#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2008-08-28&end=2014-11-26&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2011-11-30,Guard,507
2011-11-30,Running,2390
2011-11-30,Stable,1176
2011-12-01,Exit,822
2011-12-01,Fast,2133
2011-12-01,Guard,516
2011-12-01,Running,2404
2011-12-01,Stable,1178
2011-12-02,Exit,821
2011-12-02,Fast,2102
2011-12-02,Guard,513
2011-12-02,Running,2392
2011-12-02,Stable,1167
2011-12-03,Exit,829
2011-12-03,Fast,2130
2011-12-03,Guard,528
2011-12-03,Running,2416
2011-12-03,Stable,1180
2011-12-04,Exit,846
2011-12-04,Fast,2151
2011-12-04,Guard,534
2011-12-04,Running,2445
2011-12-04,Stable,1206
2011-12-05,Exit,850
2011-12-05,Fast,2188
2011-12-05,Guard,540
2011-12-05,Running,2442
2011-12-05,Stable,1218
2011-12-06,Exit,835
2011-12-06,Fast,2244
2011-12-06,Guard,555
2011-12-06,Running,2425
2011-12-06,Stable,1249
2011-12-07,Exit,840
2011-12-07,Fast,2159
2011-12-07,Guard,562
2011-12-07,Running,2425
2011-12-07,Stable,1236
2011-12-08,Exit,836
2011-12-08,Fast,2145
2011-12-08,Guard,569
2011-12-08,Running,2420
2011-12-08,Stable,1236
2011-12-09,Exit,837
2011-12-09,Fast,2146
2011-12-09,Guard,576
2011-12-09,Running,2424
2011-12-09,Stable,1249
2011-12-10,Exit,841
2011-12-10,Fast,2173
2011-12-10,Guard,581
2011-12-10,Running,2449
2011-12-10,Stable,1271
2011-12-11,Exit,857
2011-12-11,Fast,2190
2011-12-11,Guard,590
2011-12-11,Running,2469
2011-12-11,Stable,1300
2011-12-12,Exit,844
2011-12-12,Fast,2169
2011-12-12,Guard,597
2011-12-12,Running,2446
2011-12-12,Stable,1308
2011-12-13,Exit,828
2011-12-13,Fast,2149
2011-12-13,Guard,595
2011-12-13,Running,2432
2011-12-13,Stable,1319
2011-12-14,Exit,828
2011-12-14,Fast,2157
2011-12-14,Guard,596
2011-12-14,Running,2430
2011-12-14,Stable,1329
2011-12-15,Exit,836
2011-12-15,Fast,2154
2011-12-15,Guard,590
2011-12-15,Running,2428
2011-12-15,Stable,1322
2011-12-16,Exit,851
2011-12-16,Fast,2168
2011-12-16,Guard,590
2011-12-16,Running,2447
2011-12-16,Stable,1331
2011-12-17,Exit,860
2011-12-17,Fast,2175
2011-12-17,Guard,583
2011-12-17,Running,2450
2011-12-17,Stable,1329
2011-12-18,Exit,853
2011-12-18,Fast,2191
2011-12-18,Guard,590
2011-12-18,Running,2470
2011-12-18,Stable,1282
2011-12-19,Exit,851
2011-12-19,Fast,2163
2011-12-19,Guard,590
2011-12-19,Running,2435
2011-12-19,Stable,1250
2011-12-20,Exit,838
2011-12-20,Fast,2151
2011-12-20,Guard,589
2011-12-20,Running,2416
2011-12-20,Stable,1248
2011-12-21,Exit,823
2011-12-21,Fast,2142
2011-12-21,Guard,570
2011-12-21,Running,2413
2011-12-21,Stable,1246
2011-12-22,Exit,825
2011-12-22,Fast,2156
2011-12-22,Guard,541
2011-12-22,Running,2435
2011-12-22,Stable,1268
2011-12-23,Exit,826
2011-12-23,Fast,2162
2011-12-23,Guard,558
2011-12-23,Running,2436
2011-12-23,Stable,1288
2011-12-24,Exit,817
2011-12-24,Fast,2160
2011-12-24,Guard,541
2011-12-24,Running,2425
2011-12-24,Stable,1296
2011-12-25,Exit,823
2011-12-25,Fast,2148
2011-12-25,Guard,547
2011-12-25,Running,2412
2011-12-25,Stable,1323
2011-12-26,Exit,815
2011-12-26,Fast,2146
2011-12-26,Guard,573
2011-12-26,Running,2412
2011-12-26,Stable,1329
2011-12-27,Exit,819
2011-12-27,Fast,2168
2011-12-27,Guard,579
2011-12-27,Running,2432
2011-12-27,Stable,1349
2011-12-28,Exit,813
2011-12-28,Fast,2165
2011-12-28,Guard,569
2011-12-28,Running,2427
2011-12-28,Stable,1371
2011-12-29,Exit,818
2011-12-29,Fast,2172
2011-12-29,Guard,604
2011-12-29,Running,2430
2011-12-29,Stable,1403
2011-12-30,Exit,825
2011-12-30,Fast,2177
2011-12-30,Guard,587
2011-12-30,Running,2452
2011-12-30,Stable,1405
2011-12-31,Exit,798
2011-12-31,Fast,2180
2011-12-31,Guard,591
2011-12-31,Running,2435
2011-12-31,Stable,1401
2012-01-01,Exit,802
2012-01-01,Fast,2188
2012-01-01,Guard,608
2012-01-01,Running,2454
2012-01-01,Stable,1401
2012-01-02,Exit,812
2012-01-02,Fast,2240
2012-01-02,Guard,628
2012-01-02,Running,2499
2012-01-02,Stable,1412
2012-01-03,Exit,822
2012-01-03,Fast,2259
2012-01-03,Guard,615
2012-01-03,Running,2520
2012-01-03,Stable,1408
2012-01-04,Exit,824
2012-01-04,Fast,2260
2012-01-04,Guard,627
2012-01-04,Running,2528
2012-01-04,Stable,1378
2012-01-05,Exit,838
2012-01-05,Fast,2249
2012-01-05,Guard,620
2012-01-05,Running,2516
2012-01-05,Stable,1362
2012-01-06,Exit,836
2012-01-06,Fast,2245
2012-01-06,Guard,634
2012-01-06,Running,2515
2012-01-06,Stable,1358
2012-01-07,Exit,726
2012-01-07,Fast,2071
2012-01-07,Guard,624
2012-01-07,Running,2315
2012-01-07,Stable,1213
2012-01-08,Exit,753
2012-01-08,Fast,2158
2012-01-08,Guard,694
2012-01-08,Running,2435
2012-01-08,Stable,1225
2012-01-09,Exit,778
2012-01-09,Fast,2171
2012-01-09,Guard,601
2012-01-09,Running,2433
2012-01-09,Stable,1243
2012-01-10,Exit,780
2012-01-10,Fast,2186
2012-01-10,Guard,589
2012-01-10,Running,2452
2012-01-10,Stable,1225
2012-01-11,Exit,714
2012-01-11,Fast,2086
2012-01-11,Guard,564
2012-01-11,Running,2327
2012-01-11,Stable,1173
2012-01-12,Exit,791
2012-01-12,Fast,2191
2012-01-12,Guard,606
2012-01-12,Running,2461
2012-01-12,Stable,1261
2012-01-13,Exit,832
2012-01-13,Fast,2241
2012-01-13,Guard,606
2012-01-13,Running,2524
2012-01-13,Stable,1267
2012-01-14,Exit,841
2012-01-14,Fast,2285
2012-01-14,Guard,657
2012-01-14,Running,2562
2012-01-14,Stable,1290
2012-01-15,Exit,861
2012-01-15,Fast,2295
2012-01-15,Guard,674
2012-01-15,Running,2577
2012-01-15,Stable,1309
2012-01-16,Exit,864
2012-01-16,Fast,2279
2012-01-16,Guard,672
2012-01-16,Running,2560
2012-01-16,Stable,1270
2012-01-17,Exit,820
2012-01-17,Fast,2215
2012-01-17,Guard,672
2012-01-17,Running,2475
2012-01-17,Stable,1212
2012-01-18,Exit,881
2012-01-18,Fast,2309
2012-01-18,Guard,695
2012-01-18,Running,2594
2012-01-18,Stable,1259
2012-01-19,Exit,868
2012-01-19,Fast,2317
2012-01-19,Guard,669
2012-01-19,Running,2587
2012-01-19,Stable,1317
2012-01-20,Exit,872
2012-01-20,Fast,2347
2012-01-20,Guard,710
2012-01-20,Running,2638
2012-01-20,Stable,1375
2012-01-21,Exit,883
2012-01-21,Fast,2404
2012-01-21,Guard,716
2012-01-21,Running,2689
2012-01-21,Stable,1394
2012-01-22,Exit,888
2012-01-22,Fast,2408
2012-01-22,Guard,709
2012-01-22,Running,2705
2012-01-22,Stable,1412
2012-01-23,Exit,818
2012-01-23,Fast,2286
2012-01-23,Guard,691
2012-01-23,Running,2557
2012-01-23,Stable,1329
2012-01-24,Exit,833
2012-01-24,Fast,2304
2012-01-24,Guard,696
2012-01-24,Running,2575
2012-01-24,Stable,1363
2012-01-25,Exit,841
2012-01-25,Fast,2309
2012-01-25,Guard,715
2012-01-25,Running,2584
2012-01-25,Stable,1330
2012-01-26,Exit,855
2012-01-26,Fast,2305
2012-01-26,Guard,733
2012-01-26,Running,2586
2012-01-26,Stable,1327
2012-01-27,Exit,868
2012-01-27,Fast,2341
2012-01-27,Guard,713
2012-01-27,Running,2627
2012-01-27,Stable,1347
2012-01-28,Exit,865
2012-01-28,Fast,2361
2012-01-28,Guard,736
2012-01-28,Running,2651
2012-01-28,Stable,1364
2012-01-29,Exit,871
2012-01-29,Fast,2373
2012-01-29,Guard,762
2012-01-29,Running,2665
2012-01-29,Stable,1381
2012-01-30,Exit,858
2012-01-30,Fast,2353
2012-01-30,Guard,743
2012-01-30,Running,2631
2012-01-30,Stable,1377
2012-01-31,Exit,851
2012-01-31,Fast,2345
2012-01-31,Guard,756
2012-01-31,Running,2628
2012-01-31,Stable,1425
2012-02-01,Exit,870
2012-02-01,Fast,2379
2012-02-01,Guard,740
2012-02-01,Running,2668
2012-02-01,Stable,1429
2012-02-02,Exit,877
2012-02-02,Fast,2386
2012-02-02,Guard,754
2012-02-02,Running,2682
2012-02-02,Stable,1441
2012-02-03,Exit,887
2012-02-03,Fast,2411
2012-02-03,Guard,776
2012-02-03,Running,2701
2012-02-03,Stable,1436
2012-02-04,Exit,907
2012-02-04,Fast,2476
2012-02-04,Guard,790
2012-02-04,Running,2761
2012-02-04,Stable,1420
2012-02-05,Exit,924
2012-02-05,Fast,2515
2012-02-05,Guard,802
2012-02-05,Running,2804
2012-02-05,Stable,1443
2012-02-06,Exit,915
2012-02-06,Fast,2441
2012-02-06,Guard,774
2012-02-06,Running,2770
2012-02-06,Stable,1459
2012-02-07,Exit,904
2012-02-07,Fast,2428
2012-02-07,Guard,762
2012-02-07,Running,2744
2012-02-07,Stable,1447
2012-02-08,Exit,905
2012-02-08,Fast,2430
2012-02-08,Guard,783
2012-02-08,Running,2749
2012-02-08,Stable,1460
2012-02-09,Exit,908
2012-02-09,Fast,2447
2012-02-09,Guard,767
2012-02-09,Running,2766
2012-02-09,Stable,1526
2012-02-10,Exit,920
2012-02-10,Fast,2463
2012-02-10,Guard,774
2012-02-10,Running,2776
2012-02-10,Stable,1477
2012-02-11,Exit,935
2012-02-11,Fast,2547
2012-02-11,Guard,804
2012-02-11,Running,2839
2012-02-11,Stable,1501
2012-02-12,Exit,963
2012-02-12,Fast,2561
2012-02-12,Guard,795
2012-02-12,Running,2880
2012-02-12,Stable,1518
2012-02-13,Exit,948
2012-02-13,Fast,2548
2012-02-13,Guard,790
2012-02-13,Running,2872
2012-02-13,Stable,1541
2012-02-14,Exit,941
2012-02-14,Fast,2553
2012-02-14,Guard,769
2012-02-14,Running,2871
2012-02-14,Stable,1515
2012-02-15,Exit,954
2012-02-15,Fast,2543
2012-02-15,Guard,782
2012-02-15,Running,2860
2012-02-15,Stable,1505
2012-02-16,Exit,961
2012-02-16,Fast,2571
2012-02-16,Guard,807
2012-02-16,Running,2872
2012-02-16,Stable,1503
2012-02-17,Exit,952
2012-02-17,Fast,2548
2012-02-17,Guard,785
2012-02-17,Running,2858
2012-02-17,Stable,1464
2012-02-18,Exit,961
2012-02-18,Fast,2570
2012-02-18,Guard,793
2012-02-18,Running,2886
2012-02-18,Stable,1482
2012-02-19,Exit,968
2012-02-19,Fast,2575
2012-02-19,Guard,776
2012-02-19,Running,2906
2012-02-19,Stable,1494
2012-02-20,Exit,948
2012-02-20,Fast,2538
2012-02-20,Guard,756
2012-02-20,Running,2878
2012-02-20,Stable,1506
2012-02-21,Exit,950
2012-02-21,Fast,2540
2012-02-21,Guard,756
2012-02-21,Running,2873
2012-02-21,Stable,1524
2012-02-22,Exit,961
2012-02-22,Fast,2557
2012-02-22,Guard,784
2012-02-22,Running,2891
2012-02-22,Stable,1517
2012-02-23,Exit,947
2012-02-23,Fast,2528
2012-02-23,Guard,788
2012-02-23,Running,2861
2012-02-23,Stable,1525
2012-02-24,Exit,944
2012-02-24,Fast,2545
2012-02-24,Guard,808
2012-02-24,Running,2861
2012-02-24,Stable,1538
2012-02-25,Exit,939
2012-02-25,Fast,2569
2012-02-25,Guard,816
2012-02-25,Running,2882
2012-02-25,Stable,1556
2012-02-26,Exit,939
2012-02-26,Fast,2560
2012-02-26,Guard,777
2012-02-26,Running,2896
2012-02-26,Stable,1561
2012-02-27,Exit,930
2012-02-27,Fast,2537
2012-02-27,Guard,756
2012-02-27,Running,2844
2012-02-27,Stable,1530
2012-02-28,Exit,927
2012-02-28,Fast,2557
2012-02-28,Guard,789
2012-02-28,Running,2865
2012-02-28,Stable,1575
2012-02-29,Exit,923
2012-02-29,Fast,2533
2012-02-29,Guard,811
2012-02-29,Running,2849
2012-02-29,Stable,1528
2012-03-01,Exit,933
2012-03-01,Fast,2567
2012-03-01,Guard,812
2012-03-01,Running,2869
2012-03-01,Stable,1481
2012-03-02,Exit,930
2012-03-02,Fast,2560
2012-03-02,Guard,818
2012-03-02,Running,2861
2012-03-02,Stable,1492
2012-03-03,Exit,949
2012-03-03,Fast,2572
2012-03-03,Guard,832
2012-03-03,Running,2887
2012-03-03,Stable,1500
2012-03-04,Exit,969
2012-03-04,Fast,2589
2012-03-04,Guard,828
2012-03-04,Running,2919
2012-03-04,Stable,1523
2012-03-05,Exit,961
2012-03-05,Fast,2564
2012-03-05,Guard,833
2012-03-05,Running,2894
2012-03-05,Stable,1491
2012-03-06,Exit,977
2012-03-06,Fast,2584
2012-03-06,Guard,865
2012-03-06,Running,2917
2012-03-06,Stable,1551
2012-03-07,Exit,974
2012-03-07,Fast,2566
2012-03-07,Guard,831
2012-03-07,Running,2901
2012-03-07,Stable,1533
2012-03-08,Exit,966
2012-03-08,Fast,2568
2012-03-08,Guard,875
2012-03-08,Running,2900
2012-03-08,Stable,1561
2012-03-09,Exit,952
2012-03-09,Fast,2554
2012-03-09,Guard,875
2012-03-09,Running,2877
2012-03-09,Stable,1554
2012-03-10,Exit,961
2012-03-10,Fast,2578
2012-03-10,Guard,852
2012-03-10,Running,2902
2012-03-10,Stable,1572
2012-03-11,Exit,949
2012-03-11,Fast,2588
2012-03-11,Guard,853
2012-03-11,Running,2895
2012-03-11,Stable,1591
2012-03-12,Exit,931
2012-03-12,Fast,2565
2012-03-12,Guard,794
2012-03-12,Running,2866
2012-03-12,Stable,1591
2012-03-13,Exit,922
2012-03-13,Fast,2549
2012-03-13,Guard,858
2012-03-13,Running,2854
2012-03-13,Stable,1607
2012-03-14,Exit,937
2012-03-14,Fast,2543
2012-03-14,Guard,857
2012-03-14,Running,2848
2012-03-14,Stable,1590
2012-03-15,Exit,928
2012-03-15,Fast,2546
2012-03-15,Guard,825
2012-03-15,Running,2846
2012-03-15,Stable,1575
2012-03-16,Exit,922
2012-03-16,Fast,2543
2012-03-16,Guard,839
2012-03-16,Running,2845
2012-03-16,Stable,1579
2012-03-17,Exit,928
2012-03-17,Fast,2581
2012-03-17,Guard,867
2012-03-17,Running,2875
2012-03-17,Stable,1596
2012-03-18,Exit,935
2012-03-18,Fast,2613
2012-03-18,Guard,870
2012-03-18,Running,2905
2012-03-18,Stable,1604
2012-03-19,Exit,916
2012-03-19,Fast,2586
2012-03-19,Guard,828
2012-03-19,Running,2878
2012-03-19,Stable,1623
2012-03-20,Exit,900
2012-03-20,Fast,2556
2012-03-20,Guard,839
2012-03-20,Running,2847
2012-03-20,Stable,1653
2012-03-21,Exit,864
2012-03-21,Fast,2529
2012-03-21,Guard,804
2012-03-21,Running,2816
2012-03-21,Stable,1632
2012-03-22,Exit,883
2012-03-22,Fast,2532
2012-03-22,Guard,836
2012-03-22,Running,2829
2012-03-22,Stable,1534
2012-03-23,Exit,892
2012-03-23,Fast,2523
2012-03-23,Guard,837
2012-03-23,Running,2829
2012-03-23,Stable,1546
2012-03-24,Exit,889
2012-03-24,Fast,2547
2012-03-24,Guard,841
2012-03-24,Running,2864
2012-03-24,Stable,1566
2012-03-25,Exit,892
2012-03-25,Fast,2566
2012-03-25,Guard,889
2012-03-25,Running,2885
2012-03-25,Stable,1588
2012-03-26,Exit,887
2012-03-26,Fast,2529
2012-03-26,Guard,834
2012-03-26,Running,2846
2012-03-26,Stable,1563
2012-03-27,Exit,894
2012-03-27,Fast,2512
2012-03-27,Guard,835
2012-03-27,Running,2835
2012-03-27,Stable,1558
2012-03-28,Exit,900
2012-03-28,Fast,2512
2012-03-28,Guard,863
2012-03-28,Running,2833
2012-03-28,Stable,1554
2012-03-29,Exit,889
2012-03-29,Fast,2528
2012-03-29,Guard,861
2012-03-29,Running,2833
2012-03-29,Stable,1582
2012-03-30,Exit,888
2012-03-30,Fast,2511
2012-03-30,Guard,869
2012-03-30,Running,2828
2012-03-30,Stable,1576
2012-03-31,Exit,897
2012-03-31,Fast,2561
2012-03-31,Guard,820
2012-03-31,Running,2883
2012-03-31,Stable,1606
2012-04-01,Exit,906
2012-04-01,Fast,2587
2012-04-01,Guard,833
2012-04-01,Running,2909
2012-04-01,Stable,1607
2012-04-02,Exit,904
2012-04-02,Fast,2588
2012-04-02,Guard,800
2012-04-02,Running,2900
2012-04-02,Stable,1610
2012-04-03,Exit,914
2012-04-03,Fast,2587
2012-04-03,Guard,808
2012-04-03,Running,2900
2012-04-03,Stable,1623
2012-04-04,Exit,933
2012-04-04,Fast,2599
2012-04-04,Guard,839
2012-04-04,Running,2932
2012-04-04,Stable,1633
2012-04-05,Exit,915
2012-04-05,Fast,2602
2012-04-05,Guard,800
2012-04-05,Running,2927
2012-04-05,Stable,1578
2012-04-06,Exit,911
2012-04-06,Fast,2586
2012-04-06,Guard,821
2012-04-06,Running,2918
2012-04-06,Stable,1572
2012-04-07,Exit,911
2012-04-07,Fast,2601
2012-04-07,Guard,818
2012-04-07,Running,2929
2012-04-07,Stable,1533
2012-04-08,Exit,916
2012-04-08,Fast,2614
2012-04-08,Guard,810
2012-04-08,Running,2940
2012-04-08,Stable,1551
2012-04-09,Exit,918
2012-04-09,Fast,2612
2012-04-09,Guard,804
2012-04-09,Running,2935
2012-04-09,Stable,1574
2012-04-10,Exit,910
2012-04-10,Fast,2583
2012-04-10,Guard,841
2012-04-10,Running,2911
2012-04-10,Stable,1585
2012-04-11,Exit,914
2012-04-11,Fast,2573
2012-04-11,Guard,851
2012-04-11,Running,2903
2012-04-11,Stable,1608
2012-04-12,Exit,906
2012-04-12,Fast,2558
2012-04-12,Guard,865
2012-04-12,Running,2888
2012-04-12,Stable,1611
2012-04-13,Exit,897
2012-04-13,Fast,2573
2012-04-13,Guard,857
2012-04-13,Running,2905
2012-04-13,Stable,1612
2012-04-14,Exit,902
2012-04-14,Fast,2602
2012-04-14,Guard,858
2012-04-14,Running,2931
2012-04-14,Stable,1643
2012-04-15,Exit,897
2012-04-15,Fast,2602
2012-04-15,Guard,859
2012-04-15,Running,2932
2012-04-15,Stable,1632
2012-04-16,Exit,887
2012-04-16,Fast,2579
2012-04-16,Guard,830
2012-04-16,Running,2905
2012-04-16,Stable,1652
2012-04-17,Exit,884
2012-04-17,Fast,2556
2012-04-17,Guard,810
2012-04-17,Running,2875
2012-04-17,Stable,1576
2012-04-18,Exit,877
2012-04-18,Fast,2549
2012-04-18,Guard,789
2012-04-18,Running,2864
2012-04-18,Stable,1516
2012-04-19,Exit,891
2012-04-19,Fast,2560
2012-04-19,Guard,789
2012-04-19,Running,2876
2012-04-19,Stable,1536
2012-04-20,Exit,872
2012-04-20,Fast,2536
2012-04-20,Guard,779
2012-04-20,Running,2851
2012-04-20,Stable,1460
2012-04-21,Exit,872
2012-04-21,Fast,2553
2012-04-21,Guard,778
2012-04-21,Running,2872
2012-04-21,Stable,1466
2012-04-22,Exit,879
2012-04-22,Fast,2569
2012-04-22,Guard,791
2012-04-22,Running,2896
2012-04-22,Stable,1475
2012-04-23,Exit,879
2012-04-23,Fast,2557
2012-04-23,Guard,790
2012-04-23,Running,2877
2012-04-23,Stable,1483
2012-04-24,Exit,882
2012-04-24,Fast,2555
2012-04-24,Guard,795
2012-04-24,Running,2887
2012-04-24,Stable,1484
2012-04-25,Exit,893
2012-04-25,Fast,2575
2012-04-25,Guard,800
2012-04-25,Running,2904
2012-04-25,Stable,1506
2012-04-26,Exit,883
2012-04-26,Fast,2579
2012-04-26,Guard,812
2012-04-26,Running,2910
2012-04-26,Stable,1533
2012-04-27,Exit,885
2012-04-27,Fast,2569
2012-04-27,Guard,838
2012-04-27,Running,2906
2012-04-27,Stable,1557
2012-04-28,Exit,908
2012-04-28,Fast,2580
2012-04-28,Guard,898
2012-04-28,Running,2927
2012-04-28,Stable,1582
2012-04-29,Exit,905
2012-04-29,Fast,2579
2012-04-29,Guard,873
2012-04-29,Running,2920
2012-04-29,Stable,1590
2012-04-30,Exit,920
2012-04-30,Fast,2578
2012-04-30,Guard,887
2012-04-30,Running,2927
2012-04-30,Stable,1593
2012-05-01,Exit,944
2012-05-01,Fast,2612
2012-05-01,Guard,904
2012-05-01,Running,2977
2012-05-01,Stable,1572
2012-05-02,Exit,961
2012-05-02,Fast,2615
2012-05-02,Guard,855
2012-05-02,Running,2977
2012-05-02,Stable,1589
2012-05-03,Exit,958
2012-05-03,Fast,2619
2012-05-03,Guard,894
2012-05-03,Running,2973
2012-05-03,Stable,1552
2012-05-04,Exit,954
2012-05-04,Fast,2612
2012-05-04,Guard,886
2012-05-04,Running,2972
2012-05-04,Stable,1510
2012-05-05,Exit,963
2012-05-05,Fast,2642
2012-05-05,Guard,937
2012-05-05,Running,3008
2012-05-05,Stable,1529
2012-05-06,Exit,954
2012-05-06,Fast,2656
2012-05-06,Guard,913
2012-05-06,Running,3017
2012-05-06,Stable,1554
2012-05-07,Exit,934
2012-05-07,Fast,2617
2012-05-07,Guard,905
2012-05-07,Running,2970
2012-05-07,Stable,1571
2012-05-08,Exit,919
2012-05-08,Fast,2585
2012-05-08,Guard,857
2012-05-08,Running,2937
2012-05-08,Stable,1610
2012-05-09,Exit,921
2012-05-09,Fast,2590
2012-05-09,Guard,864
2012-05-09,Running,2951
2012-05-09,Stable,1662
2012-05-10,Exit,941
2012-05-10,Fast,2600
2012-05-10,Guard,856
2012-05-10,Running,2956
2012-05-10,Stable,1686
2012-05-11,Exit,932
2012-05-11,Fast,2596
2012-05-11,Guard,881
2012-05-11,Running,2946
2012-05-11,Stable,1638
2012-05-12,Exit,937
2012-05-12,Fast,2616
2012-05-12,Guard,930
2012-05-12,Running,2970
2012-05-12,Stable,1650
2012-05-13,Exit,935
2012-05-13,Fast,2617
2012-05-13,Guard,894
2012-05-13,Running,2985
2012-05-13,Stable,1654
2012-05-14,Exit,926
2012-05-14,Fast,2607
2012-05-14,Guard,875
2012-05-14,Running,2963
2012-05-14,Stable,1658
2012-05-15,Exit,925
2012-05-15,Fast,2593
2012-05-15,Guard,903
2012-05-15,Running,2945
2012-05-15,Stable,1664
2012-05-16,Exit,919
2012-05-16,Fast,2605
2012-05-16,Guard,919
2012-05-16,Running,2961
2012-05-16,Stable,1695
2012-05-17,Exit,931
2012-05-17,Fast,2625
2012-05-17,Guard,916
2012-05-17,Running,2981
2012-05-17,Stable,1712
2012-05-18,Exit,903
2012-05-18,Fast,2581
2012-05-18,Guard,901
2012-05-18,Running,2924
2012-05-18,Stable,1711
2012-05-19,Exit,894
2012-05-19,Fast,2551
2012-05-19,Guard,928
2012-05-19,Running,2899
2012-05-19,Stable,1712
2012-05-20,Exit,892
2012-05-20,Fast,2556
2012-05-20,Guard,922
2012-05-20,Running,2911
2012-05-20,Stable,1728
2012-05-21,Exit,877
2012-05-21,Fast,2526
2012-05-21,Guard,895
2012-05-21,Running,2867
2012-05-21,Stable,1719
2012-05-22,Exit,872
2012-05-22,Fast,2520
2012-05-22,Guard,901
2012-05-22,Running,2861
2012-05-22,Stable,1715
2012-05-23,Exit,871
2012-05-23,Fast,2531
2012-05-23,Guard,908
2012-05-23,Running,2869
2012-05-23,Stable,1699
2012-05-24,Exit,877
2012-05-24,Fast,2522
2012-05-24,Guard,914
2012-05-24,Running,2864
2012-05-24,Stable,1711
2012-05-25,Exit,877
2012-05-25,Fast,2523
2012-05-25,Guard,892
2012-05-25,Running,2869
2012-05-25,Stable,1717
2012-05-26,Exit,875
2012-05-26,Fast,2541
2012-05-26,Guard,920
2012-05-26,Running,2889
2012-05-26,Stable,1720
2012-05-27,Exit,872
2012-05-27,Fast,2537
2012-05-27,Guard,895
2012-05-27,Running,2883
2012-05-27,Stable,1720
2012-05-28,Exit,879
2012-05-28,Fast,2547
2012-05-28,Guard,959
2012-05-28,Running,2888
2012-05-28,Stable,1728
2012-05-29,Exit,878
2012-05-29,Fast,2530
2012-05-29,Guard,933
2012-05-29,Running,2870
2012-05-29,Stable,1725
2012-05-30,Exit,888
2012-05-30,Fast,2542
2012-05-30,Guard,924
2012-05-30,Running,2875
2012-05-30,Stable,1731
2012-05-31,Exit,886
2012-05-31,Fast,2536
2012-05-31,Guard,897
2012-05-31,Running,2882
2012-05-31,Stable,1734
2012-06-01,Exit,890
2012-06-01,Fast,2558
2012-06-01,Guard,855
2012-06-01,Running,2900
2012-06-01,Stable,1736
2012-06-02,Exit,884
2012-06-02,Fast,2552
2012-06-02,Guard,888
2012-06-02,Running,2899
2012-06-02,Stable,1743
2012-06-03,Exit,897
2012-06-03,Fast,2563
2012-06-03,Guard,888
2012-06-03,Running,2923
2012-06-03,Stable,1756
2012-06-04,Exit,899
2012-06-04,Fast,2579
2012-06-04,Guard,894
2012-06-04,Running,2932
2012-06-04,Stable,1773
2012-06-05,Exit,900
2012-06-05,Fast,2579
2012-06-05,Guard,891
2012-06-05,Running,2934
2012-06-05,Stable,1764
2012-06-06,Exit,907
2012-06-06,Fast,2590
2012-06-06,Guard,925
2012-06-06,Running,2941
2012-06-06,Stable,1762
2012-06-07,Exit,909
2012-06-07,Fast,2581
2012-06-07,Guard,910
2012-06-07,Running,2932
2012-06-07,Stable,1757
2012-06-08,Exit,912
2012-06-08,Fast,2572
2012-06-08,Guard,910
2012-06-08,Running,2924
2012-06-08,Stable,1729
2012-06-09,Exit,915
2012-06-09,Fast,2578
2012-06-09,Guard,917
2012-06-09,Running,2920
2012-06-09,Stable,1726
2012-06-10,Exit,907
2012-06-10,Fast,2597
2012-06-10,Guard,897
2012-06-10,Running,2944
2012-06-10,Stable,1714
2012-06-11,Exit,908
2012-06-11,Fast,2589
2012-06-11,Guard,886
2012-06-11,Running,2941
2012-06-11,Stable,1732
2012-06-12,Exit,904
2012-06-12,Fast,2589
2012-06-12,Guard,924
2012-06-12,Running,2943
2012-06-12,Stable,1733
2012-06-13,Exit,909
2012-06-13,Fast,2578
2012-06-13,Guard,917
2012-06-13,Running,2930
2012-06-13,Stable,1719
2012-06-14,Exit,913
2012-06-14,Fast,2558
2012-06-14,Guard,927
2012-06-14,Running,2909
2012-06-14,Stable,1722
2012-06-15,Exit,911
2012-06-15,Fast,2567
2012-06-15,Guard,921
2012-06-15,Running,2915
2012-06-15,Stable,1724
2012-06-16,Exit,920
2012-06-16,Fast,2590
2012-06-16,Guard,912
2012-06-16,Running,2945
2012-06-16,Stable,1702
2012-06-17,Exit,920
2012-06-17,Fast,2597
2012-06-17,Guard,900
2012-06-17,Running,2953
2012-06-17,Stable,1700
2012-06-18,Exit,918
2012-06-18,Fast,2589
2012-06-18,Guard,874
2012-06-18,Running,2946
2012-06-18,Stable,1716
2012-06-19,Exit,908
2012-06-19,Fast,2586
2012-06-19,Guard,885
2012-06-19,Running,2941
2012-06-19,Stable,1691
2012-06-20,Exit,916
2012-06-20,Fast,2588
2012-06-20,Guard,876
2012-06-20,Running,2952
2012-06-20,Stable,1659
2012-06-21,Exit,914
2012-06-21,Fast,2592
2012-06-21,Guard,893
2012-06-21,Running,2949
2012-06-21,Stable,1667
2012-06-22,Exit,918
2012-06-22,Fast,2605
2012-06-22,Guard,894
2012-06-22,Running,2958
2012-06-22,Stable,1688
2012-06-23,Exit,902
2012-06-23,Fast,2609
2012-06-23,Guard,903
2012-06-23,Running,2966
2012-06-23,Stable,1701
2012-06-24,Exit,909
2012-06-24,Fast,2646
2012-06-24,Guard,895
2012-06-24,Running,3013
