#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv
#
date,source,server,timeouts,failures
2020-06-21,op-hk2,public,0,0
2020-06-21,op-hk3,onion,0.0416666666666667,0
2020-06-21,op-hk3,public,0.00694444444444444,0
2020-06-21,op-nl2,onion,0,0
2020-06-21,op-nl2,public,0,0
2020-06-21,op-nl3,onion,0.0138888888888889,0
2020-06-21,op-nl3,public,0,0
2020-06-21,op-us2,onion,0,0
2020-06-21,op-us2,public,0,0
2020-06-21,op-us3,onion,0.0347222222222222,0
2020-06-21,op-us3,public,0.0208333333333333,0
2020-06-22,op-hk2,onion,0,0
2020-06-22,op-hk2,public,0.0104166666666667,0
2020-06-22,op-hk3,onion,0.0151515151515152,0
2020-06-22,op-hk3,public,0.032051282051282,0
2020-06-22,op-nl2,onion,0.00483091787439614,0
2020-06-22,op-nl2,public,0,0
2020-06-22,op-nl3,onion,0.0378787878787879,0
2020-06-22,op-nl3,public,0.0128205128205128,0
2020-06-22,op-us2,onion,0.0104166666666667,0
2020-06-22,op-us2,public,0,0
2020-06-22,op-us3,onion,0.0151515151515152,0
2020-06-22,op-us3,public,0.0192307692307692,0
2020-06-23,op-hk2,onion,0,0
2020-06-23,op-hk2,public,0,0
2020-06-23,op-hk3,onion,0.0559440559440559,0
2020-06-23,op-hk3,public,0.00689655172413793,0
2020-06-23,op-nl2,onion,0.0106382978723404,0
2020-06-23,op-nl2,public,0,0
2020-06-23,op-nl3,onion,0.020979020979021,0
2020-06-23,op-nl3,public,0,0
2020-06-23,op-us2,onion,0,0
2020-06-23,op-us2,public,0,0
2020-06-23,op-us3,onion,0.013986013986014,0
2020-06-23,op-us3,public,0,0
2020-06-24,op-hk2,onion,0.0161290322580645,0
2020-06-24,op-hk2,public,0,0
2020-06-24,op-hk3,onion,0.0324675324675325,0
2020-06-24,op-hk3,public,0.0149253731343284,0
2020-06-24,op-nl2,onion,0.00543478260869565,0
2020-06-24,op-nl2,public,0,0
2020-06-24,op-nl3,onion,0.00649350649350649,0
2020-06-24,op-nl3,public,0.0149253731343284,0
2020-06-24,op-us2,onion,0.00537634408602151,0
2020-06-24,op-us2,public,0.00980392156862745,0
2020-06-24,op-us3,onion,0.0324675324675325,0
2020-06-24,op-us3,public,0.0223880597014925,0
2020-06-25,op-hk2,onion,0.0317460317460317,0
2020-06-25,op-hk2,public,0.0101010101010101,0
2020-06-25,op-hk3,onion,0.028169014084507,0
2020-06-25,op-hk3,public,0.0205479452054795,0
2020-06-25,op-nl2,onion,0.00540540540540541,0
2020-06-25,op-nl2,public,0,0
2020-06-25,op-nl3,onion,0.00704225352112676,0
2020-06-25,op-nl3,public,0.00684931506849315,0
2020-06-25,op-us2,onion,0.00529100529100529,0
2020-06-25,op-us2,public,0,0
2020-06-25,op-us3,onion,0.0211267605633803,0
2020-06-25,op-us3,public,0.0273972602739726,0
2020-06-26,op-hk2,onion,0.0053475935828877,0
2020-06-26,op-hk2,public,0,0
2020-06-26,op-hk3,onion,0.033112582781457,0
2020-06-26,op-hk3,public,0.0218978102189781,0
2020-06-26,op-nl2,onion,0.00529100529100529,0
2020-06-26,op-nl2,public,0,0
2020-06-26,op-nl3,onion,0.0198675496688742,0
2020-06-26,op-nl3,public,0,0
2020-06-26,op-us2,onion,0.0106951871657754,0
2020-06-26,op-us2,public,0,0
2020-06-26,op-us3,onion,0.0198675496688742,0
2020-06-26,op-us3,public,0.0145985401459854,0
2020-06-27,op-hk2,onion,0,0
2020-06-27,op-hk2,public,0,0
2020-06-27,op-hk3,onion,0.0138888888888889,0
2020-06-27,op-hk3,public,0.0416666666666667,0
2020-06-27,op-nl2,onion,0,0
2020-06-27,op-nl2,public,0.00943396226415094,0
2020-06-27,op-nl3,onion,0.0138888888888889,0
2020-06-27,op-nl3,public,0.0138888888888889,0
2020-06-27,op-us2,onion,0.032967032967033,0
2020-06-27,op-us2,public,0,0
2020-06-27,op-us3,onion,0.0555555555555556,0
2020-06-27,op-us3,public,0.0138888888888889,0
2020-06-28,op-hk2,onion,0,0
2020-06-28,op-hk2,public,0,0
2020-06-28,op-hk3,onion,0,0
2020-06-28,op-hk3,public,0.0364963503649635,0
2020-06-28,op-nl2,onion,0,0
2020-06-28,op-nl2,public,0,0
2020-06-28,op-nl3,onion,0,0
2020-06-28,op-nl3,public,0,0
2020-06-28,op-us2,onion,0,0
2020-06-28,op-us2,public,0,0
2020-06-28,op-us3,onion,0.0132450331125828,0
2020-06-28,op-us3,public,0.0145985401459854,0
2020-06-29,op-hk2,onion,0.0162162162162162,0
2020-06-29,op-hk2,public,0,0
2020-06-29,op-hk3,onion,0.0134228187919463,0
2020-06-29,op-hk3,public,0.00719424460431655,0
2020-06-29,op-nl2,onion,0.0106951871657754,0
2020-06-29,op-nl2,public,0,0
2020-06-29,op-nl3,onion,0.00671140939597315,0
2020-06-29,op-nl3,public,0.00719424460431655,0
2020-06-29,op-us2,onion,0.00540540540540541,0
2020-06-29,op-us2,public,0,0
2020-06-29,op-us3,onion,0.00671140939597315,0
2020-06-29,op-us3,public,0.00719424460431655,0
2020-06-30,op-hk2,onion,0.0416666666666667,0
2020-06-30,op-hk2,public,0,0
2020-06-30,op-hk3,onion,0.0218978102189781,0
2020-06-30,op-hk3,public,0.00662251655629139,0
2020-06-30,op-nl2,onion,0.00518134715025907,0
2020-06-30,op-nl2,public,0,0
2020-06-30,op-nl3,onion,0.0218978102189781,0
2020-06-30,op-nl3,public,0,0
2020-06-30,op-us2,onion,0.0104166666666667,0
2020-06-30,op-us2,public,0,0
2020-06-30,op-us3,onion,0.0218978102189781,0
2020-06-30,op-us3,public,0.00662251655629139,0
2020-07-01,op-hk2,onion,0.0294117647058824,0
2020-07-01,op-hk2,public,0,0
2020-07-01,op-hk3,onion,0.0507246376811594,0
2020-07-01,op-hk3,public,0.02,0
2020-07-01,op-nl2,onion,0.00961538461538462,0
2020-07-01,op-nl2,public,0,0
2020-07-01,op-nl3,onion,0.0217391304347826,0
2020-07-01,op-nl3,public,0,0
2020-07-01,op-us2,onion,0.0147058823529412,0
2020-07-01,op-us2,public,0,0
2020-07-01,op-us3,onion,0.072463768115942,0
2020-07-01,op-us3,public,0.0266666666666667,0
2020-07-02,op-hk3,onion,0.0328947368421053,0
2020-07-02,op-hk3,public,0.0147058823529412,0
2020-07-02,op-nl3,onion,0.0263157894736842,0
2020-07-02,op-nl3,public,0,0
2020-07-02,op-us3,onion,0.0394736842105263,0
2020-07-02,op-us3,public,0.0147058823529412,0
2020-07-03,op-hk3,onion,0.0136054421768707,0
2020-07-03,op-hk3,public,0,0
2020-07-03,op-nl3,onion,0.0204081632653061,0
2020-07-03,op-nl3,public,0.00709219858156028,0
2020-07-03,op-us3,onion,0.0204081632653061,0
2020-07-03,op-us3,public,0.00709219858156028,0
2020-07-04,op-hk3,onion,0.0303030303030303,0
2020-07-04,op-hk3,public,0.0192307692307692,0
2020-07-04,op-nl3,onion,0,0
2020-07-04,op-nl3,public,0,0
2020-07-04,op-us3,onion,0.0227272727272727,0
2020-07-04,op-us3,public,0.00641025641025641,0
2020-07-05,op-hk3,onion,0.0476190476190476,0
2020-07-05,op-hk3,public,0.0212765957446809,0
2020-07-05,op-nl3,onion,0,0
2020-07-05,op-nl3,public,0,0
2020-07-05,op-us3,onion,0.0136054421768707,0
2020-07-05,op-us3,public,0.00709219858156028,0
2020-07-06,op-hk3,onion,0.0263157894736842,0
2020-07-06,op-hk3,public,0.0147058823529412,0
2020-07-06,op-nl3,onion,0.00657894736842105,0
2020-07-06,op-nl3,public,0.00735294117647059,0
2020-07-06,op-us3,onion,0.0197368421052632,0
2020-07-06,op-us3,public,0.00735294117647059,0
2020-07-07,op-hk3,onion,0.00735294117647059,0
2020-07-07,op-hk3,public,0.0131578947368421,0
2020-07-07,op-nl3,onion,0.00735294117647059,0
2020-07-07,op-nl3,public,0,0
2020-07-07,op-us3,onion,0.0220588235294118,0
2020-07-07,op-us3,public,0.0131578947368421,0
2020-07-08,op-hk3,onion,0.0287769784172662,0
2020-07-08,op-hk3,public,0.0201342281879195,0
2020-07-08,op-nl3,onion,0.00719424460431655,0
2020-07-08,op-nl3,public,0,0
2020-07-08,op-us3,onion,0.0287769784172662,0
2020-07-08,op-us3,public,0,0
2020-07-09,op-hk3,onion,0.00694444444444444,0
2020-07-09,op-hk3,public,0.0277777777777778,0
2020-07-09,op-nl3,onion,0.0138888888888889,0
2020-07-09,op-nl3,public,0,0
2020-07-09,op-us3,onion,0.0208333333333333,0
2020-07-09,op-us3,public,0.0277777777777778,0
2020-07-10,op-hk3,onion,0.0318471337579618,0
2020-07-10,op-hk3,public,0,0
2020-07-10,op-nl3,onion,0.0127388535031847,0
2020-07-10,op-nl3,public,0,0
2020-07-10,op-us3,onion,0.0254777070063694,0
2020-07-10,op-us3,public,0,0
2020-07-11,op-hk3,onion,0.0151515151515152,0
2020-07-11,op-hk3,public,0.0192307692307692,0
2020-07-11,op-nl3,onion,0.0303030303030303,0
2020-07-11,op-nl3,public,0,0
2020-07-11,op-us3,onion,0.0378787878787879,0
2020-07-11,op-us3,public,0,0
2020-07-12,op-hk3,onion,0.00763358778625954,0
2020-07-12,op-hk3,public,0.0191082802547771,0
2020-07-12,op-nl3,onion,0.0229007633587786,0
2020-07-12,op-nl3,public,0,0
2020-07-12,op-us3,onion,0.0229007633587786,0
2020-07-12,op-us3,public,0,0
2020-07-13,op-hk3,onion,0.02,0
2020-07-13,op-hk3,public,0.0144927536231884,0
2020-07-13,op-nl3,onion,0.0533333333333333,0
2020-07-13,op-nl3,public,0.0072463768115942,0
2020-07-13,op-us3,onion,0.0333333333333333,0
2020-07-13,op-us3,public,0,0
2020-07-14,op-hk3,onion,0.0208333333333333,0
2020-07-14,op-hk3,public,0.00694444444444444,0
2020-07-14,op-nl3,onion,0.0347222222222222,0
2020-07-14,op-nl3,public,0.0138888888888889,0
2020-07-14,op-us3,onion,0.118055555555556,0
2020-07-14,op-us3,public,0.0625,0
2020-07-15,op-hk3,onion,0.0197368421052632,0
2020-07-15,op-hk3,public,0.00735294117647059,0
2020-07-15,op-nl3,onion,0.0197368421052632,0
2020-07-15,op-nl3,public,0,0
2020-07-15,op-us3,onion,0,0
2020-07-15,op-us3,public,0.0147058823529412,0
2020-07-16,op-hk3,onion,0.0242424242424242,0
2020-07-16,op-hk3,public,0.024390243902439,0
2020-07-16,op-nl3,onion,0.0121212121212121,0
2020-07-16,op-nl3,public,0,0
2020-07-16,op-us3,onion,0.0181818181818182,0
2020-07-16,op-us3,public,0.00813008130081301,0
2020-07-17,op-hk3,onion,0.0844155844155844,0
2020-07-17,op-hk3,public,0.0149253731343284,0
2020-07-17,op-nl3,onion,0.0324675324675325,0
2020-07-17,op-nl3,public,0,0
2020-07-17,op-us3,onion,0.0194805194805195,0
2020-07-17,op-us3,public,0,0
2020-07-18,op-hk3,onion,0.033112582781457,0
2020-07-18,op-hk3,public,0.0145985401459854,0
2020-07-18,op-nl3,onion,0.0132450331125828,0
2020-07-18,op-nl3,public,0.0072992700729927,0
2020-07-18,op-us3,onion,0.0264900662251656,0
2020-07-18,op-us3,public,0,0
2020-07-19,op-hk3,onion,0.0551724137931034,0
2020-07-19,op-hk3,public,0.041958041958042,0
2020-07-19,op-nl3,onion,0.0137931034482759,0
2020-07-19,op-nl3,public,0.013986013986014,0
2020-07-19,op-us3,onion,0.0137931034482759,0
2020-07-19,op-us3,public,0.013986013986014,0
2020-07-20,op-hk3,onion,0.04,0
2020-07-20,op-hk3,public,0.036231884057971,0
2020-07-20,op-nl3,onion,0,0
2020-07-20,op-nl3,public,0.0072463768115942,0
2020-07-20,op-us3,onion,0.0333333333333333,0
2020-07-20,op-us3,public,0,0
2020-07-21,op-hk3,onion,0.0463576158940397,0
2020-07-21,op-hk3,public,0.0291970802919708,0
2020-07-21,op-nl3,onion,0.033112582781457,0
2020-07-21,op-nl3,public,0.0145985401459854,0
2020-07-21,op-us3,onion,0.0397350993377483,0
2020-07-21,op-us3,public,0,0
2020-07-22,op-hk3,onion,0.0882352941176471,0
2020-07-22,op-hk3,public,0.0197368421052632,0
2020-07-22,op-nl3,onion,0.0441176470588235,0
2020-07-22,op-nl3,public,0.00657894736842105,0
2020-07-22,op-us3,onion,0.0441176470588235,0
2020-07-22,op-us3,public,0,0
2020-07-23,op-hk3,onion,0.0392156862745098,0
2020-07-23,op-hk3,public,0,0
2020-07-23,op-nl3,onion,0.0130718954248366,0
2020-07-23,op-nl3,public,0,0
2020-07-23,op-us3,onion,0.0130718954248366,0
2020-07-23,op-us3,public,0.0148148148148148,0
2020-07-24,op-hk3,onion,0.0533333333333333,0
2020-07-24,op-hk3,public,0.0072463768115942,0
2020-07-24,op-nl3,onion,0.0133333333333333,0
2020-07-24,op-nl3,public,0,0
2020-07-24,op-us3,onion,0.02,0
2020-07-24,op-us3,public,0.0072463768115942,0
2020-07-25,op-hk3,onion,0.0661764705882353,0
2020-07-25,op-hk3,public,0.0131578947368421,0
2020-07-25,op-nl3,onion,0,0
2020-07-25,op-nl3,public,0,0
2020-07-25,op-us3,onion,0.00735294117647059,0
2020-07-25,op-us3,public,0,0
2020-07-26,op-hk3,onion,0.0604026845637584,0
2020-07-26,op-hk3,public,0.0359712230215827,0
2020-07-26,op-nl3,onion,0.00671140939597315,0
2020-07-26,op-nl3,public,0.00719424460431655,0
2020-07-26,op-us3,onion,0.0134228187919463,0
2020-07-26,op-us3,public,0,0
2020-07-27,op-hk3,onion,0,0
2020-07-27,op-hk3,public,0.00694444444444444,0
2020-07-27,op-nl3,onion,0.0208333333333333,0
2020-07-27,op-nl3,public,0,0
2020-07-27,op-us3,onion,0.0347222222222222,0
2020-07-27,op-us3,public,0.00694444444444444,0
2020-07-28,op-hk3,onion,0.0704225352112676,0
2020-07-28,op-hk3,public,0.0547945205479452,0
2020-07-28,op-nl3,onion,0.0140845070422535,0
2020-07-28,op-nl3,public,0,0
2020-07-28,op-us3,onion,0.0211267605633803,0
2020-07-28,op-us3,public,0.00684931506849315,0
2020-07-29,op-hk3,onion,0.0287769784172662,0
2020-07-29,op-hk3,public,0.0201342281879195,0
2020-07-29,op-nl3,onion,0.00719424460431655,0
2020-07-29,op-nl3,public,0.00671140939597315,0
2020-07-29,op-us3,onion,0.0215827338129496,0
2020-07-29,op-us3,public,0.0134228187919463,0
2020-07-30,op-hk3,onion,0.0434782608695652,0
2020-07-30,op-hk3,public,0.00666666666666667,0
2020-07-30,op-nl3,onion,0.0289855072463768,0
2020-07-30,op-nl3,public,0,0
2020-07-30,op-us3,onion,0.0217391304347826,0
2020-07-30,op-us3,public,0.0133333333333333,0
2020-07-31,op-hk3,onion,0.0211267605633803,0
2020-07-31,op-hk3,public,0,0
2020-07-31,op-nl3,onion,0.0211267605633803,0
2020-07-31,op-nl3,public,0,0
2020-07-31,op-us3,onion,0.0211267605633803,0
2020-07-31,op-us3,public,0.00684931506849315,0
2020-08-01,op-hk3,onion,0.027972027972028,0
2020-08-01,op-hk3,public,0.00689655172413793,0
2020-08-01,op-nl3,onion,0.027972027972028,0
2020-08-01,op-nl3,public,0,0
2020-08-01,op-us3,onion,0.013986013986014,0
2020-08-01,op-us3,public,0.0137931034482759,0
2020-08-02,op-hk3,onion,0.0130718954248366,0
2020-08-02,op-hk3,public,0.00740740740740741,0
2020-08-02,op-nl3,onion,0.0130718954248366,0
2020-08-02,op-nl3,public,0.00740740740740741,0
2020-08-02,op-us3,onion,0.0130718954248366,0
2020-08-02,op-us3,public,0.00740740740740741,0
2020-08-03,op-hk3,onion,0.0232558139534884,0
2020-08-03,op-hk3,public,0.00628930817610063,0
2020-08-03,op-nl3,onion,0,0
2020-08-03,op-nl3,public,0,0
2020-08-03,op-us3,onion,0,0
2020-08-03,op-us3,public,0.00628930817610063,0
2020-08-04,op-hk3,onion,0.0340136054421769,0
2020-08-04,op-hk3,public,0.0354609929078014,0
2020-08-04,op-nl3,onion,0.00680272108843537,0
2020-08-04,op-nl3,public,0.00709219858156028,0
2020-08-04,op-us3,onion,0.00680272108843537,0
2020-08-04,op-us3,public,0,0
2020-08-05,op-hk3,onion,0.0131578947368421,0
2020-08-05,op-hk3,public,0,0
2020-08-05,op-nl3,onion,0.00657894736842105,0
2020-08-05,op-nl3,public,0,0
2020-08-05,op-us3,onion,0.0197368421052632,0
2020-08-05,op-us3,public,0,0
2020-08-06,op-hk3,onion,0.0135135135135135,0
2020-08-06,op-hk3,public,0.0214285714285714,0
2020-08-06,op-nl3,onion,0.00675675675675676,0
2020-08-06,op-nl3,public,0.00714285714285714,0
2020-08-06,op-us3,onion,0.0337837837837838,0
2020-08-06,op-us3,public,0,0
2020-08-07,op-hk3,onion,0.0205479452054795,0
2020-08-07,op-hk3,public,0,0
2020-08-07,op-nl3,onion,0.0136986301369863,0
2020-08-07,op-nl3,public,0,0
2020-08-07,op-us3,onion,0.0136986301369863,0
2020-08-07,op-us3,public,0.00704225352112676,0
2020-08-08,op-hk3,onion,0.0155038759689922,0
2020-08-08,op-hk3,public,0,0
2020-08-08,op-hk4,onion,0,0
2020-08-08,op-hk4,public,0,0
2020-08-08,op-nl3,onion,0.00775193798449612,0
2020-08-08,op-nl3,public,0,0
2020-08-08,op-nl4,onion,0,0
2020-08-08,op-nl4,public,0,0
2020-08-08,op-us3,onion,0.00775193798449612,0
2020-08-08,op-us3,public,0.00628930817610063,0
2020-08-08,op-us4,onion,0,0
2020-08-08,op-us4,public,0,0
2020-08-09,op-hk3,onion,0.0141843971631206,0
2020-08-09,op-hk3,public,0.0136054421768707,0
2020-08-09,op-hk4,onion,0,0
2020-08-09,op-hk4,public,0,0
2020-08-09,op-nl3,onion,0.00709219858156028,0
2020-08-09,op-nl3,public,0.00680272108843537,0
2020-08-09,op-nl4,onion,0,0
2020-08-09,op-nl4,public,0.00757575757575758,0
2020-08-09,op-us3,onion,0.00709219858156028,0
2020-08-09,op-us3,public,0,0
2020-08-09,op-us4,onion,0,0
2020-08-09,op-us4,public,0,0
2020-08-10,op-hk3,onion,0.0408163265306122,0
2020-08-10,op-hk3,public,0.0283687943262411,0
2020-08-10,op-hk4,onion,0.00714285714285714,0
2020-08-10,op-hk4,public,0.00675675675675676,0
2020-08-10,op-nl3,onion,0,0
2020-08-10,op-nl3,public,0,0
2020-08-10,op-nl4,onion,0.00714285714285714,0
2020-08-10,op-nl4,public,0,0
2020-08-10,op-us3,onion,0.0204081632653061,0
2020-08-10,op-us3,public,0,0
2020-08-10,op-us4,onion,0,0
2020-08-10,op-us4,public,0,0
2020-08-11,op-hk3,onion,0.0482758620689655,0
2020-08-11,op-hk3,public,0.020979020979021,0
2020-08-11,op-hk4,onion,0,0
2020-08-11,op-hk4,public,0.0136986301369863,0
2020-08-11,op-nl3,onion,0.0137931034482759,0
2020-08-11,op-nl3,public,0,0
2020-08-11,op-nl4,onion,0.00704225352112676,0
2020-08-11,op-nl4,public,0,0
2020-08-11,op-us3,onion,0.00689655172413793,0
2020-08-11,op-us3,public,0.013986013986014,0
2020-08-11,op-us4,onion,0,0
2020-08-11,op-us4,public,0,0
2020-08-12,op-hk3,onion,0.0206896551724138,0
2020-08-12,op-hk3,public,0,0
2020-08-12,op-hk4,onion,0.0153846153846154,0
2020-08-12,op-hk4,public,0,0
2020-08-12,op-nl3,onion,0.00689655172413793,0
2020-08-12,op-nl3,public,0,0
2020-08-12,op-nl4,onion,0.0153846153846154,0
2020-08-12,op-nl4,public,0.00632911392405063,0
2020-08-12,op-us3,onion,0.0206896551724138,0
2020-08-12,op-us3,public,0.00699300699300699,0
2020-08-12,op-us4,onion,0,0
2020-08-12,op-us4,public,0,0
2020-08-13,op-hk3,onion,0.0204081632653061,0
2020-08-13,op-hk3,public,0,0
2020-08-13,op-hk4,onion,0,0
2020-08-13,op-hk4,public,0,0
2020-08-13,op-nl3,onion,0,0
2020-08-13,op-nl3,public,0,0
2020-08-13,op-nl4,onion,0.0072992700729927,0
2020-08-13,op-nl4,public,0.00662251655629139,0
2020-08-13,op-us3,onion,0.0136054421768707,0
2020-08-13,op-us3,public,0.00709219858156028,0
2020-08-13,op-us4,onion,0,0
2020-08-13,op-us4,public,0,0
2020-08-14,op-hk3,onion,0.0492957746478873,0
2020-08-14,op-hk3,public,0.0479452054794521,0
2020-08-14,op-hk4,onion,0.027027027027027,0
2020-08-14,op-hk4,public,0.00714285714285714,0
2020-08-14,op-nl3,onion,0,0
2020-08-14,op-nl3,public,0.00684931506849315,0
2020-08-14,op-nl4,onion,0.0540540540540541,0
2020-08-14,op-nl4,public,0,0
2020-08-14,op-us3,onion,0.00704225352112676,0
2020-08-14,op-us3,public,0,0
2020-08-14,op-us4,onion,0.0202702702702703,0
2020-08-14,op-us4,public,0.0142857142857143,0
2020-08-15,op-hk3,onion,0.0878378378378378,0
2020-08-15,op-hk3,public,0.0357142857142857,0
2020-08-15,op-hk4,onion,0.0377358490566038,0
2020-08-15,op-hk4,public,0.00775193798449612,0
2020-08-15,op-nl3,onion,0.0202702702702703,0
2020-08-15,op-nl3,public,0,0
2020-08-15,op-nl4,onion,0,0
2020-08-15,op-nl4,public,0,0
2020-08-15,op-us3,onion,0.0135135135135135,0
2020-08-15,op-us3,public,0,0
2020-08-15,op-us4,onion,0,0
2020-08-15,op-us4,public,0,0
2020-08-16,op-hk3,onion,0.0359712230215827,0
2020-08-16,op-hk3,public,0.0134228187919463,0
2020-08-16,op-hk4,onion,0.00641025641025641,0
2020-08-16,op-hk4,public,0.00757575757575758,0
2020-08-16,op-nl3,onion,0,0
2020-08-16,op-nl3,public,0,0
2020-08-16,op-nl4,onion,0.00641025641025641,0
2020-08-16,op-nl4,public,0.00757575757575758,0
2020-08-16,op-us3,onion,0.0359712230215827,0
2020-08-16,op-us3,public,0,0
2020-08-16,op-us4,onion,0,0
2020-08-16,op-us4,public,0,0
2020-08-17,op-hk3,onion,0.0285714285714286,0
2020-08-17,op-hk3,public,0.027027027027027,0
2020-08-17,op-hk4,onion,0.00617283950617284,0
2020-08-17,op-hk4,public,0,0
2020-08-17,op-nl3,onion,0.0214285714285714,0
2020-08-17,op-nl3,public,0.0135135135135135,0
2020-08-17,op-nl4,onion,0.00617283950617284,0
2020-08-17,op-nl4,public,0,0
2020-08-17,op-us3,onion,0.05,0
2020-08-17,op-us3,public,0.0135135135135135,0
2020-08-17,op-us4,onion,0,0
2020-08-17,op-us4,public,0,0
2020-08-18,op-hk3,onion,0.0263157894736842,0
2020-08-18,op-hk3,public,0.0147058823529412,0
2020-08-18,op-hk4,onion,0,0
2020-08-18,op-hk4,public,0,0
2020-08-18,op-nl3,onion,0.0263157894736842,0
2020-08-18,op-nl3,public,0.0220588235294118,0
2020-08-18,op-nl4,onion,0.04,0
2020-08-18,op-nl4,public,0.0072463768115942,0
2020-08-18,op-us3,onion,0.0263157894736842,0
2020-08-18,op-us3,public,0.0147058823529412,0
2020-08-18,op-us4,onion,0,0
2020-08-18,op-us4,public,0,0
2020-08-19,op-hk3,onion,0.0551724137931034,0
2020-08-19,op-hk3,public,0.0699300699300699,0
2020-08-19,op-hk4,onion,0.0140845070422535,0
2020-08-19,op-hk4,public,0.00684931506849315,0
2020-08-19,op-nl3,onion,0,0
2020-08-19,op-nl3,public,0.013986013986014,0
2020-08-19,op-nl4,onion,0.0352112676056338,0
2020-08-19,op-nl4,public,0,0
2020-08-19,op-us3,onion,0.0137931034482759,0
2020-08-19,op-us3,public,0.013986013986014,0
2020-08-19,op-us4,onion,0,0
2020-08-19,op-us4,public,0,0
2020-08-20,op-hk3,onion,0.033112582781457,0
2020-08-20,op-hk3,public,0.0291970802919708,0
2020-08-20,op-hk4,onion,0,0
2020-08-20,op-hk4,public,0.0140845070422535,0
2020-08-20,op-nl3,onion,0.0198675496688742,0
2020-08-20,op-nl3,public,0.0218978102189781,0
2020-08-20,op-nl4,onion,0,0
2020-08-20,op-nl4,public,0,0
2020-08-20,op-us3,onion,0.0198675496688742,0
2020-08-20,op-us3,public,0.0072992700729927,0
2020-08-20,op-us4,onion,0.00684931506849315,0
2020-08-20,op-us4,public,0.0140845070422535,0
2020-08-21,op-hk3,onion,0.0217391304347826,0
2020-08-21,op-hk3,public,0.0133333333333333,0
2020-08-21,op-hk4,onion,0,0
2020-08-21,op-hk4,public,0.0072463768115942,0
2020-08-21,op-nl3,onion,0.0289855072463768,0
2020-08-21,op-nl3,public,0,0
2020-08-21,op-nl4,onion,0,0
2020-08-21,op-nl4,public,0,0
2020-08-21,op-us3,onion,0.0579710144927536,0
2020-08-21,op-us3,public,0,0
2020-08-21,op-us4,onion,0.0133333333333333,0
2020-08-21,op-us4,public,0,0
2020-08-22,op-hk3,onion,0.0261437908496732,0
2020-08-22,op-hk3,public,0.0222222222222222,0
2020-08-22,op-hk4,onion,0,0
2020-08-22,op-hk4,public,0,0
2020-08-22,op-nl3,onion,0.0196078431372549,0
2020-08-22,op-nl3,public,0.00740740740740741,0
2020-08-22,op-nl4,onion,0,0
2020-08-22,op-nl4,public,0,0
2020-08-22,op-us3,onion,0.0065359477124183,0
2020-08-22,op-us3,public,0,0
2020-08-22,op-us4,onion,0.0236220472440945,0
2020-08-22,op-us4,public,0,0
2020-08-23,op-hk3,onion,0.00680272108843537,0
2020-08-23,op-hk3,public,0.0141843971631206,0
2020-08-23,op-hk4,onion,0,0
2020-08-23,op-hk4,public,0,0
2020-08-23,op-nl3,onion,0.0136054421768707,0
2020-08-23,op-nl3,public,0,0
2020-08-23,op-nl4,onion,0,0
2020-08-23,op-nl4,public,0,0
2020-08-23,op-us3,onion,0.0272108843537415,0
2020-08-23,op-us3,public,0,0
2020-08-23,op-us4,onion,0.00699300699300699,0
2020-08-23,op-us4,public,0.00689655172413793,0
2020-08-24,op-hk3,onion,0.0211267605633803,0
2020-08-24,op-hk3,public,0.0273972602739726,0
2020-08-24,op-hk4,onion,0.0143884892086331,0
2020-08-24,op-hk4,public,0,0
2020-08-24,op-nl3,onion,0.0140845070422535,0
2020-08-24,op-nl3,public,0.0136986301369863,0
2020-08-24,op-nl4,onion,0,0
2020-08-24,op-nl4,public,0,0
2020-08-24,op-us3,onion,0.00704225352112676,0
2020-08-24,op-us3,public,0.00684931506849315,0
2020-08-24,op-us4,onion,0.00719424460431655,0
2020-08-24,op-us4,public,0.00671140939597315,0
2020-08-25,op-hk3,onion,0.0340136054421769,0
2020-08-25,op-hk3,public,0.0212765957446809,0
2020-08-25,op-hk4,onion,0,0
2020-08-25,op-hk4,public,0,0
2020-08-25,op-nl3,onion,0.0272108843537415,0
2020-08-25,op-nl3,public,0.0141843971631206,0
2020-08-25,op-nl4,onion,0,0
2020-08-25,op-nl4,public,0.00625,0
2020-08-25,op-us3,onion,0.0408163265306122,0
2020-08-25,op-us3,public,0.00709219858156028,0
2020-08-25,op-us4,onion,0.03125,0
2020-08-25,op-us4,public,0.0125,0
2020-08-26,op-hk3,onion,0.0065359477124183,0
2020-08-26,op-hk3,public,0.00740740740740741,0
2020-08-26,op-hk4,onion,0.0208333333333333,0
2020-08-26,op-hk4,public,0,0
2020-08-26,op-nl3,onion,0.0392156862745098,0
2020-08-26,op-nl3,public,0.0222222222222222,0
2020-08-26,op-nl4,onion,0.0138888888888889,0
2020-08-26,op-nl4,public,0,0
2020-08-26,op-us3,onion,0.0130718954248366,0
2020-08-26,op-us3,public,0.00740740740740741,0
2020-08-26,op-us4,onion,0.0347222222222222,0
2020-08-26,op-us4,public,0,0
2020-08-27,op-hk3,onion,0.0215827338129496,0
2020-08-27,op-hk3,public,0.0134228187919463,0
2020-08-27,op-hk4,onion,0.0123456790123457,0
2020-08-27,op-hk4,public,0,0
2020-08-27,op-nl3,onion,0,0
2020-08-27,op-nl3,public,0.0268456375838926,0
2020-08-27,op-nl4,onion,0,0
