#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-02-01&end=2017-02-01&country=by&events=off
#
date,country,users,lower,upper,frac
2016-11-25,by,5093,4257,6022,80
2016-11-26,by,4820,3948,5676,80
2016-11-27,by,4922,4175,5700,80
2016-11-28,by,5214,4244,6377,80
2016-11-29,by,5136,4275,6357,81
2016-11-30,by,4840,4286,6104,80
2016-12-01,by,3934,4229,6199,80
2016-12-02,by,3072,4369,5829,80
2016-12-03,by,3213,4068,5512,78
2016-12-04,by,3174,4097,5753,79
2016-12-05,by,3129,4187,6060,79
2016-12-06,by,3323,4212,6007,80
2016-12-07,by,3264,3888,5697,80
2016-12-08,by,3122,2897,4813,81
2016-12-09,by,3147,2324,3810,80
2016-12-10,by,3072,2590,3797,80
2016-12-11,by,3030,2440,3846,80
2016-12-12,by,2933,2455,3780,80
2016-12-13,by,2846,2670,3971,81
2016-12-14,by,2890,2719,3842,80
2016-12-15,by,2418,2439,3853,80
2016-12-16,by,2193,2504,3803,81
2016-12-17,by,2224,2446,3697,80
2016-12-18,by,2254,2338,3707,81
2016-12-19,by,2321,2256,3581,78
2016-12-20,by,2355,2247,3338,75
2016-12-21,by,2443,2286,3489,80
2016-12-22,by,2347,1559,2951,80
2016-12-23,by,2401,1434,2730,81
2016-12-24,by,2375,1469,2601,81
2016-12-25,by,2035,821,2630,81
2016-12-26,by,2619,1410,2886,82
2016-12-27,by,2399,1057,3080,82
2016-12-28,by,2075,774,3028,81
2016-12-29,by,2737,1711,3295,81
2016-12-30,by,2849,1784,3299,81
2016-12-31,by,2580,1686,3327,82
2017-01-01,by,2535,1219,4133,81
2017-01-02,by,2769,1745,3987,81
2017-01-03,by,2950,1814,4062,81
2017-01-04,by,3141,982,5007,82
2017-01-05,by,3127,2186,3654,82
2017-01-06,by,3077,2291,3682,81
2017-01-07,by,2992,2114,3536,81
2017-01-08,by,2933,2116,3528,82
2017-01-09,by,3060,2172,3745,82
2017-01-10,by,3082,2333,3714,82
2017-01-11,by,3009,2487,3931,81
2017-01-12,by,2937,2451,3929,81
2017-01-13,by,2935,2308,3906,82
2017-01-14,by,2838,2384,3621,81
2017-01-15,by,2866,2396,3519,82
2017-01-16,by,3016,2384,3912,82
2017-01-17,by,3094,2535,3762,82
2017-01-18,by,3125,2395,3775,81
2017-01-19,by,3089,2321,3712,81
2017-01-20,by,3208,2346,3688,82
2017-01-21,by,3153,2238,3554,82
2017-01-22,by,3011,2318,3506,81
2017-01-23,by,3195,2278,3804,76
2017-01-24,by,3097,2545,3696,80
2017-01-25,by,3217,2314,3783,81
2017-01-26,by,3274,2233,3837,81
2017-01-27,by,3286,2527,3914,81
2017-01-28,by,3238,2277,4143,81
2017-01-29,by,3302,2103,4031,81
2017-01-30,by,3348,2154,4449,82
2017-01-31,by,3385,2471,3801,82
2017-02-01,by,3362,2578,4131,81
