#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2016-04-25&events=off&start=2012-01-26
#
date,country,users,lower,upper,frac
2015-09-08,ru,180809,161013,201600,64
2015-09-09,ru,181390,165684,199338,64
2015-09-10,ru,179468,164221,194861,64
2015-09-11,ru,178376,156748,196107,64
2015-09-12,ru,175308,150964,199140,65
2015-09-13,ru,178753,152277,202430,64
2015-09-14,ru,181515,154357,197607,64
2015-09-15,ru,185097,156174,205532,63
2015-09-16,ru,182489,145396,208845,64
2015-09-17,ru,182460,154339,200554,65
2015-09-18,ru,180794,157161,199903,64
2015-09-19,ru,177677,161045,193140,64
2015-09-20,ru,180453,156888,203230,64
2015-09-21,ru,182151,159727,202851,65
2015-09-22,ru,182207,158108,207726,65
2015-09-23,ru,181973,143868,220348,64
2015-09-24,ru,183606,141083,224606,64
2015-09-25,ru,179990,159326,203346,64
2015-09-26,ru,175555,144833,211801,64
2015-09-27,ru,159911,134185,205708,70
2015-09-28,ru,178677,151907,224577,64
2015-09-29,ru,180371,159564,205957,64
2015-09-30,ru,177388,149799,220042,65
2015-10-01,ru,179659,139164,243157,64
2015-10-02,ru,181174,149771,218152,63
2015-10-03,ru,179336,147885,210973,64
2015-10-04,ru,182845,133760,220399,63
2015-10-05,ru,184908,149510,210565,63
2015-10-06,ru,186556,168212,209088,63
2015-10-07,ru,182958,159171,202112,65
2015-10-08,ru,183384,156734,199918,65
2015-10-09,ru,184747,157066,207530,64
2015-10-10,ru,183380,146704,214705,64
2015-10-11,ru,185661,145263,216294,63
2015-10-12,ru,184314,149947,210696,64
2015-10-13,ru,187959,147936,214473,63
2015-10-14,ru,188700,155672,209990,64
2015-10-15,ru,187921,154669,209776,65
2015-10-16,ru,183897,159429,206370,64
2015-10-17,ru,180172,148960,211473,65
2015-10-18,ru,182459,149484,216813,64
2015-10-19,ru,183483,141815,223840,65
2015-10-20,ru,186519,155127,217217,64
2015-10-21,ru,186963,153833,221269,65
2015-10-22,ru,185217,148303,220557,65
2015-10-23,ru,184061,145401,214091,65
2015-10-24,ru,185085,148058,212702,65
2015-10-25,ru,187170,158479,209527,65
2015-10-26,ru,186070,153321,214909,66
2015-10-27,ru,185378,153685,220640,66
2015-10-28,ru,184515,163379,209301,66
2015-10-29,ru,183033,163129,209208,65
2015-10-30,ru,182594,159557,209365,66
2015-10-31,ru,180764,149227,213210,67
2015-11-01,ru,186280,151348,223117,65
2015-11-02,ru,190410,155167,217295,66
2015-11-03,ru,189905,159930,202947,66
2015-11-04,ru,289845,167558,207724,64
2015-11-05,ru,396703,166436,203740,65
2015-11-06,ru,340472,161798,212896,65
2015-11-07,ru,330134,156176,219276,65
2015-11-08,ru,330898,153129,223029,65
2015-11-09,ru,331890,149640,235404,64
2015-11-10,ru,315920,151110,229579,63
2015-11-11,ru,337174,260928,318807,64
2015-11-12,ru,353484,348809,444423,64
2015-11-13,ru,333038,292574,379209,65
2015-11-14,ru,316989,282788,370075,65
2015-11-15,ru,321833,289863,375738,65
2015-11-16,ru,357806,270469,395593,65
2015-11-17,ru,359600,220919,376452,71
2015-11-18,ru,314222,294799,366769,65
2015-11-19,ru,213819,311316,395407,65
2015-11-20,ru,210642,303482,378216,64
2015-11-21,ru,206947,287072,362918,65
2015-11-22,ru,207663,269050,386427,63
2015-11-23,ru,209295,316226,418693,63
2015-11-24,ru,207812,334462,480854,63
2015-11-25,ru,208276,288525,355488,65
2015-11-26,ru,204532,192114,237043,66
2015-11-27,ru,203029,179144,234022,66
2015-11-28,ru,201318,177227,227354,65
2015-11-29,ru,203141,181451,229411,66
2015-11-30,ru,200849,179542,226505,66
2015-12-01,ru,204429,181566,228928,65
2015-12-02,ru,209136,180299,238204,64
2015-12-03,ru,197779,170436,221831,67
2015-12-04,ru,208283,179709,234165,64
2015-12-05,ru,211115,177856,229392,65
2015-12-06,ru,227587,170500,240256,64
2015-12-07,ru,222144,168722,240975,65
2015-12-08,ru,226141,162936,248551,65
2015-12-09,ru,272870,168982,244380,65
2015-12-10,ru,286387,169595,242788,64
2015-12-11,ru,285408,178106,237132,63
2015-12-12,ru,241341,170095,251863,63
2015-12-13,ru,232320,186658,267027,63
2015-12-14,ru,292112,176617,264679,63
2015-12-15,ru,350814,174948,269741,65
2015-12-16,ru,323651,222920,317209,65
2015-12-17,ru,291167,234265,326939,64
2015-12-18,ru,326123,232519,322780,62
2015-12-19,ru,308617,198025,265447,65
2015-12-20,ru,342137,184785,257698,65
2015-12-21,ru,304818,235566,329748,65
2015-12-22,ru,215731,288108,388149,66
2015-12-23,ru,208397,215986,392425,65
2015-12-24,ru,211353,175434,357175,65
2015-12-25,ru,211127,163589,415399,65
2015-12-26,ru,204936,208317,363364,66
2015-12-27,ru,206420,282717,379308,65
2015-12-28,ru,206978,245346,347672,65
2015-12-29,ru,203989,177685,250532,65
2015-12-30,ru,204201,170662,250852,63
2015-12-31,ru,187877,160928,258141,65
2016-01-01,ru,185242,162125,264759,64
2016-01-02,ru,193023,166201,257974,65
2016-01-03,ru,194691,172482,249617,64
2016-01-04,ru,188245,167785,236356,67
2016-01-05,ru,202074,172673,251172,63
2016-01-06,ru,200503,155848,264829,64
2016-01-07,ru,202589,138410,279008,64
2016-01-08,ru,204750,129113,290244,64
2016-01-09,ru,208663,158978,248051,64
2016-01-10,ru,213252,172928,233724,64
2016-01-11,ru,209253,170291,222738,66
2016-01-12,ru,198341,162220,212574,70
2016-01-13,ru,204107,159712,224351,68
2016-01-14,ru,218831,171363,236677,63
2016-01-15,ru,215101,160726,234683,67
2016-01-16,ru,221730,171451,251391,63
2016-01-17,ru,216225,173631,253123,65
2016-01-18,ru,215546,178075,248057,64
2016-01-19,ru,217380,188458,238984,62
2016-01-20,ru,221275,191216,241571,65
2016-01-21,ru,224314,189196,249570,65
2016-01-22,ru,221907,196713,244258,64
2016-01-23,ru,221631,186132,251394,64
2016-01-24,ru,223630,183901,242115,63
2016-01-25,ru,225546,177909,248547,64
2016-01-26,ru,227301,175651,238295,66
2016-01-27,ru,223861,174968,233520,69
2016-01-28,ru,225291,178128,234089,68
2016-01-29,ru,236287,183429,249076,65
2016-01-30,ru,252878,178938,256325,64
2016-01-31,ru,267189,177859,266930,65
2016-02-01,ru,286543,185976,261450,64
2016-02-02,ru,297366,202798,266521,64
2016-02-03,ru,241368,197812,249665,67
2016-02-04,ru,220551,190581,249505,70
2016-02-05,ru,218765,182396,256020,70
2016-02-06,ru,217405,186598,273737,71
2016-02-07,ru,221471,159572,317084,71
2016-02-08,ru,221202,178595,334172,70
2016-02-09,ru,223056,180434,355201,70
2016-02-10,ru,229356,174231,291227,71
2016-02-11,ru,235227,169698,261420,71
2016-02-12,ru,235511,173114,259447,69
2016-02-13,ru,223584,183013,253957,69
2016-02-14,ru,222177,179765,272059,69
2016-02-15,ru,220179,166761,289000,69
2016-02-16,ru,217190,145267,312420,68
2016-02-17,ru,217929,179154,294901,68
2016-02-18,ru,220166,209689,262959,69
2016-02-19,ru,222380,189594,283394,70
2016-02-20,ru,215758,185971,266499,71
2016-02-21,ru,219375,190771,264463,70
2016-02-22,ru,221347,184204,255260,69
2016-02-23,ru,220566,184255,238585,70
2016-02-24,ru,216669,180059,242392,71
2016-02-25,ru,215308,191921,242652,70
2016-02-26,ru,216201,194761,244116,70
2016-02-27,ru,219053,192533,237186,70
2016-02-28,ru,219794,187765,243302,71
2016-02-29,ru,219880,193025,247079,71
2016-03-01,ru,222854,195969,250259,68
2016-03-02,ru,234379,198697,265213,65
2016-03-03,ru,223539,193027,243236,69
2016-03-04,ru,218696,194944,239587,70
2016-03-05,ru,213459,189877,247178,71
2016-03-06,ru,213208,179279,262442,70
2016-03-07,ru,215470,182670,258682,69
2016-03-08,ru,215963,177475,252910,71
2016-03-09,ru,217841,181451,253066,70
2016-03-10,ru,216914,184550,256568,70
2016-03-11,ru,214980,186314,245893,71
2016-03-12,ru,216557,170872,254429,71
2016-03-13,ru,216496,173228,247436,71
2016-03-14,ru,214040,172480,254549,70
2016-03-15,ru,217137,188524,251698,71
2016-03-16,ru,217299,185542,247609,71
2016-03-17,ru,218446,189613,244585,69
2016-03-18,ru,217631,188488,238674,67
2016-03-19,ru,219695,189704,239260,70
2016-03-20,ru,220065,180636,248476,71
2016-03-21,ru,216489,178541,248990,71
2016-03-22,ru,213598,178243,249118,71
2016-03-23,ru,213933,166663,260114,71
2016-03-24,ru,215488,155887,264183,70
2016-03-25,ru,214074,141263,271127,70
2016-03-26,ru,213853,161364,251960,72
2016-03-27,ru,216930,161965,262085,71
2016-03-28,ru,218979,155491,274508,70
2016-03-29,ru,217435,170915,257317,71
2016-03-30,ru,218011,171237,261268,71
2016-03-31,ru,214893,164811,271742,71
2016-04-01,ru,214202,158141,289325,71
2016-04-02,ru,217216,171873,281076,70
2016-04-03,ru,219017,176160,274604,71
2016-04-04,ru,215691,171804,273688,71
2016-04-05,ru,213909,174918,266600,70
2016-04-06,ru,209380,183186,254287,70
2016-04-07,ru,216246,184650,255782,70
2016-04-08,ru,218136,189181,246448,70
2016-04-09,ru,206827,180239,248716,71
2016-04-10,ru,210631,175633,262352,71
2016-04-11,ru,207270,172062,248332,71
2016-04-12,ru,203614,176644,235754,71
2016-04-13,ru,209154,176712,231135,71
2016-04-14,ru,213294,184097,232296,72
2016-04-15,ru,215734,186900,235402,71
2016-04-16,ru,220038,175774,230123,71
2016-04-17,ru,221491,174176,237836,71
2016-04-18,ru,223805,184818,229670,70
2016-04-19,ru,215890,178049,234631,70
2016-04-20,ru,216015,189157,231451,70
2016-04-21,ru,218923,187971,240625,71
2016-04-22,ru,208976,185065,242153,71
2016-04-23,ru,203491,186807,253186,71
2016-04-24,ru,213823,193365,255561,70
2016-04-25,ru,212532,181134,270133,70
