#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2019-04-21&end=2019-07-20
#
date,locale,initial_downloads,update_pings
2019-06-14,??,51,1150
2019-06-14,ja,342,20766
2019-06-14,pt-BR,1538,20651
2019-06-14,da,68,399
2019-06-14,he,50,150
2019-06-14,sv-SE,67,843
2019-06-14,zh-TW,252,2011
2019-06-14,ca,50,350
2019-06-14,ga-IE,44,0
2019-06-14,id,61,464
2019-06-14,is,53,9
2019-06-14,nb-NO,63,194
2019-06-14,cs,85,269
2019-06-14,el,55,56
2019-06-14,hu,63,219
2019-06-14,ka,49,21
2019-06-14,es-AR,101,227
2019-06-14,ro,10,9
2019-06-15,ar,178,3519
2019-06-15,de,2087,151642
2019-06-15,en-US,71163,1421957
2019-06-15,es-ES,2184,44410
2019-06-15,fa,76,4374
2019-06-15,fr,1643,54813
2019-06-15,it,794,25702
2019-06-15,ko,149,4730
2019-06-15,nl,145,5127
2019-06-15,pl,285,10897
2019-06-15,pt-PT,0,69
2019-06-15,ru,5907,396415
2019-06-15,tr,236,9680
2019-06-15,vi,60,497
2019-06-15,zh-CN,1072,10405
2019-06-15,??,45,1311
2019-06-15,ja,363,24289
2019-06-15,pt-BR,1566,19252
2019-06-15,da,68,447
2019-06-15,he,62,144
2019-06-15,sv-SE,91,855
2019-06-15,zh-TW,9050,1928
2019-06-15,ca,63,305
2019-06-15,ga-IE,47,5
2019-06-15,id,67,431
2019-06-15,is,60,37
2019-06-15,nb-NO,57,197
2019-06-15,cs,100,268
2019-06-15,el,75,81
2019-06-15,hu,76,206
2019-06-15,ka,53,31
2019-06-15,es-AR,108,191
2019-06-15,ro,13,26
2019-06-16,ar,179,3559
2019-06-16,de,2535,168290
2019-06-16,en-US,72265,1436267
2019-06-16,es-ES,2247,42974
2019-06-16,fa,62,4257
2019-06-16,fr,2122,55846
2019-06-16,it,801,25090
2019-06-16,ko,120,4697
2019-06-16,nl,157,5212
2019-06-16,pl,324,11712
2019-06-16,pt-PT,0,47
2019-06-16,ru,5859,401187
2019-06-16,tr,198,9941
2019-06-16,vi,51,542
2019-06-16,zh-CN,1057,9561
2019-06-16,??,45,1103
2019-06-16,ja,321,23290
2019-06-16,pt-BR,1628,19191
2019-06-16,da,84,442
2019-06-16,he,70,201
2019-06-16,sv-SE,80,951
2019-06-16,zh-TW,182,1935
2019-06-16,ca,78,340
2019-06-16,ga-IE,44,3
2019-06-16,id,70,422
2019-06-16,is,55,22
2019-06-16,nb-NO,57,230
2019-06-16,cs,102,282
2019-06-16,el,64,75
2019-06-16,hu,97,272
2019-06-16,ka,44,25
2019-06-16,es-AR,91,163
2019-06-16,ro,13,8
2019-06-17,ar,176,3537
2019-06-17,de,1881,156643
2019-06-17,en-US,178975,1506228
2019-06-17,es-ES,2534,55910
2019-06-17,fa,94,4502
2019-06-17,fr,1508,59074
2019-06-17,it,800,27618
2019-06-17,ko,154,4738
2019-06-17,nl,118,5308
2019-06-17,pl,265,13347
2019-06-17,pt-PT,0,62
2019-06-17,ru,5740,410732
2019-06-17,tr,215,9391
2019-06-17,vi,76,496
2019-06-17,zh-CN,937,10130
2019-06-17,??,61,1049
2019-06-17,ja,267,21842
2019-06-17,pt-BR,1849,22211
2019-06-17,da,80,410
2019-06-17,he,71,232
2019-06-17,sv-SE,92,1009
2019-06-17,zh-TW,222,1944
2019-06-17,ca,78,417
2019-06-17,ga-IE,71,0
2019-06-17,id,79,496
2019-06-17,is,69,27
2019-06-17,nb-NO,70,253
2019-06-17,cs,107,352
2019-06-17,el,67,47
2019-06-17,hu,99,271
2019-06-17,ka,68,25
2019-06-17,es-AR,126,229
2019-06-17,ro,23,28
2019-06-18,ar,235,3614
2019-06-18,de,2085,154966
2019-06-18,en-US,74482,1512645
2019-06-18,es-ES,2523,57039
2019-06-18,fa,116,4402
2019-06-18,fr,1671,58248
2019-06-18,it,788,28282
2019-06-18,ko,166,4841
2019-06-18,nl,147,4877
2019-06-18,pl,288,12974
2019-06-18,pt-PT,0,64
2019-06-18,ru,5913,408089
2019-06-18,tr,259,8972
2019-06-18,vi,106,612
2019-06-18,zh-CN,974,10338
2019-06-18,??,115,1231
2019-06-18,ja,305,21695
2019-06-18,pt-BR,1890,21988
2019-06-18,da,108,399
2019-06-18,he,93,172
2019-06-18,sv-SE,102,977
2019-06-18,zh-TW,217,1802
2019-06-18,ca,111,389
2019-06-18,ga-IE,84,8
2019-06-18,id,105,440
2019-06-18,is,100,23
2019-06-18,nb-NO,100,193
2019-06-18,cs,130,308
2019-06-18,el,99,65
2019-06-18,hu,124,265
2019-06-18,ka,88,20
2019-06-18,es-AR,131,294
2019-06-18,ro,19,18
2019-06-19,ar,191,3606
2019-06-19,de,3048,154410
2019-06-19,en-US,79659,1495449
2019-06-19,es-ES,2427,54262
2019-06-19,fa,101,4479
2019-06-19,fr,1806,57268
2019-06-19,it,969,26796
2019-06-19,ko,142,5036
2019-06-19,nl,167,5396
2019-06-19,pl,321,11237
2019-06-19,pt-PT,0,72
2019-06-19,ru,6175,397372
2019-06-19,tr,281,8357
2019-06-19,vi,90,522
2019-06-19,zh-CN,1136,10407
2019-06-19,??,62,1223
2019-06-19,ja,294,19823
2019-06-19,pt-BR,1840,20896
2019-06-19,da,96,383
2019-06-19,he,83,137
2019-06-19,sv-SE,97,828
2019-06-19,zh-TW,228,1854
2019-06-19,ca,100,393
2019-06-19,ga-IE,88,2
2019-06-19,id,95,467
2019-06-19,is,81,28
2019-06-19,nb-NO,76,201
2019-06-19,cs,139,361
2019-06-19,el,117,82
2019-06-19,hu,115,226
2019-06-19,ka,72,22
2019-06-19,es-AR,136,223
2019-06-19,ro,22,6
2019-06-20,ar,269,3334
2019-06-20,de,3889,153867
2019-06-20,en-US,76517,1314663
2019-06-20,es-ES,2600,47971
2019-06-20,fa,152,3532
2019-06-20,fr,2377,51133
2019-06-20,it,1126,24361
2019-06-20,ko,223,4060
2019-06-20,nl,284,4625
2019-06-20,pl,440,10268
2019-06-20,pt-PT,0,55
2019-06-20,ru,6879,336301
2019-06-20,tr,338,8468
2019-06-20,vi,147,509
2019-06-20,zh-CN,1740,9701
2019-06-20,??,69,1024
2019-06-20,ja,525,20251
2019-06-20,pt-BR,1956,18048
2019-06-20,da,172,386
2019-06-20,he,129,167
2019-06-20,sv-SE,195,808
2019-06-20,zh-TW,420,1759
2019-06-20,ca,145,315
2019-06-20,ga-IE,124,1
2019-06-20,id,137,422
2019-06-20,is,137,22
2019-06-20,nb-NO,136,185
2019-06-20,cs,197,306
2019-06-20,el,170,73
2019-06-20,hu,161,196
2019-06-20,ka,142,30
2019-06-20,es-AR,153,186
2019-06-20,ro,43,8
2019-06-21,ar,270,3168
2019-06-21,de,3364,143681
2019-06-21,en-US,71811,1311533
2019-06-21,es-ES,2518,46926
2019-06-21,fa,103,3324
2019-06-21,fr,1862,48585
2019-06-21,it,1014,24838
2019-06-21,ko,181,4178
2019-06-21,nl,229,4697
2019-06-21,pl,485,10334
2019-06-21,pt-PT,0,57
2019-06-21,ru,6948,349585
2019-06-21,tr,256,8411
2019-06-21,vi,113,464
2019-06-21,zh-CN,1591,9899
2019-06-21,??,70,1084
2019-06-21,ja,439,21370
2019-06-21,pt-BR,1846,18556
2019-06-21,da,115,381
2019-06-21,he,95,134
2019-06-21,sv-SE,121,641
2019-06-21,zh-TW,402,2047
2019-06-21,ca,112,376
2019-06-21,ga-IE,85,2
2019-06-21,id,101,412
2019-06-21,is,92,18
2019-06-21,nb-NO,108,187
2019-06-21,cs,152,352
2019-06-21,el,125,93
2019-06-21,hu,159,264
2019-06-21,ka,89,22
2019-06-21,es-AR,169,208
2019-06-21,ro,14,6
2019-06-22,ar,232,3137
2019-06-22,de,3068,135885
2019-06-22,en-US,74378,1286015
2019-06-22,es-ES,2424,38368
2019-06-22,fa,117,3721
2019-06-22,fr,1933,45309
2019-06-22,it,973,23566
2019-06-22,ko,162,3956
2019-06-22,nl,167,4272
2019-06-22,pl,422,9344
2019-06-22,pt-PT,0,47
2019-06-22,ru,7053,320337
2019-06-22,tr,331,7902
2019-06-22,vi,97,398
2019-06-22,zh-CN,1261,9320
2019-06-22,??,52,1279
2019-06-22,ja,438,22421
2019-06-22,pt-BR,1714,17032
2019-06-22,da,116,374
2019-06-22,he,87,94
2019-06-22,sv-SE,134,765
2019-06-22,zh-TW,413,2076
2019-06-22,ca,96,234
2019-06-22,ga-IE,70,2
2019-06-22,id,95,343
2019-06-22,is,87,15
2019-06-22,nb-NO,93,168
2019-06-22,cs,135,354
2019-06-22,el,148,78
2019-06-22,hu,146,323
2019-06-22,ka,82,14
2019-06-22,es-AR,145,263
2019-06-22,ro,14,5
2019-06-23,ar,178,3145
2019-06-23,de,2841,153797
2019-06-23,en-US,76181,1339649
2019-06-23,es-ES,2234,38708
2019-06-23,fa,99,4057
2019-06-23,fr,1668,48826
2019-06-23,it,838,22971
2019-06-23,ko,140,4047
2019-06-23,nl,161,4520
2019-06-23,pl,411,11173
2019-06-23,pt-PT,0,55
2019-06-23,ru,6196,340508
2019-06-23,tr,369,8465
2019-06-23,vi,85,468
2019-06-23,zh-CN,1056,9389
2019-06-23,??,56,998
2019-06-23,ja,317,22094
2019-06-23,pt-BR,1467,16837
2019-06-23,da,94,368
2019-06-23,he,95,118
2019-06-23,sv-SE,110,862
2019-06-23,zh-TW,279,1742
2019-06-23,ca,80,201
2019-06-23,ga-IE,78,0
2019-06-23,id,102,353
2019-06-23,is,88,17
2019-06-23,nb-NO,77,190
2019-06-23,cs,121,322
2019-06-23,el,127,117
2019-06-23,hu,116,221
2019-06-23,ka,78,23
2019-06-23,es-AR,127,236
2019-06-23,ro,24,12
2019-06-24,ar,194,3160
2019-06-24,de,2531,152347
2019-06-24,en-US,87656,1390332
2019-06-24,es-ES,2485,48477
2019-06-24,fa,113,3052
2019-06-24,fr,1809,54052
2019-06-24,it,914,25442
2019-06-24,ko,208,4293
2019-06-24,nl,199,4964
2019-06-24,pl,382,11618
2019-06-24,pt-PT,0,63
2019-06-24,ru,6508,370873
2019-06-24,tr,222,7935
2019-06-24,vi,97,507
2019-06-24,zh-CN,1184,9992
2019-06-24,??,82,995
2019-06-24,ja,329,20946
2019-06-24,pt-BR,1659,20045
2019-06-24,da,121,378
2019-06-24,he,96,138
2019-06-24,sv-SE,134,876
2019-06-24,zh-TW,285,1955
2019-06-24,ca,96,349
2019-06-24,ga-IE,97,1
2019-06-24,id,114,452
2019-06-24,is,105,22
2019-06-24,nb-NO,105,212
2019-06-24,cs,131,405
2019-06-24,el,124,119
2019-06-24,hu,128,280
2019-06-24,ka,95,13
2019-06-24,es-AR,138,243
2019-06-24,ro,31,5
2019-06-25,ar,204,2862
2019-06-25,de,2128,152394
2019-06-25,en-US,85546,1444726
2019-06-25,es-ES,2428,50536
2019-06-25,fa,152,2711
2019-06-25,fr,1596,54299
2019-06-25,it,1114,26607
2019-06-25,ko,160,4387
2019-06-25,nl,154,4766
2019-06-25,pl,355,11153
2019-06-25,pt-PT,0,70
2019-06-25,ru,6756,425002
2019-06-25,tr,239,8160
2019-06-25,vi,112,450
2019-06-25,zh-CN,1291,10167
2019-06-25,??,64,947
2019-06-25,ja,425,21246
2019-06-25,pt-BR,1636,20948
2019-06-25,da,142,353
2019-06-25,he,99,161
2019-06-25,sv-SE,134,957
2019-06-25,zh-TW,359,1912
2019-06-25,ca,98,337
2019-06-25,ga-IE,80,1
2019-06-25,id,111,426
2019-06-25,is,89,16
2019-06-25,nb-NO,92,192
2019-06-25,cs,125,388
2019-06-25,el,116,127
2019-06-25,hu,131,291
2019-06-25,ka,97,28
2019-06-25,es-AR,155,267
2019-06-25,ro,30,12
2019-06-26,ar,143,3397
2019-06-26,de,1868,152013
2019-06-26,en-US,65434,1424624
2019-06-26,es-ES,2460,50764
2019-06-26,fa,116,2982
2019-06-26,fr,1373,52381
2019-06-26,it,761,26295
2019-06-26,ko,102,4566
2019-06-26,nl,139,4918
2019-06-26,pl,270,10649
2019-06-26,pt-PT,0,52
2019-06-26,ru,5779,386335
2019-06-26,tr,205,7925
2019-06-26,vi,72,675
2019-06-26,zh-CN,1342,10932
2019-06-26,??,31,963
2019-06-26,ja,250,20562
2019-06-26,pt-BR,1577,21717
2019-06-26,da,82,362
2019-06-26,he,75,168
2019-06-26,sv-SE,95,985
2019-06-26,zh-TW,363,2286
2019-06-26,ca,63,338
2019-06-26,ga-IE,58,2
2019-06-26,id,86,432
2019-06-26,is,64,25
2019-06-26,nb-NO,67,194
2019-06-26,cs,103,391
2019-06-26,el,72,103
2019-06-26,hu,74,239
2019-06-26,ka,56,25
2019-06-26,es-AR,89,287
2019-06-26,ro,21,10
2019-06-27,ar,177,3200
2019-06-27,de,1914,151506
2019-06-27,en-US,64247,1412918
2019-06-27,es-ES,3207,49936
2019-06-27,fa,91,2764
2019-06-27,fr,1459,52526
2019-06-27,it,748,26823
2019-06-27,ko,128,4325
2019-06-27,nl,134,5041
2019-06-27,pl,287,10693
2019-06-27,pt-PT,0,60
2019-06-27,ru,6124,397855
2019-06-27,tr,197,8147
2019-06-27,vi,83,579
2019-06-27,zh-CN,1539,11493
2019-06-27,??,55,989
2019-06-27,ja,253,21176
2019-06-27,pt-BR,1623,21281
2019-06-27,da,112,437
2019-06-27,he,76,200
2019-06-27,sv-SE,83,859
2019-06-27,zh-TW,314,2215
2019-06-27,ca,92,324
2019-06-27,ga-IE,76,2
2019-06-27,id,95,428
2019-06-27,is,79,36
2019-06-27,nb-NO,80,170
2019-06-27,cs,101,375
2019-06-27,el,83,88
2019-06-27,hu,94,238
2019-06-27,ka,77,17
2019-06-27,es-AR,93,238
2019-06-27,ro,26,13
2019-06-28,ar,182,2950
2019-06-28,de,1877,147401
2019-06-28,en-US,63538,1410198
2019-06-28,es-ES,2280,50113
2019-06-28,fa,91,2509
2019-06-28,fr,1200,51191
2019-06-28,it,649,25619
2019-06-28,ko,112,4461
2019-06-28,nl,150,4790
2019-06-28,pl,292,10863
2019-06-28,pt-PT,0,49
2019-06-28,ru,5894,410351
2019-06-28,tr,248,8039
2019-06-28,vi,77,787
2019-06-28,zh-CN,1524,11327
2019-06-28,??,47,1091
2019-06-28,ja,212,21509
2019-06-28,pt-BR,1522,20790
2019-06-28,da,69,368
2019-06-28,he,70,130
2019-06-28,sv-SE,93,873
2019-06-28,zh-TW,266,2324
2019-06-28,ca,55,303
2019-06-28,ga-IE,66,2
2019-06-28,id,80,421
2019-06-28,is,71,20
2019-06-28,nb-NO,78,203
2019-06-28,cs,99,344
2019-06-28,el,65,62
2019-06-28,hu,85,230
2019-06-28,ka,59,20
2019-06-28,es-AR,100,233
2019-06-28,ro,20,25
2019-06-29,ar,176,3064
2019-06-29,de,1842,143605
2019-06-29,en-US,92043,1368573
2019-06-29,es-ES,1894,41332
2019-06-29,fa,62,2633
2019-06-29,fr,1248,49448
2019-06-29,it,650,23018
2019-06-29,ko,106,4498
2019-06-29,nl,129,4596
2019-06-29,pl,232,9883
2019-06-29,pt-PT,0,43
2019-06-29,ru,6068,397074
2019-06-29,tr,203,8322
2019-06-29,vi,63,503
2019-06-29,zh-CN,1289,10919
2019-06-29,??,35,1150
2019-06-29,ja,241,23310
2019-06-29,pt-BR,1462,19837
2019-06-29,da,52,374
2019-06-29,he,57,139
2019-06-29,sv-SE,58,742
2019-06-29,zh-TW,207,1894
2019-06-29,ca,45,229
2019-06-29,ga-IE,38,1
2019-06-29,id,53,352
2019-06-29,is,43,14
2019-06-29,nb-NO,70,149
2019-06-29,cs,79,332
2019-06-29,el,54,88
2019-06-29,hu,71,252
2019-06-29,ka,44,28
2019-06-29,es-AR,95,266
2019-06-29,ro,17,12
2019-06-30,ar,155,3060
2019-06-30,de,2053,160885
2019-06-30,en-US,63329,1385809
2019-06-30,es-ES,1930,39735
2019-06-30,fa,71,3095
2019-06-30,fr,1337,52771
2019-06-30,it,703,23366
2019-06-30,ko,98,4256
2019-06-30,nl,111,4777
2019-06-30,pl,239,10671
2019-06-30,pt-PT,0,56
2019-06-30,ru,5772,402072
2019-06-30,tr,226,8603
2019-06-30,vi,53,441
2019-06-30,zh-CN,1230,10626
2019-06-30,??,25,1027
2019-06-30,ja,209,22730
2019-06-30,pt-BR,1417,18199
2019-06-30,da,61,406
2019-06-30,he,44,157
2019-06-30,sv-SE,72,906
2019-06-30,zh-TW,234,1788
2019-06-30,ca,43,329
2019-06-30,ga-IE,48,2
2019-06-30,id,55,326
2019-06-30,is,51,21
2019-06-30,nb-NO,60,206
2019-06-30,cs,62,328
2019-06-30,el,77,84
2019-06-30,hu,58,249
2019-06-30,ka,38,18
2019-06-30,es-AR,77,221
2019-06-30,ro,13,12
2019-07-01,ar,133,3002
2019-07-01,de,1793,157804
2019-07-01,en-US,63570,1454601
2019-07-01,es-ES,2084,49836
2019-07-01,fa,76,3121
2019-07-01,fr,1500,55722
2019-07-01,it,807,25674
2019-07-01,ko,95,4206
2019-07-01,nl,137,5264
2019-07-01,pl,296,10774
2019-07-01,pt-PT,0,85
2019-07-01,ru,6194,414412
2019-07-01,tr,196,8600
2019-07-01,vi,66,425
2019-07-01,zh-CN,1143,11118
2019-07-01,??,40,1020
2019-07-01,ja,189,21800
2019-07-01,pt-BR,1531,21026
2019-07-01,da,60,362
2019-07-01,he,57,170
2019-07-01,sv-SE,84,906
2019-07-01,zh-TW,253,1918
2019-07-01,ca,52,329
2019-07-01,ga-IE,54,3
2019-07-01,id,70,408
2019-07-01,is,51,17
2019-07-01,nb-NO,63,199
2019-07-01,cs,87,342
2019-07-01,el,68,79
2019-07-01,hu,68,292
2019-07-01,ka,50,28
2019-07-01,es-AR,111,251
2019-07-01,ro,10,16
2019-07-02,ar,219,3233
2019-07-02,de,1908,156989
2019-07-02,en-US,64456,1471714
2019-07-02,es-ES,2269,51726
2019-07-02,fa,81,3533
2019-07-02,fr,1513,56266
2019-07-02,it,728,25418
2019-07-02,ko,109,4504
2019-07-02,nl,144,5106
2019-07-02,pl,260,10521
2019-07-02,pt-PT,0,47
2019-07-02,ru,6038,417797
2019-07-02,tr,193,8832
2019-07-02,vi,65,553
2019-07-02,zh-CN,1174,11238
2019-07-02,??,18,927
2019-07-02,ja,175,20562
2019-07-02,pt-BR,1532,22162
2019-07-02,da,76,444
2019-07-02,he,57,157
2019-07-02,sv-SE,77,1041
2019-07-02,zh-TW,229,2016
2019-07-02,ca,66,314
2019-07-02,ga-IE,52,6
2019-07-02,id,64,443
2019-07-02,is,61,13
2019-07-02,nb-NO,68,202
2019-07-02,cs,88,417
2019-07-02,el,66,85
2019-07-02,hu,61,212
2019-07-02,ka,57,23
2019-07-02,es-AR,102,222
2019-07-02,ro,16,12
2019-07-03,ar,197,3123
2019-07-03,de,1895,152208
2019-07-03,en-US,62491,1477406
2019-07-03,es-ES,2196,51788
2019-07-03,fa,78,3711
2019-07-03,fr,1389,54675
2019-07-03,it,748,25103
2019-07-03,ko,138,4614
2019-07-03,nl,132,5039
2019-07-03,pl,248,10821
2019-07-03,pt-PT,0,49
2019-07-03,ru,5847,416683
2019-07-03,tr,206,8489
2019-07-03,vi,67,479
2019-07-03,zh-CN,1192,12003
2019-07-03,??,43,925
2019-07-03,ja,193,20510
2019-07-03,pt-BR,1464,21232
2019-07-03,da,79,430
2019-07-03,he,56,145
2019-07-03,sv-SE,82,945
2019-07-03,zh-TW,245,1991
2019-07-03,ca,61,313
2019-07-03,ga-IE,69,0
2019-07-03,id,76,627
2019-07-03,is,57,25
2019-07-03,nb-NO,58,196
2019-07-03,cs,95,374
2019-07-03,el,75,120
2019-07-03,hu,75,266
2019-07-03,ka,58,32
2019-07-03,es-AR,108,276
2019-07-03,ro,18,9
2019-07-04,ar,204,3140
2019-07-04,de,1777,149084
2019-07-04,en-US,60700,1435384
2019-07-04,es-ES,2358,50786
2019-07-04,fa,79,3414
2019-07-04,fr,1281,53715
2019-07-04,it,697,24648
2019-07-04,ko,126,4443
2019-07-04,nl,129,4987
2019-07-04,pl,273,10049
2019-07-04,pt-PT,0,44
2019-07-04,ru,6013,430467
2019-07-04,tr,201,8562
2019-07-04,vi,73,548
2019-07-04,zh-CN,1081,11043
2019-07-04,??,44,1084
2019-07-04,ja,194,20485
2019-07-04,pt-BR,1603,21277
2019-07-04,da,80,477
2019-07-04,he,63,157
2019-07-04,sv-SE,94,953
2019-07-04,zh-TW,252,1906
2019-07-04,ca,76,322
2019-07-04,ga-IE,65,1
2019-07-04,id,73,542
2019-07-04,is,67,19
2019-07-04,nb-NO,78,216
2019-07-04,cs,89,391
2019-07-04,el,92,77
2019-07-04,hu,71,251
2019-07-04,ka,51,39
2019-07-04,es-AR,80,204
2019-07-04,ro,21,4
2019-07-05,ar,160,3075
2019-07-05,de,1835,148877
2019-07-05,en-US,59365,1400845
2019-07-05,es-ES,2442,49914
2019-07-05,fa,70,2960
2019-07-05,fr,1269,51911
2019-07-05,it,632,24463
2019-07-05,ko,111,4565
2019-07-05,nl,125,4934
2019-07-05,pl,219,10119
2019-07-05,pt-PT,0,66
2019-07-05,ru,6098,411020
2019-07-05,tr,204,8613
2019-07-05,vi,66,481
2019-07-05,zh-CN,1059,10967
2019-07-05,??,54,1123
2019-07-05,ja,174,20984
2019-07-05,pt-BR,1433,20109
2019-07-05,da,67,431
2019-07-05,he,65,134
2019-07-05,sv-SE,79,906
2019-07-05,zh-TW,218,1813
2019-07-05,ca,64,313
2019-07-05,ga-IE,52,0
2019-07-05,id,70,409
2019-07-05,is,59,28
2019-07-05,nb-NO,74,168
2019-07-05,cs,75,328
2019-07-05,el,79,78
2019-07-05,hu,85,255
2019-07-05,ka,55,21
2019-07-05,es-AR,96,251
2019-07-05,ro,17,11
2019-07-06,ar,179,3185
2019-07-06,de,1879,146582
2019-07-06,en-US,65920,1389370
2019-07-06,es-ES,2209,41431
2019-07-06,fa,83,3706
2019-07-06,fr,1426,48911
2019-07-06,it,626,22914
2019-07-06,ko,119,4383
2019-07-06,nl,121,4899
2019-07-06,pl,303,9611
2019-07-06,pt-PT,0,60
2019-07-06,ru,5850,387227
2019-07-06,tr,269,9157
2019-07-06,vi,83,447
2019-07-06,zh-CN,950,10227
2019-07-06,??,44,1065
2019-07-06,ja,209,24441
2019-07-06,pt-BR,1377,17304
2019-07-06,da,72,421
2019-07-06,he,68,116
2019-07-06,sv-SE,89,908
2019-07-06,zh-TW,220,1807
2019-07-06,ca,60,240
2019-07-06,ga-IE,57,2
2019-07-06,id,79,508
2019-07-06,is,73,21
2019-07-06,nb-NO,62,221
2019-07-06,cs,99,344
2019-07-06,el,80,94
2019-07-06,hu,69,245
2019-07-06,ka,61,23
2019-07-06,es-AR,90,182
2019-07-06,ro,21,22
2019-07-07,ar,198,3121
2019-07-07,de,2286,163250
2019-07-07,en-US,61985,1411808
2019-07-07,es-ES,2293,40053
2019-07-07,fa,98,3750
2019-07-07,fr,1400,51528
2019-07-07,it,1012,23473
2019-07-07,ko,140,4300
2019-07-07,nl,147,4980
2019-07-07,pl,345,10775
2019-07-07,pt-PT,0,30
2019-07-07,ru,5917,390422
2019-07-07,tr,291,8548
2019-07-07,vi,101,732
2019-07-07,zh-CN,931,9429
2019-07-07,??,73,1008
2019-07-07,ja,204,23875
2019-07-07,pt-BR,1372,16363
2019-07-07,da,102,423
2019-07-07,he,95,156
2019-07-07,sv-SE,113,907
2019-07-07,zh-TW,222,1646
2019-07-07,ca,93,287
2019-07-07,ga-IE,84,0
2019-07-07,id,119,429
2019-07-07,is,95,28
2019-07-07,nb-NO,113,202
2019-07-07,cs,128,396
2019-07-07,el,108,80
2019-07-07,hu,105,221
2019-07-07,ka,84,36
2019-07-07,es-AR,127,248
2019-07-07,ro,38,2
2019-07-08,ar,158,2979
2019-07-08,de,2095,160110
2019-07-08,en-US,61972,1481661
2019-07-08,es-ES,2336,51023
2019-07-08,fa,62,3676
2019-07-08,fr,1321,54203
2019-07-08,it,760,25859
2019-07-08,ko,126,4566
2019-07-08,nl,130,5059
2019-07-08,pl,278,10889
2019-07-08,pt-PT,0,38
2019-07-08,ru,6005,410272
2019-07-08,tr,194,8666
2019-07-08,vi,81,637
2019-07-08,zh-CN,987,10666
2019-07-08,??,59,1004
2019-07-08,ja,235,23072
2019-07-08,pt-BR,1398,19363
2019-07-08,da,81,419
2019-07-08,he,60,175
2019-07-08,sv-SE,104,1027
2019-07-08,zh-TW,222,1853
2019-07-08,ca,66,351
2019-07-08,ga-IE,62,6
2019-07-08,id,90,547
2019-07-08,is,67,28
2019-07-08,nb-NO,68,230
2019-07-08,cs,89,410
2019-07-08,el,75,78
2019-07-08,hu,66,217
2019-07-08,ka,63,47
2019-07-08,es-AR,101,250
2019-07-08,ro,12,14
2019-07-09,ar,208,2931
2019-07-09,de,3317,158693
2019-07-09,en-US,67215,1450883
2019-07-09,es-ES,2777,51588
2019-07-09,fa,96,3515
2019-07-09,fr,1478,53561
2019-07-09,it,906,25312
2019-07-09,ko,169,4559
2019-07-09,nl,146,4821
2019-07-09,pl,479,10747
2019-07-09,pt-PT,0,49
2019-07-09,ru,6960,404262
2019-07-09,tr,221,8165
2019-07-09,vi,92,804
2019-07-09,zh-CN,1092,10915
2019-07-09,??,72,1042
2019-07-09,ja,276,24039
2019-07-09,pt-BR,1601,19887
2019-07-09,da,97,404
2019-07-09,he,79,151
2019-07-09,sv-SE,112,996
2019-07-09,zh-TW,256,1786
2019-07-09,ca,84,343
2019-07-09,ga-IE,73,1
2019-07-09,id,102,467
2019-07-09,is,81,22
2019-07-09,nb-NO,74,176
2019-07-09,cs,110,378
2019-07-09,el,93,90
2019-07-09,hu,118,239
2019-07-09,ka,71,33
2019-07-09,es-AR,143,260
2019-07-09,ro,24,22
2019-07-09,mk,5,0
2019-07-10,ar,233,2895
2019-07-10,de,3291,136104
2019-07-10,en-US,85522,1282020
2019-07-10,es-ES,2622,46978
2019-07-10,fa,129,3018
2019-07-10,fr,1775,46734
2019-07-10,it,1067,22418
2019-07-10,ko,173,4015
2019-07-10,nl,242,4576
2019-07-10,pl,427,9694
2019-07-10,pt-PT,0,46
2019-07-10,ru,7121,338204
2019-07-10,tr,287,7252
2019-07-10,vi,110,606
2019-07-10,zh-CN,1254,10751
2019-07-10,??,107,907
2019-07-10,ja,608,22873
2019-07-10,pt-BR,1647,18118
2019-07-10,da,140,343
2019-07-10,he,110,154
2019-07-10,sv-SE,165,886
2019-07-10,zh-TW,416,1794
2019-07-10,ca,139,283
2019-07-10,ga-IE,95,3
2019-07-10,id,125,426
2019-07-10,is,102,38
2019-07-10,nb-NO,109,192
2019-07-10,cs,160,331
2019-07-10,el,130,93
2019-07-10,hu,164,296
2019-07-10,ka,108,22
2019-07-10,es-AR,170,283
2019-07-10,ro,41,47
2019-07-10,mk,35,11
2019-07-11,ar,170,3231
2019-07-11,de,2600,148772
2019-07-11,en-US,69003,1339197
2019-07-11,es-ES,2351,49287
2019-07-11,fa,100,3147
2019-07-11,fr,1444,48634
2019-07-11,it,1422,23373
2019-07-11,ko,156,4069
2019-07-11,nl,175,4663
2019-07-11,pl,306,9469
2019-07-11,pt-PT,0,74
2019-07-11,ru,6767,372958
2019-07-11,tr,227,7709
2019-07-11,vi,73,785
2019-07-11,zh-CN,1339,10777
2019-07-11,??,17,959
2019-07-11,ja,279,23162
2019-07-11,pt-BR,1678,19679
2019-07-11,da,89,407
2019-07-11,he,64,172
2019-07-11,sv-SE,93,884
2019-07-11,zh-TW,360,2045
2019-07-11,ca,75,250
2019-07-11,ga-IE,71,6
2019-07-11,id,85,406
2019-07-11,is,62,32
2019-07-11,nb-NO,83,179
2019-07-11,cs,107,370
2019-07-11,el,76,110
2019-07-11,hu,76,247
2019-07-11,ka,68,12
2019-07-11,es-AR,117,299
