#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2018-12-18&end=2019-03-18
#
date,locale,initial_downloads,update_pings
2019-02-14,pl,1967,6063
2019-02-14,pt-PT,0,60
2019-02-14,ru,10017,177832
2019-02-14,tr,677,3210
2019-02-14,vi,415,287
2019-02-14,zh-CN,1516,5121
2019-02-14,??,23,793
2019-02-14,ja,1141,6042
2019-02-14,pt-BR,2182,7623
2019-02-14,da,636,188
2019-02-14,he,574,114
2019-02-14,sv-SE,698,454
2019-02-14,zh-TW,739,1019
2019-02-14,ca,583,139
2019-02-14,ga-IE,557,7
2019-02-14,id,739,352
2019-02-14,is,551,11
2019-02-14,nb-NO,605,123
2019-02-14,cs,293,45
2019-02-14,el,279,11
2019-02-14,hu,272,21
2019-02-14,ka,278,1
2019-02-15,ar,1017,1638
2019-02-15,de,3750,62635
2019-02-15,en-US,63344,523362
2019-02-15,es-ES,5107,25352
2019-02-15,fa,641,1160
2019-02-15,fr,2622,22223
2019-02-15,it,1746,11766
2019-02-15,ko,1005,2193
2019-02-15,nl,807,4424
2019-02-15,pl,1480,5931
2019-02-15,pt-PT,0,104
2019-02-15,ru,10661,193109
2019-02-15,tr,719,3702
2019-02-15,vi,390,318
2019-02-15,zh-CN,1877,5455
2019-02-15,??,25,843
2019-02-15,ja,1081,6642
2019-02-15,pt-BR,2005,7654
2019-02-15,da,621,261
2019-02-15,he,577,70
2019-02-15,sv-SE,656,491
2019-02-15,zh-TW,772,1030
2019-02-15,ca,564,142
2019-02-15,ga-IE,560,8
2019-02-15,id,674,340
2019-02-15,is,545,6
2019-02-15,nb-NO,572,117
2019-02-15,cs,306,71
2019-02-15,el,294,10
2019-02-15,hu,288,23
2019-02-15,ka,281,1
2019-02-16,ar,994,1657
2019-02-16,de,3574,60104
2019-02-16,en-US,63951,523985
2019-02-16,es-ES,4664,21838
2019-02-16,fa,669,1278
2019-02-16,fr,2351,21371
2019-02-16,it,1663,11283
2019-02-16,ko,1032,2003
2019-02-16,nl,811,4300
2019-02-16,pl,1322,5301
2019-02-16,pt-PT,0,56
2019-02-16,ru,10444,191064
2019-02-16,tr,751,3561
2019-02-16,vi,409,285
2019-02-16,zh-CN,1350,4719
2019-02-16,??,15,1029
2019-02-16,ja,1179,6930
2019-02-16,pt-BR,1917,6926
2019-02-16,da,666,227
2019-02-16,he,594,68
2019-02-16,sv-SE,690,494
2019-02-16,zh-TW,571,938
2019-02-16,ca,623,136
2019-02-16,ga-IE,583,5
2019-02-16,id,696,372
2019-02-16,is,569,12
2019-02-16,nb-NO,590,122
2019-02-16,cs,303,88
2019-02-16,el,281,13
2019-02-16,hu,276,30
2019-02-16,ka,271,0
2019-02-17,ar,1012,1528
2019-02-17,de,3842,64760
2019-02-17,en-US,62580,523873
2019-02-17,es-ES,4580,21551
2019-02-17,fa,646,1274
2019-02-17,fr,2499,21889
2019-02-17,it,1704,10958
2019-02-17,ko,943,1850
2019-02-17,nl,814,4256
2019-02-17,pl,1432,5775
2019-02-17,pt-PT,0,59
2019-02-17,ru,9577,188086
2019-02-17,tr,695,3263
2019-02-17,vi,391,249
2019-02-17,zh-CN,1240,4670
2019-02-17,??,31,843
2019-02-17,ja,1371,7420
2019-02-17,pt-BR,2035,6922
2019-02-17,da,659,239
2019-02-17,he,580,82
2019-02-17,sv-SE,677,536
2019-02-17,zh-TW,594,905
2019-02-17,ca,638,139
2019-02-17,ga-IE,571,2
2019-02-17,id,664,297
2019-02-17,is,558,11
2019-02-17,nb-NO,584,138
2019-02-17,cs,296,61
2019-02-17,el,284,25
2019-02-17,hu,289,35
2019-02-17,ka,266,0
2019-02-18,ar,676,1567
2019-02-18,de,3067,62804
2019-02-18,en-US,63188,550047
2019-02-18,es-ES,4963,25885
2019-02-18,fa,364,1224
2019-02-18,fr,2271,22851
2019-02-18,it,1505,11654
2019-02-18,ko,675,2084
2019-02-18,nl,502,2660
2019-02-18,pl,873,5707
2019-02-18,pt-PT,0,93
2019-02-18,ru,8796,189440
2019-02-18,tr,442,3240
2019-02-18,vi,278,285
2019-02-18,zh-CN,1267,5179
2019-02-18,??,29,935
2019-02-18,ja,855,6593
2019-02-18,pt-BR,1628,7678
2019-02-18,da,332,258
2019-02-18,he,294,86
2019-02-18,sv-SE,382,538
2019-02-18,zh-TW,445,940
2019-02-18,ca,307,158
2019-02-18,ga-IE,255,1
2019-02-18,id,395,380
2019-02-18,is,291,12
2019-02-18,nb-NO,281,121
2019-02-18,cs,138,63
2019-02-18,el,129,13
2019-02-18,hu,137,21
2019-02-18,ka,126,0
2019-02-19,ar,542,1546
2019-02-19,de,2993,63700
2019-02-19,en-US,60775,548016
2019-02-19,es-ES,4965,26437
2019-02-19,fa,189,1252
2019-02-19,fr,1903,23002
2019-02-19,it,1255,11934
2019-02-19,ko,516,2059
2019-02-19,nl,375,3924
2019-02-19,pl,697,5622
2019-02-19,pt-PT,0,75
2019-02-19,ru,8870,190834
2019-02-19,tr,386,3308
2019-02-19,vi,221,296
2019-02-19,zh-CN,1210,5026
2019-02-19,??,26,891
2019-02-19,ja,686,6238
2019-02-19,pt-BR,1668,7864
2019-02-19,da,179,247
2019-02-19,he,148,153
2019-02-19,sv-SE,246,573
2019-02-19,zh-TW,320,835
2019-02-19,ca,170,156
2019-02-19,ga-IE,125,6
2019-02-19,id,233,370
2019-02-19,is,135,13
2019-02-19,nb-NO,141,124
2019-02-19,cs,70,65
2019-02-19,el,60,14
2019-02-19,hu,63,21
2019-02-19,ka,47,1
2019-02-20,ar,494,1528
2019-02-20,de,2951,62444
2019-02-20,en-US,60103,548854
2019-02-20,es-ES,4855,26163
2019-02-20,fa,208,1193
2019-02-20,fr,1763,22436
2019-02-20,it,1317,11505
2019-02-20,ko,453,1932
2019-02-20,nl,317,4237
2019-02-20,pl,791,5684
2019-02-20,pt-PT,0,97
2019-02-20,ru,8452,191122
2019-02-20,tr,327,3316
2019-02-20,vi,207,309
2019-02-20,zh-CN,1107,5311
2019-02-20,??,26,822
2019-02-20,ja,609,6520
2019-02-20,pt-BR,1807,8007
2019-02-20,da,207,236
2019-02-20,he,158,66
2019-02-20,sv-SE,232,546
2019-02-20,zh-TW,344,901
2019-02-20,ca,208,151
2019-02-20,ga-IE,121,7
2019-02-20,id,243,380
2019-02-20,is,131,12
2019-02-20,nb-NO,154,124
2019-02-20,cs,64,67
2019-02-20,el,59,7
2019-02-20,hu,57,27
2019-02-20,ka,62,0
2019-02-21,ar,584,1758
2019-02-21,de,3004,61225
2019-02-21,en-US,59565,546355
2019-02-21,es-ES,4877,26377
2019-02-21,fa,284,1209
2019-02-21,fr,1968,22335
2019-02-21,it,1378,11543
2019-02-21,ko,508,1764
2019-02-21,nl,366,3815
2019-02-21,pl,867,5760
2019-02-21,pt-PT,0,101
2019-02-21,ru,8606,192131
2019-02-21,tr,394,3303
2019-02-21,vi,237,321
2019-02-21,zh-CN,1097,4937
2019-02-21,??,31,989
2019-02-21,ja,573,6389
2019-02-21,pt-BR,2001,8291
2019-02-21,da,255,258
2019-02-21,he,177,166
2019-02-21,sv-SE,258,472
2019-02-21,zh-TW,367,842
2019-02-21,ca,214,140
2019-02-21,ga-IE,183,3
2019-02-21,id,314,347
2019-02-21,is,191,19
2019-02-21,nb-NO,203,113
2019-02-21,cs,101,65
2019-02-21,el,87,22
2019-02-21,hu,91,26
2019-02-21,ka,84,9
2019-02-22,ar,613,1668
2019-02-22,de,3091,63384
2019-02-22,en-US,60401,547660
2019-02-22,es-ES,4712,25809
2019-02-22,fa,214,1107
2019-02-22,fr,2058,22691
2019-02-22,it,1235,11539
2019-02-22,ko,426,1951
2019-02-22,nl,315,4515
2019-02-22,pl,751,5551
2019-02-22,pt-PT,0,92
2019-02-22,ru,8992,196948
2019-02-22,tr,315,3261
2019-02-22,vi,162,317
2019-02-22,zh-CN,1006,4901
2019-02-22,??,45,672
2019-02-22,ja,588,6389
2019-02-22,pt-BR,1888,8181
2019-02-22,da,164,246
2019-02-22,he,130,73
2019-02-22,sv-SE,238,480
2019-02-22,zh-TW,311,868
2019-02-22,ca,173,135
2019-02-22,ga-IE,109,2
2019-02-22,id,260,350
2019-02-22,is,110,13
2019-02-22,nb-NO,116,123
2019-02-22,cs,54,62
2019-02-22,el,51,12
2019-02-22,hu,53,16
2019-02-22,ka,50,0
2019-02-23,ar,593,1641
2019-02-23,de,3138,60813
2019-02-23,en-US,60330,543732
2019-02-23,es-ES,4596,22229
2019-02-23,fa,229,1230
2019-02-23,fr,1912,20871
2019-02-23,it,1409,11527
2019-02-23,ko,502,1897
2019-02-23,nl,346,4385
2019-02-23,pl,848,5544
2019-02-23,pt-PT,0,108
2019-02-23,ru,9120,189308
2019-02-23,tr,381,3533
2019-02-23,vi,188,296
2019-02-23,zh-CN,987,4812
2019-02-23,??,24,944
2019-02-23,ja,891,7059
2019-02-23,pt-BR,1726,7326
2019-02-23,da,201,209
2019-02-23,he,146,68
2019-02-23,sv-SE,245,475
2019-02-23,zh-TW,334,889
2019-02-23,ca,164,126
2019-02-23,ga-IE,129,4
2019-02-23,id,241,348
2019-02-23,is,128,13
2019-02-23,nb-NO,144,115
2019-02-23,cs,82,49
2019-02-23,el,72,29
2019-02-23,hu,50,27
2019-02-23,ka,50,0
2019-02-24,ar,501,1556
2019-02-24,de,3304,63887
2019-02-24,en-US,58880,545129
2019-02-24,es-ES,4311,21166
2019-02-24,fa,175,1164
2019-02-24,fr,1886,22043
2019-02-24,it,1237,11210
2019-02-24,ko,424,1922
2019-02-24,nl,337,4406
2019-02-24,pl,770,5681
2019-02-24,pt-PT,0,65
2019-02-24,ru,8921,193091
2019-02-24,tr,410,3382
2019-02-24,vi,223,257
2019-02-24,zh-CN,925,4559
2019-02-24,??,41,1006
2019-02-24,ja,914,7295
2019-02-24,pt-BR,1619,7255
2019-02-24,da,192,227
2019-02-24,he,154,173
2019-02-24,sv-SE,193,516
2019-02-24,zh-TW,327,871
2019-02-24,ca,166,118
2019-02-24,ga-IE,126,2
2019-02-24,id,229,328
2019-02-24,is,115,9
2019-02-24,nb-NO,142,132
2019-02-24,cs,82,63
2019-02-24,el,81,22
2019-02-24,hu,69,44
2019-02-24,ka,59,8
2019-02-25,ar,480,1641
2019-02-25,de,2724,61736
2019-02-25,en-US,58796,559535
2019-02-25,es-ES,4733,26014
2019-02-25,fa,152,1163
2019-02-25,fr,1847,22849
2019-02-25,it,1117,11434
2019-02-25,ko,508,1978
2019-02-25,nl,347,4519
2019-02-25,pl,649,5818
2019-02-25,pt-PT,0,77
2019-02-25,ru,8596,196527
2019-02-25,tr,325,3198
2019-02-25,vi,179,294
2019-02-25,zh-CN,1045,5041
2019-02-25,??,19,798
2019-02-25,ja,648,6529
2019-02-25,pt-BR,1656,8211
2019-02-25,da,154,281
2019-02-25,he,83,97
2019-02-25,sv-SE,200,542
2019-02-25,zh-TW,315,908
2019-02-25,ca,116,152
2019-02-25,ga-IE,86,4
2019-02-25,id,200,352
2019-02-25,is,81,9
2019-02-25,nb-NO,101,158
2019-02-25,cs,58,86
2019-02-25,el,34,12
2019-02-25,hu,36,37
2019-02-25,ka,32,1
2019-02-26,ar,494,1629
2019-02-26,de,2560,60843
2019-02-26,en-US,56969,560113
2019-02-26,es-ES,5750,27664
2019-02-26,fa,158,1159
2019-02-26,fr,1933,22792
2019-02-26,it,1095,11618
2019-02-26,ko,454,2019
2019-02-26,nl,321,4420
2019-02-26,pl,631,5634
2019-02-26,pt-PT,0,132
2019-02-26,ru,8789,194847
2019-02-26,tr,291,3289
2019-02-26,vi,170,339
2019-02-26,zh-CN,951,5097
2019-02-26,??,17,769
2019-02-26,ja,649,6682
2019-02-26,pt-BR,1636,8218
2019-02-26,da,172,244
2019-02-26,he,100,108
2019-02-26,sv-SE,196,583
2019-02-26,zh-TW,278,892
2019-02-26,ca,125,150
2019-02-26,ga-IE,80,5
2019-02-26,id,165,386
2019-02-26,is,80,12
2019-02-26,nb-NO,103,120
2019-02-26,cs,47,63
2019-02-26,el,41,10
2019-02-26,hu,45,39
2019-02-26,ka,32,2
2019-02-26,en-Us,0,1
2019-02-27,ar,770,1673
2019-02-27,de,2863,60261
2019-02-27,en-US,55767,557108
2019-02-27,es-ES,5652,27082
2019-02-27,fa,481,1253
2019-02-27,fr,2182,22650
2019-02-27,it,1564,11574
2019-02-27,ko,754,2100
2019-02-27,nl,558,4337
2019-02-27,pl,950,5564
2019-02-27,pt-PT,0,83
2019-02-27,ru,8531,193805
2019-02-27,tr,537,3352
2019-02-27,vi,309,353
2019-02-27,zh-CN,1207,5027
2019-02-27,??,40,976
2019-02-27,ja,969,6936
2019-02-27,sk,0,3
2019-02-27,pt-BR,1863,8096
2019-02-27,da,442,243
2019-02-27,he,417,108
2019-02-27,sv-SE,478,588
2019-02-27,zh-TW,479,955
2019-02-27,ca,419,145
2019-02-27,ga-IE,390,5
2019-02-27,id,479,357
2019-02-27,is,391,19
2019-02-27,nb-NO,390,127
2019-02-27,cs,207,64
2019-02-27,el,184,10
2019-02-27,hu,182,27
2019-02-27,ka,183,2
2019-02-28,ar,454,1618
2019-02-28,de,2501,61099
2019-02-28,en-US,55056,556397
2019-02-28,es-ES,4708,25956
2019-02-28,fa,124,1267
2019-02-28,fr,1817,22759
2019-02-28,it,1108,11245
2019-02-28,ko,410,2097
2019-02-28,nl,288,3869
2019-02-28,pl,621,5542
2019-02-28,pt-PT,0,77
2019-02-28,ru,8267,193821
2019-02-28,tr,345,3232
2019-02-28,vi,115,328
2019-02-28,zh-CN,1073,5090
2019-02-28,??,18,847
2019-02-28,ja,539,6799
2019-02-28,pt-BR,1483,8078
2019-02-28,da,115,229
2019-02-28,he,78,131
2019-02-28,sv-SE,140,572
2019-02-28,zh-TW,272,878
2019-02-28,ca,105,129
2019-02-28,ga-IE,67,3
2019-02-28,id,195,362
2019-02-28,is,58,23
2019-02-28,nb-NO,66,102
2019-02-28,cs,18,90
2019-02-28,el,18,10
2019-02-28,hu,51,26
2019-02-28,ka,12,1
2019-03-01,ar,445,1603
2019-03-01,de,2910,63356
2019-03-01,en-US,55174,552111
2019-03-01,es-ES,4332,25452
2019-03-01,fa,178,1063
2019-03-01,fr,1736,22385
2019-03-01,it,1080,11572
2019-03-01,ko,475,2020
2019-03-01,nl,321,4492
2019-03-01,pl,628,5441
2019-03-01,pt-PT,0,63
2019-03-01,ru,8574,198116
2019-03-01,tr,304,3258
2019-03-01,vi,193,380
2019-03-01,zh-CN,1108,5195
2019-03-01,??,34,901
2019-03-01,ja,540,7009
2019-03-01,pt-BR,1481,7948
2019-03-01,da,143,216
2019-03-01,he,128,86
2019-03-01,sv-SE,202,508
2019-03-01,zh-TW,250,858
2019-03-01,ca,126,125
2019-03-01,ga-IE,109,6
2019-03-01,id,241,379
2019-03-01,is,99,12
2019-03-01,nb-NO,116,134
2019-03-01,cs,56,90
2019-03-01,el,47,14
2019-03-01,hu,48,31
2019-03-01,ka,38,1
2019-03-02,ar,976,1478
2019-03-02,de,3567,61960
2019-03-02,en-US,57529,549160
2019-03-02,es-ES,4532,22437
2019-03-02,fa,725,1163
2019-03-02,fr,2384,21854
2019-03-02,it,1726,10986
2019-03-02,ko,1049,2155
2019-03-02,nl,852,4463
2019-03-02,pl,1268,5267
2019-03-02,pt-PT,0,68
2019-03-02,ru,9814,198281
2019-03-02,tr,760,3717
2019-03-02,vi,457,309
2019-03-02,zh-CN,1225,4679
2019-03-02,??,12,763
2019-03-02,ja,1093,7239
2019-03-02,sk,0,1
2019-03-02,pt-BR,1957,7019
2019-03-02,da,714,194
2019-03-02,he,654,73
2019-03-02,sv-SE,738,516
2019-03-02,zh-TW,604,856
2019-03-02,ca,688,127
2019-03-02,ga-IE,643,7
2019-03-02,id,788,369
2019-03-02,is,639,12
2019-03-02,nb-NO,663,122
2019-03-02,cs,337,96
2019-03-02,el,326,37
2019-03-02,hu,311,19
2019-03-02,ka,312,0
2019-03-03,ar,1423,1613
2019-03-03,de,4011,65282
2019-03-03,en-US,57392,551626
2019-03-03,es-ES,5066,20500
2019-03-03,fa,1165,1239
2019-03-03,fr,2851,22541
2019-03-03,it,2181,11076
2019-03-03,ko,2163,2664
2019-03-03,nl,1307,4607
2019-03-03,pl,1735,5684
2019-03-03,pt-PT,0,57
2019-03-03,ru,9775,194707
2019-03-03,tr,1062,3568
2019-03-03,vi,634,292
2019-03-03,zh-CN,1557,4473
2019-03-03,??,31,907
2019-03-03,ja,1463,7289
2019-03-03,pt-BR,2376,6753
2019-03-03,da,1108,237
2019-03-03,he,1077,111
2019-03-03,sv-SE,1138,555
2019-03-03,zh-TW,779,831
2019-03-03,ca,1098,141
2019-03-03,ga-IE,1064,5
2019-03-03,id,1146,303
2019-03-03,is,1075,16
2019-03-03,nb-NO,1058,121
2019-03-03,cs,556,90
2019-03-03,el,519,24
2019-03-03,hu,519,26
2019-03-03,ka,504,0
2019-03-04,ar,487,1572
2019-03-04,de,3380,65214
2019-03-04,en-US,54955,561698
2019-03-04,es-ES,4818,24542
2019-03-04,fa,185,1194
2019-03-04,fr,1767,23631
2019-03-04,it,1305,11667
2019-03-04,ko,1014,2615
2019-03-04,nl,360,4578
2019-03-04,pl,678,5690
2019-03-04,pt-PT,0,90
2019-03-04,ru,7887,194245
2019-03-04,tr,301,3289
2019-03-04,vi,170,326
2019-03-04,zh-CN,1026,5188
2019-03-04,??,23,778
2019-03-04,ja,461,6759
2019-03-04,pt-BR,1459,7191
2019-03-04,da,181,269
2019-03-04,he,113,110
2019-03-04,sv-SE,226,581
2019-03-04,zh-TW,340,902
2019-03-04,ca,150,154
2019-03-04,ga-IE,104,8
2019-03-04,id,225,378
2019-03-04,is,88,17
2019-03-04,nb-NO,107,126
2019-03-04,cs,53,74
2019-03-04,el,49,16
2019-03-04,hu,44,28
2019-03-04,ka,27,0
2019-03-05,ar,435,1563
2019-03-05,de,3433,65559
2019-03-05,en-US,54666,563146
2019-03-05,es-ES,4860,25430
2019-03-05,fa,189,1193
2019-03-05,fr,1691,23076
2019-03-05,it,1319,11779
2019-03-05,ko,718,2401
2019-03-05,nl,337,3050
2019-03-05,pl,696,5644
2019-03-05,pt-PT,0,69
2019-03-05,ru,7923,192579
2019-03-05,tr,311,3238
2019-03-05,vi,165,352
2019-03-05,zh-CN,1120,5272
2019-03-05,??,17,735
2019-03-05,ja,474,8616
2019-03-05,pt-BR,1538,7302
2019-03-05,da,172,266
2019-03-05,he,147,149
2019-03-05,sv-SE,173,581
2019-03-05,zh-TW,302,892
2019-03-05,ca,163,139
2019-03-05,ga-IE,112,5
2019-03-05,id,232,379
2019-03-05,is,113,15
2019-03-05,nb-NO,128,132
2019-03-05,cs,49,76
2019-03-05,el,43,12
2019-03-05,hu,67,41
2019-03-05,ka,37,1
2019-03-06,ar,425,1630
2019-03-06,de,2848,62860
2019-03-06,en-US,54049,563711
2019-03-06,es-ES,5323,26549
2019-03-06,fa,180,1223
2019-03-06,fr,1663,23604
2019-03-06,it,1261,11414
2019-03-06,ko,665,2374
2019-03-06,nl,252,2537
2019-03-06,pl,623,5355
2019-03-06,pt-PT,0,85
2019-03-06,ru,7794,191738
2019-03-06,tr,299,3355
2019-03-06,vi,121,318
2019-03-06,zh-CN,947,5165
2019-03-06,??,26,886
2019-03-06,ja,446,9182
2019-03-06,pt-BR,1585,7823
2019-03-06,da,105,233
2019-03-06,he,81,105
2019-03-06,sv-SE,171,558
2019-03-06,zh-TW,281,911
2019-03-06,ca,117,154
2019-03-06,ga-IE,75,2
2019-03-06,id,177,420
2019-03-06,is,69,13
2019-03-06,nb-NO,89,120
2019-03-06,cs,31,81
2019-03-06,el,35,12
2019-03-06,hu,39,45
2019-03-06,ka,25,2
2019-03-07,ar,399,1670
2019-03-07,de,3042,63167
2019-03-07,en-US,54909,562738
2019-03-07,es-ES,5101,26612
2019-03-07,fa,194,1205
2019-03-07,fr,1709,23190
2019-03-07,it,1367,11791
2019-03-07,ko,559,2332
2019-03-07,nl,272,2563
2019-03-07,pl,586,5324
2019-03-07,pt-PT,0,87
2019-03-07,ru,8051,194215
2019-03-07,tr,253,2931
2019-03-07,vi,149,329
2019-03-07,zh-CN,1073,5117
2019-03-07,??,14,779
2019-03-07,ja,464,6389
2019-03-07,pt-BR,1534,8217
2019-03-07,da,118,232
2019-03-07,he,112,79
2019-03-07,sv-SE,171,568
2019-03-07,zh-TW,326,963
2019-03-07,ca,108,164
2019-03-07,ga-IE,75,4
2019-03-07,id,172,334
2019-03-07,is,80,22
2019-03-07,nb-NO,96,127
2019-03-07,cs,31,71
2019-03-07,el,25,8
2019-03-07,hu,24,43
2019-03-07,ka,33,2
2019-03-08,ar,455,1542
2019-03-08,de,2981,63592
2019-03-08,en-US,55117,553888
2019-03-08,es-ES,4633,25622
2019-03-08,fa,173,1071
2019-03-08,fr,1722,22297
2019-03-08,it,1263,11531
2019-03-08,ko,682,2462
2019-03-08,nl,308,2548
2019-03-08,pl,533,5022
2019-03-08,pt-PT,0,71
2019-03-08,ru,7823,187256
2019-03-08,tr,289,3318
2019-03-08,vi,147,327
2019-03-08,zh-CN,1150,4998
2019-03-08,??,23,813
2019-03-08,ja,444,6465
2019-03-08,pt-BR,1477,7942
2019-03-08,da,156,249
2019-03-08,he,114,113
2019-03-08,sv-SE,184,558
2019-03-08,zh-TW,336,926
2019-03-08,ca,136,137
2019-03-08,ga-IE,105,6
2019-03-08,id,238,424
2019-03-08,is,92,16
2019-03-08,nb-NO,118,123
2019-03-08,cs,52,92
2019-03-08,el,42,13
2019-03-08,hu,45,30
2019-03-08,ka,33,1
2019-03-09,ar,505,1557
2019-03-09,de,3197,65092
2019-03-09,en-US,57194,558508
2019-03-09,es-ES,4434,22100
2019-03-09,fa,153,1165
2019-03-09,fr,1764,22259
2019-03-09,it,1381,11501
2019-03-09,ko,849,2588
2019-03-09,nl,349,2671
2019-03-09,pl,665,5238
2019-03-09,pt-PT,0,58
2019-03-09,ru,8397,192457
2019-03-09,tr,409,3556
2019-03-09,vi,172,307
2019-03-09,zh-CN,1111,4867
2019-03-09,??,17,932
2019-03-09,ja,467,7295
2019-03-09,pt-BR,1403,7289
2019-03-09,da,164,265
2019-03-09,he,103,99
2019-03-09,sv-SE,192,587
2019-03-09,zh-TW,374,885
2019-03-09,ca,129,131
2019-03-09,ga-IE,75,4
2019-03-09,id,251,372
2019-03-09,is,93,8
2019-03-09,nb-NO,109,139
2019-03-09,cs,52,87
2019-03-09,el,35,14
2019-03-09,hu,30,36
2019-03-09,ka,27,1
2019-03-10,ar,350,1585
2019-03-10,de,3410,69403
2019-03-10,en-US,55814,561604
2019-03-10,es-ES,4312,22245
2019-03-10,fa,130,1186
2019-03-10,fr,1880,23522
2019-03-10,it,1395,11721
2019-03-10,ko,815,2690
2019-03-10,nl,297,2831
2019-03-10,pl,638,5635
2019-03-10,pt-PT,0,60
2019-03-10,ru,8182,194732
2019-03-10,tr,295,3411
2019-03-10,vi,103,248
2019-03-10,zh-CN,1196,4737
2019-03-10,??,13,943
2019-03-10,ja,451,6958
2019-03-10,pt-BR,1455,7208
2019-03-10,da,116,269
2019-03-10,he,69,144
2019-03-10,sv-SE,148,571
2019-03-10,zh-TW,329,976
2019-03-10,ca,103,137
2019-03-10,ga-IE,56,1
2019-03-10,id,184,358
2019-03-10,is,50,11
2019-03-10,nb-NO,65,121
2019-03-10,cs,30,68
2019-03-10,el,27,12
2019-03-10,hu,23,29
2019-03-10,ka,13,4
2019-03-11,ar,410,1574
2019-03-11,de,2826,64705
2019-03-11,en-US,54387,571047
2019-03-11,es-ES,4915,26396
2019-03-11,fa,170,1201
2019-03-11,fr,1670,23630
2019-03-11,it,1285,12221
2019-03-11,ko,624,2417
2019-03-11,nl,286,2631
2019-03-11,pl,657,5701
2019-03-11,pt-PT,0,96
2019-03-11,ru,7628,195878
2019-03-11,tr,327,3324
2019-03-11,vi,147,323
2019-03-11,zh-CN,1089,4970
2019-03-11,??,8,862
2019-03-11,ja,502,6600
2019-03-11,pt-BR,1460,8010
2019-03-11,da,173,270
2019-03-11,he,81,107
2019-03-11,sv-SE,143,589
2019-03-11,zh-TW,328,925
2019-03-11,ca,129,178
2019-03-11,ga-IE,84,3
2019-03-11,id,236,432
2019-03-11,is,82,16
2019-03-11,nb-NO,96,144
2019-03-11,cs,40,98
2019-03-11,el,34,9
2019-03-11,hu,32,28
2019-03-11,ka,32,0
2019-03-12,ar,1048,1620
2019-03-12,de,3552,63256
2019-03-12,en-US,56827,571844
2019-03-12,es-ES,6342,27796
2019-03-12,fa,799,1202
2019-03-12,fr,2347,23306
2019-03-12,it,2157,12842
2019-03-12,ko,1346,2795
2019-03-12,nl,883,2613
2019-03-12,pl,1311,5690
2019-03-12,pt-PT,0,95
2019-03-12,ru,8495,194580
2019-03-12,tr,831,3590
2019-03-12,vi,491,344
2019-03-12,zh-CN,1387,5146
2019-03-12,??,6,855
2019-03-12,ja,1075,6274
2019-03-12,pt-BR,2142,8239
2019-03-12,da,805,271
2019-03-12,he,736,98
2019-03-12,sv-SE,827,580
2019-03-12,zh-TW,702,990
2019-03-12,ca,764,172
2019-03-12,ga-IE,733,3
2019-03-12,id,900,473
2019-03-12,is,720,16
2019-03-12,nb-NO,741,132
2019-03-12,cs,361,70
2019-03-12,el,356,9
2019-03-12,hu,360,36
2019-03-12,ka,349,0
2019-03-13,ar,1038,1592
2019-03-13,de,3742,65505
2019-03-13,en-US,58858,573329
2019-03-13,es-ES,6302,27905
2019-03-13,fa,799,1244
2019-03-13,fr,2379,24153
2019-03-13,it,1912,11926
2019-03-13,ko,1257,2548
2019-03-13,nl,895,2678
2019-03-13,pl,1269,5510
2019-03-13,pt-PT,0,86
2019-03-13,ru,8279,191837
2019-03-13,tr,789,3483
2019-03-13,vi,446,299
2019-03-13,zh-CN,1575,5354
2019-03-13,??,10,862
2019-03-13,ja,1038,6101
2019-03-13,pt-BR,2455,8524
2019-03-13,da,759,268
2019-03-13,he,715,76
2019-03-13,sv-SE,799,595
2019-03-13,zh-TW,619,939
2019-03-13,ca,727,173
2019-03-13,ga-IE,690,3
2019-03-13,id,914,447
2019-03-13,is,692,14
2019-03-13,nb-NO,711,130
2019-03-13,cs,356,85
2019-03-13,el,338,11
2019-03-13,hu,360,32
2019-03-13,ka,334,0
2019-03-14,ar,434,1624
2019-03-14,de,3068,63264
2019-03-14,en-US,58972,563974
2019-03-14,es-ES,5580,27139
2019-03-14,fa,211,1133
2019-03-14,fr,1708,23325
2019-03-14,it,1409,12042
2019-03-14,ko,549,2521
2019-03-14,nl,312,2651
2019-03-14,pl,630,5502
2019-03-14,pt-PT,0,109
2019-03-14,ru,7919,190819
2019-03-14,tr,352,3415
2019-03-14,vi,177,381
2019-03-14,zh-CN,1394,5353
2019-03-14,??,6,794
2019-03-14,ja,553,5779
2019-03-14,pt-BR,3701,10279
2019-03-14,da,185,233
2019-03-14,he,116,166
2019-03-14,sv-SE,198,597
2019-03-14,zh-TW,376,915
2019-03-14,ca,162,148
2019-03-14,ga-IE,120,10
2019-03-14,id,282,404
2019-03-14,is,110,14
2019-03-14,nb-NO,140,121
2019-03-14,cs,75,77
2019-03-14,el,45,15
2019-03-14,hu,45,28
2019-03-14,ka,44,1
2019-03-15,ar,474,1573
2019-03-15,de,3769,66290
2019-03-15,en-US,69892,582057
2019-03-15,es-ES,5547,27227
2019-03-15,fa,173,1100
2019-03-15,fr,1901,23543
2019-03-15,it,1352,12176
2019-03-15,ko,606,2619
2019-03-15,nl,392,2813
2019-03-15,pl,783,5640
2019-03-15,pt-PT,0,114
2019-03-15,ru,8317,198123
2019-03-15,tr,377,3662
2019-03-15,vi,161,333
2019-03-15,zh-CN,1391,5417
2019-03-15,??,22,1050
