#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-02-01&end=2024-05-01
#
date,country,transport,low,high,frac
2024-03-05,sy,obfs4,8,15,102
2024-03-05,sy,snowflake,0,2,102
2024-03-05,sz,<OR>,0,1,102
2024-03-05,sz,obfs4,1,2,102
2024-03-05,sz,snowflake,0,0,102
2024-03-05,td,<OR>,0,3,102
2024-03-05,td,obfs4,2,4,102
2024-03-05,td,snowflake,0,0,102
2024-03-05,tg,<OR>,0,4,102
2024-03-05,tg,meek,0,0,102
2024-03-05,tg,obfs4,1,4,102
2024-03-05,tg,snowflake,0,1,102
2024-03-05,th,<OR>,2,110,102
2024-03-05,th,meek,0,4,102
2024-03-05,th,obfs3,0,0,102
2024-03-05,th,obfs4,171,272,102
2024-03-05,th,snowflake,0,2,102
2024-03-05,th,webtunnel,0,0,102
2024-03-05,tj,<OR>,0,4,102
2024-03-05,tj,meek,0,0,102
2024-03-05,tj,obfs4,6,10,102
2024-03-05,tj,snowflake,0,0,102
2024-03-05,tl,<OR>,0,0,102
2024-03-05,tl,obfs4,0,0,102
2024-03-05,tm,<OR>,435,492,102
2024-03-05,tm,meek,83,83,102
2024-03-05,tm,obfs4,445,501,102
2024-03-05,tm,snowflake,0,1,102
2024-03-05,tm,webtunnel,1,2,102
2024-03-05,tn,<OR>,0,45,102
2024-03-05,tn,meek,0,1,102
2024-03-05,tn,obfs4,27,43,102
2024-03-05,tn,snowflake,62,90,102
2024-03-05,tr,<OR>,8,258,102
2024-03-05,tr,meek,9,13,102
2024-03-05,tr,obfs3,0,1,102
2024-03-05,tr,obfs4,367,604,102
2024-03-05,tr,snowflake,3,9,102
2024-03-05,tr,webtunnel,0,2,102
2024-03-05,tt,<OR>,0,6,102
2024-03-05,tt,meek,0,0,102
2024-03-05,tt,obfs4,5,11,102
2024-03-05,tt,snowflake,0,0,102
2024-03-05,tt,webtunnel,0,0,102
2024-03-05,tw,<OR>,1,79,102
2024-03-05,tw,meek,3,7,102
2024-03-05,tw,obfs4,98,168,102
2024-03-05,tw,snowflake,0,3,102
2024-03-05,tw,webtunnel,0,2,102
2024-03-05,tz,<OR>,0,14,102
2024-03-05,tz,meek,0,0,102
2024-03-05,tz,obfs4,9,21,102
2024-03-05,tz,snowflake,0,2,102
2024-03-05,ua,<OR>,379,706,102
2024-03-05,ua,meek,15,20,102
2024-03-05,ua,obfs3,0,0,102
2024-03-05,ua,obfs4,558,865,102
2024-03-05,ua,snowflake,7,22,102
2024-03-05,ua,webtunnel,0,1,102
2024-03-05,ug,<OR>,0,25,102
2024-03-05,ug,meek,0,0,102
2024-03-05,ug,obfs4,5,13,102
2024-03-05,ug,snowflake,6,23,102
2024-03-05,us,<OR>,75,2706,102
2024-03-05,us,meek,2630,2635,102
2024-03-05,us,obfs3,0,2,102
2024-03-05,us,obfs4,6088,8673,102
2024-03-05,us,snowflake,4953,4982,102
2024-03-05,us,webtunnel,11,24,102
2024-03-05,uy,<OR>,0,11,102
2024-03-05,uy,meek,0,1,102
2024-03-05,uy,obfs4,7,14,102
2024-03-05,uy,snowflake,1,4,102
2024-03-05,uy,webtunnel,0,0,102
2024-03-05,uz,<OR>,0,33,102
2024-03-05,uz,meek,0,1,102
2024-03-05,uz,obfs4,38,67,102
2024-03-05,uz,snowflake,0,3,102
2024-03-05,va,<OR>,0,0,102
2024-03-05,va,obfs4,0,0,102
2024-03-05,ve,<OR>,3,24,102
2024-03-05,ve,meek,0,1,102
2024-03-05,ve,obfs4,21,40,102
2024-03-05,ve,snowflake,0,1,102
2024-03-05,vg,<OR>,0,0,102
2024-03-05,vg,obfs4,1,1,102
2024-03-05,vi,<OR>,0,0,102
2024-03-05,vi,obfs4,0,0,102
2024-03-05,vn,<OR>,1,74,102
2024-03-05,vn,meek,0,2,102
2024-03-05,vn,obfs4,143,210,102
2024-03-05,vn,snowflake,1,3,102
2024-03-05,vn,webtunnel,2,4,102
2024-03-05,vu,<OR>,0,1,102
2024-03-05,vu,obfs4,0,1,102
2024-03-05,ye,<OR>,0,60,102
2024-03-05,ye,meek,5,10,102
2024-03-05,ye,obfs4,119,172,102
2024-03-05,ye,snowflake,0,2,102
2024-03-05,ye,webtunnel,0,1,102
2024-03-05,yt,<OR>,0,1,102
2024-03-05,yt,obfs4,1,2,102
2024-03-05,za,<OR>,1,112,102
2024-03-05,za,meek,4,8,102
2024-03-05,za,obfs4,122,199,102
2024-03-05,za,snowflake,34,62,102
2024-03-05,za,webtunnel,0,1,102
2024-03-05,zm,<OR>,0,14,102
2024-03-05,zm,meek,0,0,102
2024-03-05,zm,obfs4,6,9,102
2024-03-05,zm,snowflake,2,12,102
2024-03-05,zw,<OR>,0,7,102
2024-03-05,zw,meek,0,0,102
2024-03-05,zw,obfs4,5,10,102
2024-03-05,zw,snowflake,0,2,102
2024-03-06,??,<OR>,142,196,101
2024-03-06,??,meek,0,1,101
2024-03-06,??,obfs4,42,63,101
2024-03-06,??,snowflake,197,229,101
2024-03-06,??,webtunnel,0,0,101
2024-03-06,ad,<OR>,0,4,101
2024-03-06,ad,obfs4,2,5,101
2024-03-06,ae,<OR>,2,137,101
2024-03-06,ae,meek,0,6,101
2024-03-06,ae,obfs4,174,296,101
2024-03-06,ae,snowflake,3,10,101
2024-03-06,ae,webtunnel,0,0,101
2024-03-06,af,<OR>,0,10,101
2024-03-06,af,meek,0,1,101
2024-03-06,af,obfs4,4,9,101
2024-03-06,af,snowflake,0,3,101
2024-03-06,ag,<OR>,0,1,101
2024-03-06,ag,obfs4,0,1,101
2024-03-06,ai,<OR>,0,0,101
2024-03-06,ai,obfs4,0,0,101
2024-03-06,al,<OR>,1,17,101
2024-03-06,al,meek,0,0,101
2024-03-06,al,obfs4,25,38,101
2024-03-06,al,snowflake,1,3,101
2024-03-06,al,webtunnel,0,0,101
2024-03-06,am,<OR>,0,24,101
2024-03-06,am,meek,0,0,101
2024-03-06,am,obfs4,19,41,101
2024-03-06,am,snowflake,0,2,101
2024-03-06,ao,<OR>,0,10,101
2024-03-06,ao,obfs4,8,15,101
2024-03-06,ao,snowflake,0,3,101
2024-03-06,ap,<OR>,1,139,101
2024-03-06,ap,meek,0,4,101
2024-03-06,ap,obfs4,145,277,101
2024-03-06,ap,snowflake,1,2,101
2024-03-06,ap,webtunnel,0,1,101
2024-03-06,ar,<OR>,0,81,101
2024-03-06,ar,meek,0,6,101
2024-03-06,ar,obfs4,117,188,101
2024-03-06,ar,snowflake,2,6,101
2024-03-06,ar,webtunnel,0,0,101
2024-03-06,at,<OR>,2,153,101
2024-03-06,at,meek,0,6,101
2024-03-06,at,obfs4,200,341,101
2024-03-06,at,snowflake,1,6,101
2024-03-06,at,webtunnel,0,0,101
2024-03-06,au,<OR>,5,340,101
2024-03-06,au,meek,30,36,101
2024-03-06,au,obfs4,559,880,101
2024-03-06,au,snowflake,5,12,101
2024-03-06,au,webtunnel,0,1,101
2024-03-06,aw,<OR>,0,1,101
2024-03-06,aw,obfs4,0,1,101
2024-03-06,az,<OR>,1,26,101
2024-03-06,az,meek,0,5,101
2024-03-06,az,obfs4,11,29,101
2024-03-06,az,snowflake,1,2,101
2024-03-06,ba,<OR>,1,11,101
2024-03-06,ba,meek,0,0,101
2024-03-06,ba,obfs4,10,18,101
2024-03-06,ba,snowflake,0,2,101
2024-03-06,bb,<OR>,0,6,101
2024-03-06,bb,meek,0,0,101
2024-03-06,bb,obfs4,1,6,101
2024-03-06,bb,snowflake,0,0,101
2024-03-06,bd,<OR>,2,83,101
2024-03-06,bd,meek,0,3,101
2024-03-06,bd,obfs4,82,154,101
2024-03-06,bd,snowflake,3,11,101
2024-03-06,bd,webtunnel,0,1,101
2024-03-06,be,<OR>,0,112,101
2024-03-06,be,meek,0,6,101
2024-03-06,be,obfs4,143,244,101
2024-03-06,be,snowflake,1,4,101
2024-03-06,be,webtunnel,0,2,101
2024-03-06,bf,<OR>,0,8,101
2024-03-06,bf,meek,0,0,101
2024-03-06,bf,obfs4,1,4,101
2024-03-06,bf,snowflake,1,7,101
2024-03-06,bg,<OR>,5,85,101
2024-03-06,bg,meek,0,7,101
2024-03-06,bg,obfs4,96,165,101
2024-03-06,bg,snowflake,1,5,101
2024-03-06,bg,webtunnel,0,0,101
2024-03-06,bh,<OR>,0,8,101
2024-03-06,bh,meek,0,0,101
2024-03-06,bh,obfs4,9,16,101
2024-03-06,bh,snowflake,0,0,101
2024-03-06,bi,<OR>,0,1,101
2024-03-06,bi,obfs4,0,2,101
2024-03-06,bi,snowflake,0,0,101
2024-03-06,bj,<OR>,0,3,101
2024-03-06,bj,meek,0,0,101
2024-03-06,bj,obfs4,2,4,101
2024-03-06,bj,snowflake,0,1,101
2024-03-06,bm,<OR>,0,4,101
2024-03-06,bm,meek,0,0,101
2024-03-06,bm,obfs4,1,4,101
2024-03-06,bn,<OR>,0,2,101
2024-03-06,bn,obfs4,1,3,101
2024-03-06,bn,snowflake,0,0,101
2024-03-06,bo,<OR>,0,20,101
2024-03-06,bo,meek,0,4,101
2024-03-06,bo,obfs4,19,34,101
2024-03-06,bo,snowflake,0,1,101
2024-03-06,br,<OR>,4,299,101
2024-03-06,br,conjure,0,0,101
2024-03-06,br,meek,31,37,101
2024-03-06,br,obfs4,502,773,101
2024-03-06,br,snowflake,17,35,101
2024-03-06,br,webtunnel,1,1,101
2024-03-06,bs,<OR>,0,3,101
2024-03-06,bs,obfs4,3,6,101
2024-03-06,bt,<OR>,0,0,101
2024-03-06,bt,obfs4,0,0,101
2024-03-06,bw,<OR>,0,6,101
2024-03-06,bw,obfs4,3,8,101
2024-03-06,bw,snowflake,0,2,101
2024-03-06,by,<OR>,21,264,101
2024-03-06,by,meek,19,25,101
2024-03-06,by,obfs3,0,1,101
2024-03-06,by,obfs4,240,467,101
2024-03-06,by,snowflake,5,13,101
2024-03-06,by,webtunnel,0,2,101
2024-03-06,bz,<OR>,0,1,101
2024-03-06,bz,obfs4,1,2,101
2024-03-06,ca,<OR>,6,432,101
2024-03-06,ca,meek,30,36,101
2024-03-06,ca,obfs3,0,0,101
2024-03-06,ca,obfs4,720,1123,101
2024-03-06,ca,snowflake,12,25,101
2024-03-06,ca,webtunnel,4,8,101
2024-03-06,cd,<OR>,0,4,101
2024-03-06,cd,obfs4,3,6,101
2024-03-06,cd,snowflake,0,2,101
2024-03-06,cg,<OR>,0,5,101
2024-03-06,cg,obfs4,1,4,101
2024-03-06,cg,snowflake,0,2,101
2024-03-06,ch,<OR>,2,219,101
2024-03-06,ch,meek,4,10,101
2024-03-06,ch,obfs3,0,1,101
2024-03-06,ch,obfs4,311,514,101
2024-03-06,ch,snowflake,3,9,101
2024-03-06,ch,webtunnel,0,1,101
2024-03-06,ci,<OR>,0,15,101
2024-03-06,ci,meek,0,0,101
2024-03-06,ci,obfs4,6,14,101
2024-03-06,ci,snowflake,2,9,101
2024-03-06,cl,<OR>,1,49,101
2024-03-06,cl,meek,0,2,101
2024-03-06,cl,obfs4,66,108,101
2024-03-06,cl,snowflake,3,7,101
2024-03-06,cl,webtunnel,0,1,101
2024-03-06,cm,<OR>,0,18,101
2024-03-06,cm,meek,0,0,101
2024-03-06,cm,obfs4,19,28,101
2024-03-06,cm,snowflake,5,14,101
2024-03-06,cn,<OR>,11,315,101
2024-03-06,cn,meek,1220,1227,101
2024-03-06,cn,obfs4,331,584,101
2024-03-06,cn,snowflake,105,134,101
2024-03-06,cn,webtunnel,150,168,101
2024-03-06,co,<OR>,0,77,101
2024-03-06,co,meek,0,3,101
2024-03-06,co,obfs4,88,158,101
2024-03-06,co,snowflake,0,5,101
2024-03-06,co,webtunnel,0,0,101
2024-03-06,cr,<OR>,0,18,101
2024-03-06,cr,meek,0,1,101
2024-03-06,cr,obfs4,23,39,101
2024-03-06,cr,snowflake,0,1,101
2024-03-06,cu,<OR>,0,9,101
2024-03-06,cu,meek,0,2,101
2024-03-06,cu,obfs4,6,12,101
2024-03-06,cu,snowflake,0,0,101
2024-03-06,cv,<OR>,0,1,101
2024-03-06,cv,obfs4,0,0,101
2024-03-06,cv,snowflake,0,0,101
2024-03-06,cw,<OR>,0,1,101
2024-03-06,cw,obfs4,0,0,101
2024-03-06,cw,snowflake,0,1,101
2024-03-06,cy,<OR>,0,20,101
2024-03-06,cy,meek,0,0,101
2024-03-06,cy,obfs4,21,40,101
2024-03-06,cy,snowflake,0,2,101
2024-03-06,cz,<OR>,7,128,101
2024-03-06,cz,meek,0,4,101
2024-03-06,cz,obfs4,181,294,101
2024-03-06,cz,snowflake,1,5,101
2024-03-06,cz,webtunnel,0,1,101
2024-03-06,de,<OR>,45,1364,101
2024-03-06,de,meek,100,106,101
2024-03-06,de,obfs3,2,5,101
2024-03-06,de,obfs4,2553,3826,101
2024-03-06,de,snowflake,63,95,101
2024-03-06,de,webtunnel,3,8,101
2024-03-06,dj,<OR>,0,2,101
2024-03-06,dj,meek,0,0,101
2024-03-06,dj,obfs4,0,1,101
2024-03-06,dj,webtunnel,0,0,101
2024-03-06,dk,<OR>,4,72,101
2024-03-06,dk,meek,0,2,101
2024-03-06,dk,obfs3,0,0,101
2024-03-06,dk,obfs4,101,165,101
2024-03-06,dk,snowflake,1,3,101
2024-03-06,dk,webtunnel,0,0,101
2024-03-06,dm,<OR>,0,1,101
2024-03-06,dm,meek,0,0,101
2024-03-06,dm,obfs4,0,0,101
2024-03-06,do,<OR>,0,16,101
2024-03-06,do,meek,0,2,101
2024-03-06,do,obfs4,21,33,101
2024-03-06,do,snowflake,1,2,101
2024-03-06,dz,<OR>,1,56,101
2024-03-06,dz,meek,0,3,101
2024-03-06,dz,obfs4,71,120,101
2024-03-06,dz,snowflake,0,4,101
2024-03-06,ec,<OR>,0,22,101
2024-03-06,ec,meek,0,3,101
2024-03-06,ec,obfs4,32,48,101
2024-03-06,ec,snowflake,0,2,101
2024-03-06,ec,webtunnel,0,1,101
2024-03-06,ee,<OR>,1,31,101
2024-03-06,ee,meek,0,1,101
2024-03-06,ee,obfs3,0,0,101
2024-03-06,ee,obfs4,44,70,101
2024-03-06,ee,snowflake,1,3,101
2024-03-06,ee,webtunnel,0,0,101
2024-03-06,eg,<OR>,1,351,101
2024-03-06,eg,meek,21,27,101
2024-03-06,eg,obfs3,0,0,101
2024-03-06,eg,obfs4,468,778,101
2024-03-06,eg,snowflake,67,98,101
2024-03-06,eg,webtunnel,1,4,101
2024-03-06,er,<OR>,0,0,101
2024-03-06,er,meek,0,0,101
2024-03-06,es,<OR>,7,362,101
2024-03-06,es,meek,11,17,101
2024-03-06,es,obfs3,0,0,101
2024-03-06,es,obfs4,642,978,101
2024-03-06,es,snowflake,9,20,101
2024-03-06,es,webtunnel,0,1,101
2024-03-06,et,<OR>,0,16,101
2024-03-06,et,meek,0,0,101
2024-03-06,et,obfs4,13,25,101
2024-03-06,et,snowflake,1,3,101
2024-03-06,eu,<OR>,0,13,101
2024-03-06,eu,meek,0,0,101
2024-03-06,eu,obfs4,20,31,101
2024-03-06,eu,snowflake,0,1,101
2024-03-06,eu,webtunnel,0,0,101
2024-03-06,fi,<OR>,4,140,101
2024-03-06,fi,meek,2,8,101
2024-03-06,fi,obfs4,165,285,101
2024-03-06,fi,snowflake,7,15,101
2024-03-06,fi,webtunnel,0,1,101
2024-03-06,fj,<OR>,0,1,101
2024-03-06,fj,meek,0,0,101
2024-03-06,fj,obfs4,0,1,101
2024-03-06,fo,<OR>,0,1,101
2024-03-06,fo,obfs4,0,1,101
2024-03-06,fr,<OR>,18,1098,101
2024-03-06,fr,meek,124,130,101
2024-03-06,fr,obfs4,2340,3391,101
2024-03-06,fr,snowflake,25,46,101
2024-03-06,fr,webtunnel,0,3,101
2024-03-06,ga,<OR>,0,4,101
2024-03-06,ga,obfs4,1,5,101
2024-03-06,ga,snowflake,0,1,101
2024-03-06,gb,<OR>,9,797,101
2024-03-06,gb,meek,65,71,101
2024-03-06,gb,obfs3,0,1,101
2024-03-06,gb,obfs4,1490,2244,101
2024-03-06,gb,snowflake,32,57,101
2024-03-06,gb,webtunnel,0,4,101
2024-03-06,gd,<OR>,0,0,101
2024-03-06,gd,meek,0,0,101
2024-03-06,gd,obfs4,1,1,101
2024-03-06,ge,<OR>,2,56,101
2024-03-06,ge,meek,0,1,101
2024-03-06,ge,obfs4,49,101,101
2024-03-06,ge,snowflake,0,2,101
2024-03-06,ge,webtunnel,0,0,101
2024-03-06,gf,<OR>,0,1,101
2024-03-06,gf,obfs4,2,3,101
2024-03-06,gg,<OR>,0,1,101
2024-03-06,gg,obfs4,0,1,101
2024-03-06,gh,<OR>,0,42,101
2024-03-06,gh,meek,0,1,101
2024-03-06,gh,obfs4,53,91,101
2024-03-06,gh,snowflake,1,5,101
2024-03-06,gi,<OR>,0,5,101
2024-03-06,gi,obfs4,4,8,101
2024-03-06,gi,snowflake,0,0,101
2024-03-06,gi,webtunnel,0,0,101
2024-03-06,gl,<OR>,0,2,101
2024-03-06,gl,obfs4,1,3,101
2024-03-06,gl,snowflake,0,0,101
2024-03-06,gm,<OR>,0,3,101
2024-03-06,gm,obfs4,1,3,101
2024-03-06,gm,snowflake,0,1,101
2024-03-06,gn,<OR>,0,7,101
2024-03-06,gn,obfs4,2,6,101
2024-03-06,gn,snowflake,0,3,101
2024-03-06,gp,<OR>,0,3,101
2024-03-06,gp,obfs4,3,6,101
2024-03-06,gp,snowflake,0,0,101
2024-03-06,gq,<OR>,0,1,101
2024-03-06,gq,obfs4,0,1,101
2024-03-06,gq,snowflake,0,0,101
2024-03-06,gr,<OR>,0,58,101
2024-03-06,gr,meek,0,3,101
2024-03-06,gr,obfs4,87,136,101
2024-03-06,gr,snowflake,1,6,101
2024-03-06,gt,<OR>,0,10,101
2024-03-06,gt,meek,0,0,101
2024-03-06,gt,obfs4,12,18,101
2024-03-06,gt,snowflake,1,4,101
2024-03-06,gu,<OR>,0,1,101
2024-03-06,gu,obfs4,0,1,101
2024-03-06,gw,<OR>,0,1,101
2024-03-06,gw,obfs4,0,1,101
2024-03-06,gy,<OR>,0,2,101
2024-03-06,gy,obfs4,0,2,101
2024-03-06,hk,<OR>,0,128,101
2024-03-06,hk,meek,6,12,101
2024-03-06,hk,obfs4,134,248,101
2024-03-06,hk,snowflake,4,9,101
2024-03-06,hk,webtunnel,0,2,101
2024-03-06,hn,<OR>,0,5,101
2024-03-06,hn,meek,0,0,101
2024-03-06,hn,obfs4,3,7,101
2024-03-06,hn,snowflake,0,1,101
2024-03-06,hr,<OR>,0,28,101
2024-03-06,hr,meek,0,1,101
2024-03-06,hr,obfs4,30,56,101
2024-03-06,hr,snowflake,0,1,101
2024-03-06,ht,<OR>,0,4,101
2024-03-06,ht,obfs4,1,3,101
2024-03-06,ht,snowflake,0,2,101
2024-03-06,hu,<OR>,1,75,101
2024-03-06,hu,meek,6,13,101
2024-03-06,hu,obfs4,82,148,101
2024-03-06,hu,snowflake,1,2,101
2024-03-06,id,<OR>,2,154,101
2024-03-06,id,meek,0,6,101
2024-03-06,id,obfs4,285,424,101
2024-03-06,id,snowflake,2,7,101
2024-03-06,id,webtunnel,0,2,101
2024-03-06,ie,<OR>,9,75,101
2024-03-06,ie,meek,0,5,101
2024-03-06,ie,obfs4,84,141,101
2024-03-06,ie,snowflake,2,5,101
2024-03-06,il,<OR>,2,82,101
2024-03-06,il,meek,1,7,101
2024-03-06,il,obfs4,76,146,101
2024-03-06,il,snowflake,2,6,101
2024-03-06,im,<OR>,0,2,101
2024-03-06,im,obfs4,1,3,101
2024-03-06,im,snowflake,0,0,101
2024-03-06,in,<OR>,12,527,101
2024-03-06,in,meek,33,40,101
2024-03-06,in,obfs4,1017,1499,101
2024-03-06,in,snowflake,40,66,101
2024-03-06,in,webtunnel,0,2,101
2024-03-06,iq,<OR>,1,20,101
2024-03-06,iq,meek,0,2,101
2024-03-06,iq,obfs4,29,43,101
2024-03-06,iq,snowflake,1,4,101
2024-03-06,ir,<OR>,84,1670,101
2024-03-06,ir,meek,169,175,101
2024-03-06,ir,obfs3,76,87,101
2024-03-06,ir,obfs4,2656,4181,101
2024-03-06,ir,snowflake,23727,23760,101
2024-03-06,ir,webtunnel,350,367,101
2024-03-06,is,<OR>,0,20,101
2024-03-06,is,meek,0,1,101
2024-03-06,is,obfs4,25,44,101
2024-03-06,is,snowflake,0,0,101
2024-03-06,it,<OR>,7,357,101
2024-03-06,it,meek,1,8,101
2024-03-06,it,obfs3,0,0,101
2024-03-06,it,obfs4,608,946,101
2024-03-06,it,snowflake,7,13,101
2024-03-06,it,webtunnel,0,0,101
2024-03-06,je,<OR>,0,0,101
2024-03-06,je,obfs4,0,0,101
2024-03-06,jm,<OR>,0,11,101
2024-03-06,jm,meek,0,0,101
2024-03-06,jm,obfs4,10,20,101
2024-03-06,jo,<OR>,0,48,101
2024-03-06,jo,meek,0,1,101
2024-03-06,jo,obfs4,52,90,101
2024-03-06,jo,snowflake,4,13,101
2024-03-06,jp,<OR>,6,269,101
2024-03-06,jp,meek,28,35,101
2024-03-06,jp,obfs3,0,1,101
2024-03-06,jp,obfs4,429,677,101
2024-03-06,jp,snowflake,4,9,101
2024-03-06,jp,webtunnel,0,4,101
2024-03-06,ke,<OR>,0,51,101
2024-03-06,ke,meek,0,3,101
2024-03-06,ke,obfs4,58,95,101
2024-03-06,ke,snowflake,4,14,101
2024-03-06,kg,<OR>,0,12,101
2024-03-06,kg,meek,0,0,101
2024-03-06,kg,obfs4,11,22,101
2024-03-06,kg,snowflake,0,0,101
2024-03-06,kh,<OR>,0,11,101
2024-03-06,kh,meek,0,2,101
2024-03-06,kh,obfs4,10,18,101
2024-03-06,kh,snowflake,0,1,101
2024-03-06,km,<OR>,0,1,101
2024-03-06,km,obfs4,0,1,101
2024-03-06,kn,<OR>,0,0,101
2024-03-06,kn,obfs4,1,1,101
2024-03-06,kr,<OR>,1,94,101
2024-03-06,kr,meek,0,3,101
2024-03-06,kr,obfs4,116,199,101
2024-03-06,kr,snowflake,3,9,101
2024-03-06,kr,webtunnel,0,1,101
2024-03-06,kw,<OR>,0,18,101
2024-03-06,kw,meek,0,0,101
2024-03-06,kw,obfs4,21,37,101
2024-03-06,kw,snowflake,0,3,101
2024-03-06,ky,<OR>,0,2,101
2024-03-06,ky,obfs4,0,2,101
2024-03-06,kz,<OR>,8,115,101
2024-03-06,kz,meek,0,2,101
2024-03-06,kz,obfs3,0,0,101
2024-03-06,kz,obfs4,116,215,101
2024-03-06,kz,snowflake,0,5,101
2024-03-06,kz,webtunnel,0,1,101
2024-03-06,la,<OR>,0,4,101
2024-03-06,la,meek,0,0,101
2024-03-06,la,obfs4,6,10,101
2024-03-06,lb,<OR>,0,13,101
2024-03-06,lb,meek,0,0,101
2024-03-06,lb,obfs4,13,24,101
2024-03-06,lb,snowflake,0,2,101
2024-03-06,lc,<OR>,0,0,101
2024-03-06,lc,obfs4,0,0,101
2024-03-06,li,<OR>,0,3,101
2024-03-06,li,obfs4,1,4,101
2024-03-06,li,snowflake,0,0,101
2024-03-06,lk,<OR>,0,22,101
2024-03-06,lk,meek,0,1,101
2024-03-06,lk,obfs4,18,37,101
2024-03-06,lk,snowflake,1,3,101
2024-03-06,lr,<OR>,0,1,101
2024-03-06,lr,obfs4,1,1,101
2024-03-06,lr,snowflake,0,1,101
2024-03-06,ls,<OR>,0,3,101
2024-03-06,ls,obfs4,0,3,101
2024-03-06,ls,snowflake,0,0,101
2024-03-06,lt,<OR>,2,65,101
2024-03-06,lt,meek,0,2,101
2024-03-06,lt,obfs3,0,0,101
2024-03-06,lt,obfs4,78,130,101
2024-03-06,lt,snowflake,1,9,101
2024-03-06,lt,webtunnel,0,0,101
2024-03-06,lu,<OR>,2,30,101
2024-03-06,lu,meek,0,1,101
2024-03-06,lu,obfs3,0,0,101
2024-03-06,lu,obfs4,31,57,101
2024-03-06,lu,snowflake,0,1,101
2024-03-06,lu,webtunnel,0,0,101
2024-03-06,lv,<OR>,2,83,101
2024-03-06,lv,meek,0,4,101
2024-03-06,lv,obfs4,64,138,101
2024-03-06,lv,snowflake,0,2,101
2024-03-06,lv,webtunnel,0,0,101
2024-03-06,ly,<OR>,0,15,101
2024-03-06,ly,meek,0,0,101
2024-03-06,ly,obfs4,11,21,101
2024-03-06,ly,snowflake,1,5,101
2024-03-06,ma,<OR>,1,62,101
2024-03-06,ma,meek,0,3,101
2024-03-06,ma,obfs4,54,84,101
2024-03-06,ma,snowflake,30,58,101
2024-03-06,ma,webtunnel,0,0,101
2024-03-06,mc,<OR>,0,1,101
2024-03-06,mc,obfs4,1,2,101
2024-03-06,md,<OR>,0,32,101
2024-03-06,md,meek,0,1,101
2024-03-06,md,obfs3,0,0,101
2024-03-06,md,obfs4,29,59,101
2024-03-06,md,snowflake,0,1,101
2024-03-06,md,webtunnel,0,0,101
2024-03-06,me,<OR>,0,13,101
2024-03-06,me,meek,0,0,101
2024-03-06,me,obfs4,6,18,101
2024-03-06,me,snowflake,0,0,101
2024-03-06,mf,<OR>,0,3,101
2024-03-06,mf,obfs4,0,3,101
2024-03-06,mg,<OR>,0,12,101
2024-03-06,mg,meek,0,1,101
2024-03-06,mg,obfs4,7,15,101
2024-03-06,mg,snowflake,0,3,101
2024-03-06,mk,<OR>,0,8,101
2024-03-06,mk,meek,0,0,101
2024-03-06,mk,obfs4,3,9,101
2024-03-06,mk,snowflake,0,1,101
2024-03-06,ml,<OR>,0,3,101
2024-03-06,ml,obfs4,1,3,101
2024-03-06,ml,snowflake,0,1,101
2024-03-06,mm,<OR>,0,9,101
2024-03-06,mm,meek,0,0,101
2024-03-06,mm,obfs4,3,8,101
2024-03-06,mm,snowflake,1,4,101
2024-03-06,mn,<OR>,0,4,101
2024-03-06,mn,obfs4,8,11,101
2024-03-06,mn,snowflake,0,0,101
2024-03-06,mo,<OR>,0,4,101
2024-03-06,mo,obfs4,2,6,101
2024-03-06,mq,<OR>,0,3,101
2024-03-06,mq,obfs4,3,6,101
2024-03-06,mr,<OR>,0,4,101
2024-03-06,mr,obfs4,1,5,101
2024-03-06,mr,snowflake,0,0,101
2024-03-06,mt,<OR>,0,8,101
2024-03-06,mt,meek,0,0,101
2024-03-06,mt,obfs4,5,10,101
2024-03-06,mt,snowflake,0,1,101
2024-03-06,mt,webtunnel,0,1,101
2024-03-06,mu,<OR>,0,43,101
2024-03-06,mu,meek,0,0,101
2024-03-06,mu,obfs4,11,21,101
2024-03-06,mu,snowflake,71,104,101
2024-03-06,mv,<OR>,0,6,101
2024-03-06,mv,meek,0,0,101
2024-03-06,mv,obfs4,4,10,101
2024-03-06,mw,<OR>,0,8,101
2024-03-06,mw,obfs4,1,4,101
2024-03-06,mw,snowflake,1,6,101
2024-03-06,mx,<OR>,5,160,101
2024-03-06,mx,meek,6,12,101
2024-03-06,mx,obfs4,254,397,101
2024-03-06,mx,snowflake,2,8,101
2024-03-06,my,<OR>,3,65,101
2024-03-06,my,meek,0,5,101
2024-03-06,my,obfs4,84,136,101
2024-03-06,my,snowflake,1,5,101
2024-03-06,my,webtunnel,0,1,101
2024-03-06,mz,<OR>,0,3,101
2024-03-06,mz,meek,0,0,101
2024-03-06,mz,obfs4,1,3,101
2024-03-06,mz,snowflake,0,1,101
2024-03-06,na,<OR>,0,7,101
2024-03-06,na,meek,0,1,101
2024-03-06,na,obfs4,2,7,101
2024-03-06,na,snowflake,0,1,101
2024-03-06,nc,<OR>,0,2,101
2024-03-06,nc,obfs4,1,3,101
2024-03-06,ne,<OR>,0,4,101
2024-03-06,ne,meek,0,0,101
2024-03-06,ne,obfs4,1,2,101
2024-03-06,ne,snowflake,0,2,101
2024-03-06,nf,<OR>,0,1,101
2024-03-06,nf,obfs4,0,2,101
2024-03-06,ng,<OR>,0,61,101
