#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2013-01-01&end=2015-12-01&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2013-11-24,5242880,torperf,public,14.13,22.995,45.222
2013-11-25,5242880,moria,public,12.357,19.605,30.8
2013-11-25,5242880,siv,public,19.59,25.4,36.61
2013-11-25,5242880,torperf,public,15.712,25.42,38.267
2013-11-26,5242880,moria,public,13.767,18.64,37.345
2013-11-26,5242880,siv,public,15.55,37.615,50.61
2013-11-26,5242880,torperf,public,13.19,21.35,30.72
2013-11-27,5242880,moria,public,11.897,16.11,26.8
2013-11-27,5242880,siv,public,14.365,32.13,52.522
2013-11-27,5242880,torperf,public,10.607,37.865,75.422
2013-11-28,5242880,moria,public,12.73,17.58,33.265
2013-11-28,5242880,siv,public,13.467,19.195,33.047
2013-11-28,5242880,torperf,public,11.612,14.645,26.29
2013-11-29,5242880,moria,public,11.665,23.15,34.085
2013-11-29,5242880,siv,public,18.94,34.525,46
2013-11-29,5242880,torperf,public,13.92,23.29,26.642
2013-11-30,5242880,moria,public,11.057,19.14,35.755
2013-11-30,5242880,siv,public,27.392,37.555,66.38
2013-11-30,5242880,torperf,public,18.515,26.635,38.087
2013-12-01,5242880,moria,public,15.02,20.675,25.715
2013-12-01,5242880,siv,public,20.632,30.81,50.79
2013-12-01,5242880,torperf,public,12.867,17.88,25.055
2013-12-02,5242880,moria,public,15.952,24.33,38.135
2013-12-02,5242880,siv,public,20.305,30.07,40.59
2013-12-02,5242880,torperf,public,13.422,20.16,29.335
2013-12-03,5242880,moria,public,16.142,22.675,33.902
2013-12-03,5242880,siv,public,13.36,23.47,36.51
2013-12-03,5242880,torperf,public,12.607,14.76,27.702
2013-12-04,5242880,moria,public,14.535,18.995,45.4
2013-12-04,5242880,siv,public,15.665,26.385,40.252
2013-12-04,5242880,torperf,public,10.75,21.675,32.822
2013-12-05,5242880,moria,public,15.072,21.315,42.82
2013-12-05,5242880,siv,public,21.52,26.495,39.412
2013-12-05,5242880,torperf,public,10.472,16.405,23.047
2013-12-06,5242880,moria,public,14.612,19.79,28.375
2013-12-06,5242880,siv,public,17.32,30.34,48.105
2013-12-06,5242880,torperf,public,13.245,26.91,43.565
2013-12-07,5242880,moria,public,13.52,28.575,34.47
2013-12-07,5242880,siv,public,23.67,28.935,72.675
2013-12-07,5242880,torperf,public,9.677,15.735,34.43
2013-12-08,5242880,moria,public,11.082,18.02,34.987
2013-12-08,5242880,siv,public,20.67,33.94,40.325
2013-12-08,5242880,torperf,public,13.435,25.945,39.822
2013-12-09,5242880,moria,public,11.622,15.67,26.625
2013-12-09,5242880,siv,public,17.837,27.185,34.84
2013-12-09,5242880,torperf,public,13.007,18.585,25.175
2013-12-10,5242880,moria,public,13.94,19.28,32.195
2013-12-10,5242880,siv,public,13.645,18.785,39.125
2013-12-10,5242880,torperf,public,13.225,16.425,20.855
2013-12-11,5242880,moria,public,11.605,16.09,22.442
2013-12-11,5242880,siv,public,11.382,22.41,29.182
2013-12-11,5242880,torperf,public,9.335,14.24,21.242
2013-12-12,5242880,moria,public,10.85,14.575,21.477
2013-12-12,5242880,siv,public,14.702,20.52,33.305
2013-12-12,5242880,torperf,public,12.767,22.16,39.24
2013-12-13,5242880,moria,public,11.985,15.995,27.74
2013-12-13,5242880,siv,public,11.292,18.735,35.25
2013-12-13,5242880,torperf,public,15.362,20.925,28.022
2013-12-14,5242880,moria,public,15.92,23.6,32.525
2013-12-14,5242880,siv,public,16.797,24.475,40.927
2013-12-14,5242880,torperf,public,14.822,20.18,27.48
2013-12-15,5242880,moria,public,10.93,17.535,23.962
2013-12-15,5242880,siv,public,20.28,28.445,38.492
2013-12-15,5242880,torperf,public,13.71,16.46,22.12
2013-12-16,5242880,moria,public,12.967,20.71,37.04
2013-12-16,5242880,siv,public,14.66,16.495,32.845
2013-12-16,5242880,torperf,public,7.92,18.09,52.91
2013-12-17,5242880,moria,public,11.972,19.115,27.952
2013-12-17,5242880,siv,public,20.592,27.875,35.01
2013-12-17,5242880,torperf,public,11.267,15.985,25.577
2013-12-18,5242880,moria,public,12.185,14.075,25.032
2013-12-18,5242880,siv,public,13.612,23.085,33.69
2013-12-18,5242880,torperf,public,12.285,16.225,30.765
2013-12-19,5242880,moria,public,10.802,14.765,22.905
2013-12-19,5242880,siv,public,14.625,22.825,32.52
2013-12-19,5242880,torperf,public,11.152,17.955,27.715
2013-12-20,5242880,moria,public,13.277,16.775,29.52
2013-12-20,5242880,siv,public,14.47,18.4,29.93
2013-12-20,5242880,torperf,public,11.8,13.23,21.547
2013-12-21,5242880,moria,public,11.412,15.88,22.607
2013-12-21,5242880,siv,public,11.15,20.635,29.927
2013-12-21,5242880,torperf,public,10.37,12.175,20.097
2013-12-22,5242880,moria,public,11.512,17.65,32.49
2013-12-22,5242880,siv,public,13.037,22.455,31.822
2013-12-22,5242880,torperf,public,10.975,18.07,20.085
2013-12-23,5242880,moria,public,12.925,18.71,25.135
2013-12-23,5242880,siv,public,16.357,24.735,36.05
2013-12-23,5242880,torperf,public,11.17,15.24,22.102
2013-12-24,5242880,moria,public,10.995,16.935,26.162
2013-12-24,5242880,siv,public,12.13,16.04,28.327
2013-12-24,5242880,torperf,public,11.41,15.975,23.505
2013-12-25,5242880,moria,public,8.912,13.275,17.26
2013-12-25,5242880,siv,public,11.275,22.94,29.555
2013-12-25,5242880,torperf,public,10.425,14.29,21.41
2013-12-26,5242880,moria,public,11.182,14.205,25.26
2013-12-26,5242880,siv,public,14.84,23.77,30.992
2013-12-26,5242880,torperf,public,10.14,15.225,21.752
2013-12-27,5242880,moria,public,11.942,25.16,48.562
2013-12-27,5242880,siv,public,13.41,21.285,31.145
2013-12-27,5242880,torperf,public,14.882,20.715,29.525
2013-12-28,5242880,moria,public,11.485,17.31,35.81
2013-12-28,5242880,siv,public,11.69,26.855,37.43
2013-12-28,5242880,torperf,public,10.117,17.49,24.932
2013-12-29,5242880,moria,public,15.125,20.055,38.72
2013-12-29,5242880,siv,public,13.352,20.45,30.432
2013-12-29,5242880,torperf,public,12.682,16.45,45.87
2013-12-30,5242880,moria,public,11.352,19.81,32.47
2013-12-30,5242880,siv,public,12.697,23.72,30.162
2013-12-30,5242880,torperf,public,12.482,15.74,20.762
2013-12-31,5242880,moria,public,11.152,16.755,36.98
2013-12-31,5242880,siv,public,13.45,25.445,30.435
2013-12-31,5242880,torperf,public,11.982,21.125,26.647
2014-01-01,5242880,moria,public,13.337,18.595,26.212
2014-01-01,5242880,siv,public,11.4,21.535,41.795
2014-01-01,5242880,torperf,public,14.512,21.615,33.507
2014-01-02,5242880,moria,public,15.497,31.605,55.325
2014-01-02,5242880,siv,public,21.31,28.88,47.7
2014-01-02,5242880,torperf,public,14.115,23.055,30.382
2014-01-03,5242880,moria,public,15.667,21.285,29.997
2014-01-03,5242880,siv,public,13.445,22.135,31.375
2014-01-03,5242880,torperf,public,10.495,18.25,26.307
2014-01-04,5242880,moria,public,13.935,21.395,31.962
2014-01-04,5242880,siv,public,16.965,27.645,37.957
2014-01-04,5242880,torperf,public,13.305,16.52,24.102
2014-01-05,5242880,moria,public,12.137,21.3,28.225
2014-01-05,5242880,siv,public,17.35,26.82,38.155
2014-01-05,5242880,torperf,public,12.71,19.575,35.445
2014-01-06,5242880,moria,public,11.6,21.38,37.935
2014-01-06,5242880,siv,public,15.777,29.13,38.382
2014-01-06,5242880,torperf,public,11.455,17.645,23.4
2014-01-07,5242880,moria,public,17.36,21.23,33.507
2014-01-07,5242880,siv,public,15.107,23.46,35.125
2014-01-07,5242880,torperf,public,11.89,16.54,22.71
2014-01-08,5242880,moria,public,12.107,19.165,56.312
2014-01-08,5242880,siv,public,13.892,23.895,32.502
2014-01-08,5242880,torperf,public,12.097,19.135,25.315
2014-01-09,5242880,moria,public,13.365,18.625,42.845
2014-01-09,5242880,siv,public,20.165,28.465,37.105
2014-01-09,5242880,torperf,public,13.687,16.71,20.312
2014-01-10,5242880,moria,public,13.62,24.03,50.082
2014-01-10,5242880,siv,public,18.98,25.68,42.47
2014-01-10,5242880,torperf,public,11.175,19.52,42.77
2014-01-11,5242880,moria,public,14.952,18.005,39.082
2014-01-11,5242880,siv,public,14.085,28.28,41.415
2014-01-11,5242880,torperf,public,14.115,20.285,27.405
2014-01-12,5242880,moria,public,9.95,15.165,25.875
2014-01-12,5242880,siv,public,12.485,32.535,47.347
2014-01-12,5242880,torperf,public,15.262,20.875,35.06
2014-01-13,5242880,moria,public,10.435,15.425,24.435
2014-01-13,5242880,siv,public,10.53,16.355,34.1
2014-01-13,5242880,torperf,public,12.335,18.79,25.64
2014-01-14,5242880,moria,public,13.457,20.055,28.427
2014-01-14,5242880,siv,public,14.935,30.125,34.98
2014-01-14,5242880,torperf,public,10.68,16.13,26.645
2014-01-15,5242880,moria,public,12.43,14.96,21.055
2014-01-15,5242880,siv,public,20.885,29.815,42.977
2014-01-15,5242880,torperf,public,13.857,19.82,27.822
2014-01-16,5242880,moria,public,12.522,14.98,33.445
2014-01-16,5242880,siv,public,12.765,22.23,38.97
2014-01-16,5242880,torperf,public,11.877,19.545,28.192
2014-01-17,5242880,moria,public,15.222,18.26,29.037
2014-01-17,5242880,siv,public,12.357,17.625,29.58
2014-01-17,5242880,torperf,public,9.112,13.595,25.142
2014-01-18,5242880,moria,public,15.157,19.19,31.087
2014-01-18,5242880,siv,public,12.55,15.2,24.157
2014-01-18,5242880,torperf,public,12.085,16.07,25.697
2014-01-19,5242880,moria,public,12.142,16.15,23.382
2014-01-19,5242880,siv,public,12.525,25.46,36.752
2014-01-19,5242880,torperf,public,11.642,16.96,24.527
2014-01-20,5242880,moria,public,12.192,18.605,39.467
2014-01-20,5242880,siv,public,13.36,24.985,39.875
2014-01-20,5242880,torperf,public,13.41,17.72,24.792
2014-01-21,5242880,moria,public,12.01,15.625,21.405
2014-01-21,5242880,siv,public,14.42,29.39,43.705
2014-01-21,5242880,torperf,public,11.985,16.495,27.61
2014-01-22,5242880,moria,public,10.777,13.395,21.48
2014-01-22,5242880,siv,public,12.292,21.25,27.86
2014-01-22,5242880,torperf,public,12.437,15.435,30.245
2014-01-23,5242880,moria,public,12.702,16.57,26.517
2014-01-23,5242880,siv,public,14.022,17.68,29.412
2014-01-23,5242880,torperf,public,11.147,12.845,26.472
2014-01-24,5242880,moria,public,12.515,16.24,27.735
2014-01-24,5242880,siv,public,13.882,23.4,35.99
2014-01-24,5242880,torperf,public,14.617,18.87,24.827
2014-01-25,5242880,moria,public,11.335,13.4,19.687
2014-01-25,5242880,siv,public,23.325,27.055,37.587
2014-01-25,5242880,torperf,public,9.777,14.125,19.695
2014-01-26,5242880,moria,public,12.977,16.52,33.155
2014-01-26,5242880,siv,public,13.73,25.075,39.392
2014-01-26,5242880,torperf,public,9.222,15.425,24.335
2014-01-27,5242880,moria,public,10.757,13.48,26.412
2014-01-27,5242880,siv,public,13.512,21.89,34.752
2014-01-27,5242880,torperf,public,13.19,16.93,21.432
2014-01-28,5242880,moria,public,12.11,16.49,25.502
2014-01-28,5242880,siv,public,13.315,27.11,40.957
2014-01-28,5242880,torperf,public,11.97,17.085,25.087
2014-01-29,5242880,moria,public,13.957,15.77,20.552
2014-01-29,5242880,siv,public,17.285,24.66,35.387
2014-01-29,5242880,torperf,public,15.035,21.845,29.017
2014-01-30,5242880,moria,public,10.822,17.065,37.572
2014-01-30,5242880,siv,public,15.082,26.47,40.95
2014-01-30,5242880,torperf,public,14.347,17.045,25.58
2014-01-31,5242880,moria,public,13.527,18.515,25.815
2014-01-31,5242880,siv,public,13.71,20.945,35.362
2014-01-31,5242880,torperf,public,11.845,15.075,21.79
2014-02-01,5242880,moria,public,13.415,17.285,25.565
2014-02-01,5242880,siv,public,15.897,24.325,29.665
2014-02-01,5242880,torperf,public,11.822,14.625,25.197
2014-02-02,5242880,moria,public,12.44,18.445,31.467
2014-02-02,5242880,siv,public,13.327,17.21,25.567
2014-02-02,5242880,torperf,public,10.405,13,22.46
2014-02-03,5242880,moria,public,12.142,21.035,29.555
2014-02-03,5242880,siv,public,19.222,28.78,33.507
2014-02-03,5242880,torperf,public,14.9,26.67,63.422
2014-02-04,5242880,moria,public,8.96,12.4,20.42
2014-02-04,5242880,siv,public,13.62,24.72,34.947
2014-02-04,5242880,torperf,public,12.965,16.465,21.082
2014-02-05,5242880,moria,public,13.177,16.47,32.535
2014-02-05,5242880,siv,public,13.202,23.435,34.627
2014-02-05,5242880,torperf,public,12.607,15.435,20.91
2014-02-06,5242880,moria,public,13.257,19.755,29.382
2014-02-06,5242880,siv,public,17.147,32.175,40.052
2014-02-06,5242880,torperf,public,8.53,10.975,15.522
2014-02-07,5242880,moria,public,9.945,16.855,25.735
2014-02-07,5242880,siv,public,13.392,28.725,37.87
2014-02-07,5242880,torperf,public,12.392,14.245,23.627
2014-02-08,5242880,moria,public,15.992,20.16,26.43
2014-02-08,5242880,siv,public,19.812,28.55,35.92
2014-02-08,5242880,torperf,public,13.85,18.44,31.1
2014-02-09,5242880,moria,public,12.442,16.855,27.962
2014-02-09,5242880,siv,public,13.172,22.14,35.985
2014-02-09,5242880,torperf,public,10.67,15.81,28.862
2014-02-10,5242880,moria,public,11.11,16.615,30.597
2014-02-10,5242880,siv,public,14.442,22.815,33.95
2014-02-10,5242880,torperf,public,10.287,14.775,21.51
2014-02-11,5242880,moria,public,13.12,18.05,43.832
2014-02-11,5242880,siv,public,38.477,54.95,71.19
2014-02-11,5242880,torperf,public,13.555,21.11,30.05
2014-02-12,5242880,moria,public,13.17,17.71,28.062
2014-02-12,5242880,siv,public,60.872,169.39,1023.627
2014-02-12,5242880,torperf,public,12.192,19.02,28.337
2014-02-13,5242880,moria,public,14.065,21.095,38.832
2014-02-13,5242880,siv,public,111.73,397.75,1351.347
2014-02-13,5242880,torperf,public,11.365,15.545,26.965
2014-02-14,5242880,moria,public,14.27,21.08,33.492
2014-02-14,5242880,siv,public,54.38,265.945,992.132
2014-02-14,5242880,torperf,public,16.37,21.175,38.227
2014-02-15,5242880,moria,public,11.027,17.185,26.905
2014-02-15,5242880,siv,public,35.37,115.555,191.77
2014-02-15,5242880,torperf,public,10.91,15.815,27.517
2014-02-16,5242880,moria,public,10.082,16.775,22.51
2014-02-16,5242880,siv,public,97.85,155.99,330.775
2014-02-16,5242880,torperf,public,10.097,16.205,33.612
2014-02-17,5242880,moria,public,14.135,19.54,30.6
2014-02-17,5242880,siv,public,34.535,46.935,341.417
2014-02-17,5242880,torperf,public,17.04,22.445,36.48
2014-02-18,5242880,moria,public,12.095,15.905,23.912
2014-02-18,5242880,siv,public,12.725,27.795,39.715
2014-02-18,5242880,torperf,public,14.402,19.48,25.67
2014-02-19,5242880,moria,public,13.007,19.73,23.755
2014-02-19,5242880,siv,public,13.677,32.1,59.082
2014-02-19,5242880,torperf,public,11.405,17.475,26.4
2014-02-20,5242880,moria,public,12.242,16.645,31.282
2014-02-20,5242880,siv,public,15.585,34.385,45.072
2014-02-20,5242880,torperf,public,12.27,18.975,37.595
2014-02-21,5242880,moria,public,10.312,21.76,37.135
2014-02-21,5242880,siv,public,12.567,31.73,56.697
2014-02-21,5242880,torperf,public,10.277,18.725,29.175
2014-02-22,5242880,moria,public,15.75,19.02,29.752
2014-02-22,5242880,siv,public,19.22,32.785,43.367
2014-02-22,5242880,torperf,public,9.955,12.915,16.03
2014-02-23,5242880,moria,public,12.57,19.34,26.842
2014-02-23,5242880,siv,public,20.732,37.37,52.582
2014-02-23,5242880,torperf,public,17.147,23.025,28.137
2014-02-24,5242880,moria,public,11.89,18.31,27.59
2014-02-24,5242880,siv,public,16.565,22.915,37.46
2014-02-24,5242880,torperf,public,14.022,16.47,28.75
2014-02-25,5242880,moria,public,12.802,21.065,42.995
2014-02-25,5242880,siv,public,16.825,24.915,40.542
2014-02-25,5242880,torperf,public,10.377,16.94,24.185
2014-02-26,5242880,moria,public,16.332,20.54,23.82
2014-02-26,5242880,siv,public,14.505,25.31,40.907
2014-02-26,5242880,torperf,public,10.61,17.485,58.88
2014-02-27,5242880,moria,public,12.32,17.7,26.89
2014-02-27,5242880,siv,public,19.315,28.09,36.547
2014-02-27,5242880,torperf,public,12.852,16.36,22.705
2014-02-28,5242880,moria,public,14.77,17,33.607
2014-02-28,5242880,siv,public,25.805,30.32,47.232
2014-02-28,5242880,torperf,public,14.335,23.075,31.332
2014-03-01,5242880,moria,public,13.317,15.405,20.365
2014-03-01,5242880,siv,public,17.922,32.01,42.722
2014-03-01,5242880,torperf,public,12.815,18.845,25.545
2014-03-02,5242880,moria,public,13.635,21.505,31.3
2014-03-02,5242880,siv,public,15.152,22.69,42.075
2014-03-02,5242880,torperf,public,11.495,16.77,33.347
2014-03-03,5242880,moria,public,11.61,17.04,22.02
2014-03-03,5242880,siv,public,14.127,30.22,51.8
2014-03-03,5242880,torperf,public,13.207,18.835,29.765
2014-03-04,5242880,moria,public,8.44,16.55,26.367
2014-03-04,5242880,siv,public,14.557,29.385,48.52
2014-03-04,5242880,torperf,public,13.157,16.54,22.37
2014-03-05,5242880,moria,public,11.6,16.035,24.607
2014-03-05,5242880,siv,public,12.677,22.835,47.22
2014-03-05,5242880,torperf,public,10.81,19.27,36.837
2014-03-06,5242880,moria,public,12.357,16.445,30.705
2014-03-06,5242880,siv,public,17.982,25.195,31.05
2014-03-06,5242880,torperf,public,12.812,16.635,23.74
2014-03-07,5242880,moria,public,9.047,15.155,26.267
2014-03-07,5242880,siv,public,11.385,20.87,28.722
2014-03-07,5242880,torperf,public,11.96,17.555,21.065
2014-03-08,5242880,moria,public,9.617,14.085,21.552
2014-03-08,5242880,siv,public,13.467,23.475,33.992
2014-03-08,5242880,torperf,public,9.217,12.9,30.227
2014-03-09,5242880,moria,public,10.877,14.855,24.015
2014-03-09,5242880,siv,public,13.235,19.37,35.327
2014-03-09,5242880,torperf,public,8.87,14.845,21.842
2014-03-10,5242880,moria,public,7.162,11.07,14.45
2014-03-10,5242880,siv,public,12.922,22.865,37.005
2014-03-10,5242880,torperf,public,12.082,17.885,33.55
2014-03-11,5242880,moria,public,11.005,23.215,31.815
2014-03-11,5242880,siv,public,11.13,19.11,37.607
2014-03-11,5242880,torperf,public,12.712,14.505,24.98
2014-03-12,5242880,moria,public,11.662,16.885,30.667
2014-03-12,5242880,siv,public,23.762,28.05,31.827
2014-03-12,5242880,torperf,public,14.555,17.685,27.082
2014-03-13,5242880,moria,public,10.262,14.645,29.265
2014-03-13,5242880,siv,public,13.23,15.83,36.537
2014-03-13,5242880,torperf,public,10.767,13.085,19.567
2014-03-14,5242880,moria,public,11.465,17.66,34.455
2014-03-14,5242880,siv,public,16.507,28.665,49.557
2014-03-14,5242880,torperf,public,12.935,19.135,26.082
2014-03-15,5242880,moria,public,11.802,14.28,20.56
2014-03-15,5242880,siv,public,11.665,15.515,29.585
2014-03-15,5242880,torperf,public,15.937,19.69,26.51
2014-03-16,5242880,moria,public,11.002,15.69,25.162
2014-03-16,5242880,siv,public,15.787,22.535,31.497
2014-03-16,5242880,torperf,public,12.51,27.83,37.545
2014-03-17,5242880,moria,public,14.267,23.85,38.97
2014-03-17,5242880,siv,public,14.917,31.12,37.802
2014-03-17,5242880,torperf,public,9.667,15.995,26.477
2014-03-18,5242880,moria,public,14.805,20.505,32.407
2014-03-18,5242880,siv,public,13.117,18.02,30.002
2014-03-18,5242880,torperf,public,14.705,27.155,40.02
2014-03-19,5242880,moria,public,13.69,18.74,26.807
2014-03-19,5242880,siv,public,17.03,32.095,44.885
2014-03-19,5242880,torperf,public,12.43,22.11,35.617
2014-03-20,5242880,moria,public,14.197,16.295,29.467
2014-03-20,5242880,siv,public,12.435,24.545,29.395
2014-03-20,5242880,torperf,public,10.657,19.515,32.827
2014-03-21,5242880,moria,public,10.76,17.435,32.507
2014-03-21,5242880,siv,public,17.187,27.13,35.985
2014-03-21,5242880,torperf,public,10.23,14.23,22.862
2014-03-22,5242880,moria,public,11.655,14.17,47.952
2014-03-22,5242880,siv,public,12.212,34.33,55.327
2014-03-22,5242880,torperf,public,14.462,20.325,43.972
2014-03-23,5242880,moria,public,12.422,25.84,45.602
2014-03-23,5242880,siv,public,18.882,31.555,44.475
2014-03-23,5242880,torperf,public,13.09,19.07,35.075
2014-03-24,5242880,moria,public,14.56,18.08,29.11
2014-03-24,5242880,siv,public,11.78,27.105,36.06
2014-03-24,5242880,torperf,public,14.46,17.825,28.022
2014-03-25,5242880,moria,public,16.56,21.07,26.452
2014-03-25,5242880,siv,public,11.652,33.6,42.15
2014-03-25,5242880,torperf,public,10.98,18.725,32.792
2014-03-26,5242880,moria,public,14.075,23.525,48.775
2014-03-26,5242880,siv,public,18.73,27.505,40.562
2014-03-26,5242880,torperf,public,16.027,19.385,27.612
2014-03-27,5242880,moria,public,12.405,16.32,24.632
2014-03-27,5242880,siv,public,19.245,26.625,31.332
2014-03-27,5242880,torperf,public,12.46,16.005,30.132
2014-03-28,5242880,moria,public,18.025,27.035,48.632
2014-03-28,5242880,siv,public,11.812,17.425,33.515
2014-03-28,5242880,torperf,public,14.805,18.065,26.725
2014-03-29,5242880,moria,public,12.615,16.58,29.375
2014-03-29,5242880,siv,public,13.16,22.265,36.575
2014-03-29,5242880,torperf,public,14.127,18.44,31.297
2014-03-30,5242880,moria,public,12.715,20.505,39.912
2014-03-30,5242880,siv,public,16.577,27.005,36.367
2014-03-30,5242880,torperf,public,13.217,16.6,27.56
2014-03-31,5242880,moria,public,15.62,22,32.772
2014-03-31,5242880,siv,public,17.925,22.805,36.352
2014-03-31,5242880,torperf,public,16.86,39.065,55.365
2014-04-01,5242880,moria,public,14.457,21.96,33.452
2014-04-01,5242880,siv,public,11.627,22.795,37.202
2014-04-01,5242880,torperf,public,14.312,17.005,36.087
2014-04-02,5242880,moria,public,13.382,19.02,30.002
2014-04-02,5242880,siv,public,14.387,26.81,38.73
2014-04-02,5242880,torperf,public,10.645,14.99,27.857
2014-04-03,5242880,moria,public,13.945,17.645,23.242
2014-04-03,5242880,siv,public,13.015,32.725,44.222
2014-04-03,5242880,torperf,public,12.235,14.6,24.69
2014-04-04,5242880,moria,public,10.792,18.03,22.947
2014-04-04,5242880,siv,public,14.825,25.68,39.787
2014-04-04,5242880,torperf,public,12.067,19.795,34.51
2014-04-05,5242880,moria,public,12.677,19.725,36.472
2014-04-05,5242880,siv,public,10.995,19,30.532
2014-04-05,5242880,torperf,public,12.4,23.245,29.397
2014-04-06,5242880,moria,public,10.41,14.685,26.327
2014-04-06,5242880,siv,public,12.51,27.265,32.747
2014-04-06,5242880,torperf,public,10.457,18.57,27.57
2014-04-07,5242880,moria,public,10.96,17.77,24.852
2014-04-07,5242880,siv,public,9.37,18.225,34.717
2014-04-07,5242880,torperf,public,10.775,14.095,23.07
2014-04-08,5242880,moria,public,18.59,32.86,61.45
2014-04-08,5242880,siv,public,20.32,33.49,46.202
2014-04-08,5242880,torperf,public,15.032,21.455,34.062
2014-04-09,5242880,moria,public,20.215,31.09,58.942
2014-04-09,5242880,siv,public,19.727,34.285,52.525
2014-04-09,5242880,torperf,public,14.14,28.01,41.385
2014-04-10,5242880,moria,public,21.312,32.29,45.675
2014-04-10,5242880,siv,public,29.15,50.45,73.172
2014-04-10,5242880,torperf,public,20.427,41.56,66.85
2014-04-11,5242880,moria,public,18.647,27.905,36.505
2014-04-11,5242880,siv,public,26.235,36.445,54.917
2014-04-11,5242880,torperf,public,16.265,35.6,61.517
2014-04-12,5242880,moria,public,16.875,27.895,39.03
2014-04-12,5242880,siv,public,15.307,33.26,41.575
2014-04-12,5242880,torperf,public,17.075,28.51,48.23
2014-04-13,5242880,moria,public,15.137,25.62,38.817
2014-04-13,5242880,siv,public,21.367,37.46,48.647
2014-04-13,5242880,torperf,public,17.002,23.485,49.702
2014-04-14,5242880,moria,public,12.727,23.995,69.097
2014-04-14,5242880,siv,public,21.525,30.005,42.452
2014-04-14,5242880,torperf,public,15.125,22.14,38.225
2014-04-15,5242880,moria,public,16.995,27.92,40.68
2014-04-15,5242880,siv,public,21.732,37.19,63.96
2014-04-15,5242880,torperf,public,21.847,30.33,58.615
2014-04-16,5242880,moria,public,18.37,31.52,49.745
2014-04-16,5242880,siv,public,18.33,31.115,74.982
2014-04-16,5242880,torperf,public,22.297,30.485,68.577
2014-04-17,5242880,moria,public,16.57,29.03,44.99
2014-04-17,5242880,siv,public,17.185,40.56,63.347
2014-04-17,5242880,torperf,public,18.22,34.86,62.405
2014-04-18,5242880,moria,public,23.035,36.56,64.892
2014-04-18,5242880,siv,public,22.617,41.73,59.712
2014-04-18,5242880,torperf,public,16.005,27.51,40.555
2014-04-19,5242880,moria,public,21.347,35.09,50.847
2014-04-19,5242880,siv,public,20.675,35.27,51.5
2014-04-19,5242880,torperf,public,13.14,20.715,32.672
2014-04-20,5242880,moria,public,15.02,22.575,38.755
2014-04-20,5242880,siv,public,13.592,34.15,53.697
2014-04-20,5242880,torperf,public,11.445,22.615,51.232
2014-04-21,5242880,moria,public,24.115,37.36,66.055
2014-04-21,5242880,siv,public,13.322,24.64,40.202
2014-04-21,5242880,torperf,public,12.497,21.925,45.702
2014-04-22,5242880,moria,public,20.775,36.64,75.13
2014-04-22,5242880,siv,public,11.857,19.455,47.067
2014-04-22,5242880,torperf,public,13.425,17.38,38.825
2014-04-23,5242880,moria,public,11.192,15.18,35.542
2014-04-23,5242880,siv,public,10.235,25.91,45.82
2014-04-23,5242880,torperf,public,13.655,22.77,32.575
2014-04-24,5242880,moria,public,13.41,21.73,39.16
2014-04-24,5242880,siv,public,19.485,25.065,37.302
2014-04-24,5242880,torperf,public,12.21,17.585,37.227
2014-04-25,5242880,moria,public,16.672,20.785,27.765
2014-04-25,5242880,siv,public,20.4,35.01,48.935
2014-04-25,5242880,torperf,public,21.315,26.375,35.795
2014-04-26,5242880,moria,public,13.41,22.14,31.29
2014-04-26,5242880,siv,public,21.732,29.46,39.732
2014-04-26,5242880,torperf,public,14.262,19.165,27.427
2014-04-27,5242880,moria,public,21.65,31.73,58.562
2014-04-27,5242880,siv,public,14.837,25.61,36.017
2014-04-27,5242880,torperf,public,16.057,36.6,86.097
2014-04-28,5242880,moria,public,12.067,18.75,24.707
2014-04-28,5242880,siv,public,18.307,30.455,49.88
2014-04-28,5242880,torperf,public,10.19,13.885,33.405
2014-04-29,5242880,moria,public,14.55,20.52,31.752
2014-04-29,5242880,siv,public,16.685,26.72,40.765
2014-04-29,5242880,torperf,public,11.537,20.68,33.83
2014-04-30,5242880,moria,public,12.917,19.525,33.937
2014-04-30,5242880,siv,public,12.125,22.8,38.765
2014-04-30,5242880,torperf,public,11.175,21.68,41.625
2014-05-01,5242880,moria,public,12.777,21.72,33.235
2014-05-01,5242880,siv,public,15.345,31.555,37.357
2014-05-01,5242880,torperf,public,10.992,30.03,46.627
2014-05-02,5242880,moria,public,11.912,15.235,22.662
2014-05-02,5242880,siv,public,14.575,21.46,32.31
2014-05-02,5242880,torperf,public,11.232,16.66,25.632
2014-05-03,5242880,moria,public,12.362,18.39,29.637
2014-05-03,5242880,siv,public,9.115,14.805,29.627
2014-05-03,5242880,torperf,public,12.91,21.475,34.472
2014-05-04,5242880,moria,public,10.48,14.58,19.257
2014-05-04,5242880,siv,public,10.42,15.275,34.522
2014-05-04,5242880,torperf,public,9.507,15.62,22.402
2014-05-05,5242880,moria,public,12.637,21.31,28.697
2014-05-05,5242880,siv,public,11.41,17.66,29.75
2014-05-05,5242880,torperf,public,9.727,14.725,22.475
2014-05-06,5242880,moria,public,13.315,16.76,30.38
2014-05-06,5242880,siv,public,15.352,19.68,26.36
2014-05-06,5242880,torperf,public,11.41,16.24,23.62
2014-05-07,5242880,moria,public,15.83,18.865,25.437
