#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-02-02&end=2024-05-02
#
date,country,transport,low,high,frac
2024-03-04,re,<OR>,0,7,103
2024-03-04,re,obfs4,5,11,103
2024-03-04,re,snowflake,0,2,103
2024-03-04,ro,<OR>,3,133,103
2024-03-04,ro,meek,4,8,103
2024-03-04,ro,obfs3,0,0,103
2024-03-04,ro,obfs4,206,326,103
2024-03-04,ro,snowflake,1,6,103
2024-03-04,ro,webtunnel,1,2,103
2024-03-04,rs,<OR>,2,58,103
2024-03-04,rs,meek,0,2,103
2024-03-04,rs,obfs4,66,114,103
2024-03-04,rs,snowflake,2,10,103
2024-03-04,ru,<OR>,4490,7289,103
2024-03-04,ru,meek,933,937,103
2024-03-04,ru,obfs3,98,108,103
2024-03-04,ru,obfs4,35752,38497,103
2024-03-04,ru,snowflake,1660,1690,103
2024-03-04,ru,webtunnel,121,141,103
2024-03-04,rw,<OR>,0,6,103
2024-03-04,rw,meek,0,0,103
2024-03-04,rw,obfs4,2,5,103
2024-03-04,rw,snowflake,0,3,103
2024-03-04,sa,<OR>,1,109,103
2024-03-04,sa,meek,11,15,103
2024-03-04,sa,obfs3,0,1,103
2024-03-04,sa,obfs4,276,375,103
2024-03-04,sa,snowflake,1,5,103
2024-03-04,sb,<OR>,0,1,103
2024-03-04,sb,obfs4,0,1,103
2024-03-04,sc,<OR>,0,6,103
2024-03-04,sc,meek,0,2,103
2024-03-04,sc,obfs4,4,8,103
2024-03-04,sd,<OR>,0,11,103
2024-03-04,sd,meek,0,0,103
2024-03-04,sd,obfs4,3,5,103
2024-03-04,sd,snowflake,2,10,103
2024-03-04,se,<OR>,2,195,103
2024-03-04,se,meek,6,10,103
2024-03-04,se,obfs3,0,0,103
2024-03-04,se,obfs4,317,497,103
2024-03-04,se,snowflake,3,10,103
2024-03-04,se,webtunnel,0,1,103
2024-03-04,sg,<OR>,0,118,103
2024-03-04,sg,meek,2,6,103
2024-03-04,sg,obfs4,173,280,103
2024-03-04,sg,snowflake,3,8,103
2024-03-04,sg,webtunnel,0,1,103
2024-03-04,si,<OR>,0,15,103
2024-03-04,si,meek,0,0,103
2024-03-04,si,obfs4,23,37,103
2024-03-04,si,snowflake,0,1,103
2024-03-04,sk,<OR>,0,39,103
2024-03-04,sk,meek,0,0,103
2024-03-04,sk,obfs4,51,87,103
2024-03-04,sk,snowflake,1,4,103
2024-03-04,sl,<OR>,0,3,103
2024-03-04,sl,meek,0,0,103
2024-03-04,sl,obfs4,1,2,103
2024-03-04,sl,snowflake,0,3,103
2024-03-04,sm,<OR>,0,0,103
2024-03-04,sm,obfs4,0,0,103
2024-03-04,sn,<OR>,0,17,103
2024-03-04,sn,meek,0,0,103
2024-03-04,sn,obfs4,25,37,103
2024-03-04,sn,snowflake,0,5,103
2024-03-04,so,<OR>,0,5,103
2024-03-04,so,meek,0,0,103
2024-03-04,so,obfs4,2,6,103
2024-03-04,so,snowflake,0,2,103
2024-03-04,sr,<OR>,0,2,103
2024-03-04,sr,meek,0,0,103
2024-03-04,sr,obfs4,1,2,103
2024-03-04,ss,<OR>,0,1,103
2024-03-04,ss,obfs4,0,0,103
2024-03-04,ss,snowflake,0,1,103
2024-03-04,st,<OR>,0,1,103
2024-03-04,st,obfs4,0,1,103
2024-03-04,sv,<OR>,0,7,103
2024-03-04,sv,meek,0,0,103
2024-03-04,sv,obfs4,8,14,103
2024-03-04,sv,webtunnel,0,0,103
2024-03-04,sx,<OR>,0,0,103
2024-03-04,sx,obfs4,1,1,103
2024-03-04,sy,<OR>,1,10,103
2024-03-04,sy,meek,0,0,103
2024-03-04,sy,obfs4,8,14,103
2024-03-04,sy,snowflake,0,3,103
2024-03-04,sz,<OR>,0,1,103
2024-03-04,sz,obfs4,1,2,103
2024-03-04,td,<OR>,0,2,103
2024-03-04,td,obfs4,1,3,103
2024-03-04,td,snowflake,0,0,103
2024-03-04,tg,<OR>,0,4,103
2024-03-04,tg,meek,0,0,103
2024-03-04,tg,obfs4,1,3,103
2024-03-04,tg,snowflake,0,2,103
2024-03-04,th,<OR>,3,118,103
2024-03-04,th,meek,0,4,103
2024-03-04,th,obfs3,0,1,103
2024-03-04,th,obfs4,164,273,103
2024-03-04,th,snowflake,0,2,103
2024-03-04,th,webtunnel,0,0,103
2024-03-04,tj,<OR>,0,4,103
2024-03-04,tj,obfs4,3,7,103
2024-03-04,tj,snowflake,0,0,103
2024-03-04,tl,<OR>,0,0,103
2024-03-04,tl,snowflake,0,0,103
2024-03-04,tm,<OR>,408,462,103
2024-03-04,tm,meek,81,81,103
2024-03-04,tm,obfs4,433,485,103
2024-03-04,tm,snowflake,1,2,103
2024-03-04,tm,webtunnel,1,1,103
2024-03-04,tn,<OR>,1,52,103
2024-03-04,tn,meek,0,2,103
2024-03-04,tn,obfs4,21,39,103
2024-03-04,tn,snowflake,59,89,103
2024-03-04,to,<OR>,0,0,103
2024-03-04,to,obfs4,0,0,103
2024-03-04,tr,<OR>,6,255,103
2024-03-04,tr,meek,6,10,103
2024-03-04,tr,obfs3,0,1,103
2024-03-04,tr,obfs4,378,614,103
2024-03-04,tr,snowflake,5,12,103
2024-03-04,tr,webtunnel,0,1,103
2024-03-04,tt,<OR>,0,6,103
2024-03-04,tt,obfs4,4,9,103
2024-03-04,tt,snowflake,0,1,103
2024-03-04,tt,webtunnel,0,0,103
2024-03-04,tw,<OR>,2,77,103
2024-03-04,tw,meek,2,6,103
2024-03-04,tw,obfs4,97,162,103
2024-03-04,tw,snowflake,0,3,103
2024-03-04,tw,webtunnel,0,2,103
2024-03-04,tz,<OR>,0,18,103
2024-03-04,tz,meek,0,0,103
2024-03-04,tz,obfs4,9,24,103
2024-03-04,tz,snowflake,1,3,103
2024-03-04,ua,<OR>,253,577,103
2024-03-04,ua,meek,14,18,103
2024-03-04,ua,obfs3,0,1,103
2024-03-04,ua,obfs4,556,860,103
2024-03-04,ua,snowflake,10,25,103
2024-03-04,ua,webtunnel,0,0,103
2024-03-04,ug,<OR>,0,25,103
2024-03-04,ug,meek,0,0,103
2024-03-04,ug,obfs4,5,12,103
2024-03-04,ug,snowflake,9,25,103
2024-03-04,us,<OR>,64,2590,103
2024-03-04,us,meek,2565,2569,103
2024-03-04,us,obfs3,0,2,103
2024-03-04,us,obfs4,6034,8516,103
2024-03-04,us,snowflake,4748,4778,103
2024-03-04,us,webtunnel,14,27,103
2024-03-04,uy,<OR>,0,11,103
2024-03-04,uy,meek,0,2,103
2024-03-04,uy,obfs4,7,12,103
2024-03-04,uy,snowflake,1,4,103
2024-03-04,uy,webtunnel,0,0,103
2024-03-04,uz,<OR>,0,32,103
2024-03-04,uz,meek,0,2,103
2024-03-04,uz,obfs4,36,65,103
2024-03-04,uz,snowflake,0,2,103
2024-03-04,va,<OR>,0,1,103
2024-03-04,va,obfs4,0,1,103
2024-03-04,ve,<OR>,2,20,103
2024-03-04,ve,meek,0,1,103
2024-03-04,ve,obfs4,19,35,103
2024-03-04,ve,snowflake,0,1,103
2024-03-04,vg,<OR>,0,0,103
2024-03-04,vg,obfs4,1,1,103
2024-03-04,vn,<OR>,1,122,103
2024-03-04,vn,meek,0,2,103
2024-03-04,vn,obfs4,145,258,103
2024-03-04,vn,snowflake,1,3,103
2024-03-04,vn,webtunnel,2,4,103
2024-03-04,vu,<OR>,0,0,103
2024-03-04,vu,obfs4,0,1,103
2024-03-04,ye,<OR>,0,60,103
2024-03-04,ye,meek,15,19,103
2024-03-04,ye,obfs4,122,173,103
2024-03-04,ye,snowflake,0,3,103
2024-03-04,ye,webtunnel,0,1,103
2024-03-04,yt,<OR>,0,1,103
2024-03-04,yt,obfs4,1,2,103
2024-03-04,za,<OR>,1,114,103
2024-03-04,za,meek,0,4,103
2024-03-04,za,obfs4,122,200,103
2024-03-04,za,snowflake,29,59,103
2024-03-04,za,webtunnel,1,1,103
2024-03-04,zm,<OR>,0,18,103
2024-03-04,zm,meek,0,0,103
2024-03-04,zm,obfs4,4,8,103
2024-03-04,zm,snowflake,4,17,103
2024-03-04,zw,<OR>,0,8,103
2024-03-04,zw,meek,0,1,103
2024-03-04,zw,obfs4,5,12,103
2024-03-04,zw,snowflake,0,0,103
2024-03-05,??,<OR>,134,181,102
2024-03-05,??,meek,0,0,102
2024-03-05,??,obfs4,48,66,102
2024-03-05,??,snowflake,187,216,102
2024-03-05,??,webtunnel,0,0,102
2024-03-05,ad,<OR>,0,3,102
2024-03-05,ad,obfs4,3,6,102
2024-03-05,ae,<OR>,1,136,102
2024-03-05,ae,meek,0,5,102
2024-03-05,ae,obfs4,172,294,102
2024-03-05,ae,snowflake,2,10,102
2024-03-05,ae,webtunnel,0,0,102
2024-03-05,af,<OR>,0,10,102
2024-03-05,af,meek,0,2,102
2024-03-05,af,obfs4,4,8,102
2024-03-05,af,snowflake,0,4,102
2024-03-05,ag,<OR>,0,1,102
2024-03-05,ag,obfs4,1,2,102
2024-03-05,al,<OR>,1,16,102
2024-03-05,al,meek,0,1,102
2024-03-05,al,obfs4,24,36,102
2024-03-05,al,snowflake,0,3,102
2024-03-05,am,<OR>,0,24,102
2024-03-05,am,meek,0,0,102
2024-03-05,am,obfs4,19,40,102
2024-03-05,am,snowflake,2,4,102
2024-03-05,ao,<OR>,0,9,102
2024-03-05,ao,obfs4,9,15,102
2024-03-05,ao,snowflake,1,3,102
2024-03-05,ap,<OR>,1,143,102
2024-03-05,ap,meek,1,5,102
2024-03-05,ap,obfs4,138,274,102
2024-03-05,ap,snowflake,0,1,102
2024-03-05,ap,webtunnel,0,0,102
2024-03-05,ar,<OR>,1,85,102
2024-03-05,ar,meek,2,6,102
2024-03-05,ar,obfs4,117,191,102
2024-03-05,ar,snowflake,1,6,102
2024-03-05,ar,webtunnel,0,0,102
2024-03-05,at,<OR>,2,157,102
2024-03-05,at,meek,5,9,102
2024-03-05,at,obfs4,205,349,102
2024-03-05,at,snowflake,3,9,102
2024-03-05,at,webtunnel,0,1,102
2024-03-05,au,<OR>,5,337,102
2024-03-05,au,meek,30,34,102
2024-03-05,au,obfs3,0,0,102
2024-03-05,au,obfs4,552,871,102
2024-03-05,au,snowflake,3,10,102
2024-03-05,au,webtunnel,0,1,102
2024-03-05,aw,<OR>,0,1,102
2024-03-05,aw,obfs4,0,1,102
2024-03-05,az,<OR>,1,28,102
2024-03-05,az,meek,2,6,102
2024-03-05,az,obfs4,13,33,102
2024-03-05,az,snowflake,0,2,102
2024-03-05,ba,<OR>,1,11,102
2024-03-05,ba,meek,0,1,102
2024-03-05,ba,obfs4,11,20,102
2024-03-05,ba,snowflake,0,0,102
2024-03-05,bb,<OR>,0,8,102
2024-03-05,bb,obfs4,3,10,102
2024-03-05,bb,snowflake,0,1,102
2024-03-05,bd,<OR>,1,86,102
2024-03-05,bd,meek,1,5,102
2024-03-05,bd,obfs4,95,166,102
2024-03-05,bd,snowflake,4,13,102
2024-03-05,bd,webtunnel,0,1,102
2024-03-05,be,<OR>,1,109,102
2024-03-05,be,meek,2,7,102
2024-03-05,be,obfs4,153,252,102
2024-03-05,be,snowflake,0,5,102
2024-03-05,be,webtunnel,0,1,102
2024-03-05,bf,<OR>,0,11,102
2024-03-05,bf,obfs4,3,5,102
2024-03-05,bf,snowflake,0,9,102
2024-03-05,bg,<OR>,2,77,102
2024-03-05,bg,meek,0,4,102
2024-03-05,bg,obfs4,94,162,102
2024-03-05,bg,snowflake,1,5,102
2024-03-05,bh,<OR>,0,9,102
2024-03-05,bh,meek,0,0,102
2024-03-05,bh,obfs4,8,16,102
2024-03-05,bh,snowflake,0,0,102
2024-03-05,bi,<OR>,0,2,102
2024-03-05,bi,obfs4,1,2,102
2024-03-05,bi,snowflake,0,1,102
2024-03-05,bj,<OR>,0,3,102
2024-03-05,bj,meek,0,0,102
2024-03-05,bj,obfs4,2,5,102
2024-03-05,bj,snowflake,0,0,102
2024-03-05,bm,<OR>,0,3,102
2024-03-05,bm,meek,0,0,102
2024-03-05,bm,obfs4,1,4,102
2024-03-05,bn,<OR>,0,2,102
2024-03-05,bn,obfs4,1,3,102
2024-03-05,bo,<OR>,0,20,102
2024-03-05,bo,meek,0,4,102
2024-03-05,bo,obfs4,18,34,102
2024-03-05,bo,snowflake,0,0,102
2024-03-05,br,<OR>,4,312,102
2024-03-05,br,conjure,0,0,102
2024-03-05,br,meek,34,38,102
2024-03-05,br,obfs4,522,802,102
2024-03-05,br,snowflake,12,34,102
2024-03-05,br,webtunnel,0,1,102
2024-03-05,bs,<OR>,0,3,102
2024-03-05,bs,obfs4,2,4,102
2024-03-05,bt,<OR>,0,0,102
2024-03-05,bt,obfs4,0,1,102
2024-03-05,bw,<OR>,0,7,102
2024-03-05,bw,meek,0,2,102
2024-03-05,bw,obfs4,4,8,102
2024-03-05,bw,snowflake,0,1,102
2024-03-05,by,<OR>,20,260,102
2024-03-05,by,meek,23,28,102
2024-03-05,by,obfs3,0,1,102
2024-03-05,by,obfs4,238,460,102
2024-03-05,by,snowflake,1,12,102
2024-03-05,by,webtunnel,0,2,102
2024-03-05,bz,<OR>,0,1,102
2024-03-05,bz,meek,0,0,102
2024-03-05,bz,obfs4,2,2,102
2024-03-05,ca,<OR>,5,442,102
2024-03-05,ca,meek,28,33,102
2024-03-05,ca,obfs3,0,0,102
2024-03-05,ca,obfs4,725,1135,102
2024-03-05,ca,snowflake,10,28,102
2024-03-05,ca,webtunnel,4,8,102
2024-03-05,cd,<OR>,0,5,102
2024-03-05,cd,obfs4,3,6,102
2024-03-05,cd,snowflake,0,3,102
2024-03-05,cg,<OR>,0,2,102
2024-03-05,cg,obfs4,2,3,102
2024-03-05,cg,snowflake,0,1,102
2024-03-05,ch,<OR>,2,220,102
2024-03-05,ch,meek,6,10,102
2024-03-05,ch,obfs3,0,1,102
2024-03-05,ch,obfs4,327,533,102
2024-03-05,ch,snowflake,3,9,102
2024-03-05,ch,webtunnel,0,0,102
2024-03-05,ci,<OR>,0,17,102
2024-03-05,ci,meek,0,0,102
2024-03-05,ci,obfs4,6,15,102
2024-03-05,ci,snowflake,1,9,102
2024-03-05,cl,<OR>,0,52,102
2024-03-05,cl,meek,0,3,102
2024-03-05,cl,obfs4,68,113,102
2024-03-05,cl,snowflake,2,5,102
2024-03-05,cl,webtunnel,0,1,102
2024-03-05,cm,<OR>,0,22,102
2024-03-05,cm,meek,0,0,102
2024-03-05,cm,obfs4,19,28,102
2024-03-05,cm,snowflake,5,18,102
2024-03-05,cn,<OR>,12,326,102
2024-03-05,cn,meek,1286,1291,102
2024-03-05,cn,obfs4,327,590,102
2024-03-05,cn,snowflake,84,111,102
2024-03-05,cn,webtunnel,142,162,102
2024-03-05,co,<OR>,1,73,102
2024-03-05,co,meek,0,3,102
2024-03-05,co,obfs4,86,151,102
2024-03-05,co,snowflake,0,4,102
2024-03-05,co,webtunnel,0,0,102
2024-03-05,cr,<OR>,0,18,102
2024-03-05,cr,meek,0,0,102
2024-03-05,cr,obfs4,23,39,102
2024-03-05,cr,snowflake,0,2,102
2024-03-05,cu,<OR>,0,10,102
2024-03-05,cu,meek,0,3,102
2024-03-05,cu,obfs4,5,11,102
2024-03-05,cv,<OR>,0,1,102
2024-03-05,cv,obfs4,0,1,102
2024-03-05,cv,snowflake,0,1,102
2024-03-05,cw,<OR>,0,2,102
2024-03-05,cw,obfs4,1,1,102
2024-03-05,cw,snowflake,0,2,102
2024-03-05,cy,<OR>,0,18,102
2024-03-05,cy,meek,0,0,102
2024-03-05,cy,obfs4,23,40,102
2024-03-05,cy,snowflake,0,0,102
2024-03-05,cz,<OR>,10,129,102
2024-03-05,cz,meek,0,4,102
2024-03-05,cz,obfs4,184,295,102
2024-03-05,cz,snowflake,0,3,102
2024-03-05,cz,webtunnel,0,0,102
2024-03-05,de,<OR>,48,1375,102
2024-03-05,de,meek,103,107,102
2024-03-05,de,obfs3,2,5,102
2024-03-05,de,obfs4,2598,3884,102
2024-03-05,de,snowflake,62,91,102
2024-03-05,de,webtunnel,4,9,102
2024-03-05,dj,<OR>,0,2,102
2024-03-05,dj,meek,0,0,102
2024-03-05,dj,obfs4,1,2,102
2024-03-05,dk,<OR>,5,78,102
2024-03-05,dk,meek,0,3,102
2024-03-05,dk,obfs3,0,0,102
2024-03-05,dk,obfs4,113,180,102
2024-03-05,dk,snowflake,1,3,102
2024-03-05,dk,webtunnel,0,0,102
2024-03-05,dm,<OR>,0,1,102
2024-03-05,dm,meek,0,0,102
2024-03-05,dm,obfs4,0,2,102
2024-03-05,do,<OR>,0,16,102
2024-03-05,do,meek,0,3,102
2024-03-05,do,obfs4,22,34,102
2024-03-05,do,snowflake,0,1,102
2024-03-05,dz,<OR>,0,58,102
2024-03-05,dz,meek,0,4,102
2024-03-05,dz,obfs4,75,125,102
2024-03-05,dz,snowflake,0,4,102
2024-03-05,dz,webtunnel,0,0,102
2024-03-05,ec,<OR>,0,20,102
2024-03-05,ec,meek,0,3,102
2024-03-05,ec,obfs3,0,0,102
2024-03-05,ec,obfs4,34,47,102
2024-03-05,ec,snowflake,0,3,102
2024-03-05,ec,webtunnel,0,0,102
2024-03-05,ee,<OR>,1,29,102
2024-03-05,ee,meek,0,1,102
2024-03-05,ee,obfs3,0,0,102
2024-03-05,ee,obfs4,44,68,102
2024-03-05,ee,snowflake,1,3,102
2024-03-05,eg,<OR>,2,363,102
2024-03-05,eg,meek,19,23,102
2024-03-05,eg,obfs3,0,1,102
2024-03-05,eg,obfs4,465,789,102
2024-03-05,eg,snowflake,65,93,102
2024-03-05,eg,webtunnel,2,6,102
2024-03-05,er,<OR>,0,0,102
2024-03-05,er,meek,0,0,102
2024-03-05,es,<OR>,9,361,102
2024-03-05,es,meek,15,19,102
2024-03-05,es,obfs3,0,1,102
2024-03-05,es,obfs4,675,1006,102
2024-03-05,es,snowflake,4,20,102
2024-03-05,es,webtunnel,0,1,102
2024-03-05,et,<OR>,1,13,102
2024-03-05,et,meek,0,1,102
2024-03-05,et,obfs4,13,22,102
2024-03-05,et,snowflake,0,2,102
2024-03-05,eu,<OR>,1,14,102
2024-03-05,eu,meek,0,0,102
2024-03-05,eu,obfs4,18,31,102
2024-03-05,eu,snowflake,0,0,102
2024-03-05,eu,webtunnel,0,0,102
2024-03-05,fi,<OR>,6,143,102
2024-03-05,fi,meek,4,8,102
2024-03-05,fi,obfs4,176,297,102
2024-03-05,fi,snowflake,4,16,102
2024-03-05,fi,webtunnel,0,1,102
2024-03-05,fj,<OR>,0,1,102
2024-03-05,fj,meek,0,0,102
2024-03-05,fj,obfs4,0,0,102
2024-03-05,fo,<OR>,0,1,102
2024-03-05,fo,obfs4,0,1,102
2024-03-05,fr,<OR>,17,1094,102
2024-03-05,fr,meek,136,140,102
2024-03-05,fr,obfs3,0,0,102
2024-03-05,fr,obfs4,2335,3382,102
2024-03-05,fr,snowflake,17,39,102
2024-03-05,fr,webtunnel,0,3,102
2024-03-05,ga,<OR>,0,5,102
2024-03-05,ga,meek,0,0,102
2024-03-05,ga,obfs4,2,4,102
2024-03-05,ga,snowflake,0,3,102
2024-03-05,gb,<OR>,11,799,102
2024-03-05,gb,meek,73,77,102
2024-03-05,gb,obfs3,0,1,102
2024-03-05,gb,obfs4,1535,2288,102
2024-03-05,gb,snowflake,37,64,102
2024-03-05,gb,webtunnel,0,3,102
2024-03-05,gd,<OR>,0,0,102
2024-03-05,gd,meek,0,0,102
2024-03-05,gd,obfs4,1,1,102
2024-03-05,ge,<OR>,2,56,102
2024-03-05,ge,meek,0,1,102
2024-03-05,ge,obfs4,56,107,102
2024-03-05,ge,snowflake,0,2,102
2024-03-05,ge,webtunnel,0,1,102
2024-03-05,gf,<OR>,0,2,102
2024-03-05,gf,meek,0,0,102
2024-03-05,gf,obfs4,2,4,102
2024-03-05,gg,<OR>,0,1,102
2024-03-05,gg,obfs4,1,1,102
2024-03-05,gh,<OR>,0,44,102
2024-03-05,gh,meek,0,1,102
2024-03-05,gh,obfs4,52,91,102
2024-03-05,gh,snowflake,1,4,102
2024-03-05,gi,<OR>,0,4,102
2024-03-05,gi,obfs4,3,6,102
2024-03-05,gi,snowflake,0,1,102
2024-03-05,gi,webtunnel,0,0,102
2024-03-05,gl,<OR>,0,2,102
2024-03-05,gl,obfs4,2,4,102
2024-03-05,gl,snowflake,0,0,102
2024-03-05,gm,<OR>,0,4,102
2024-03-05,gm,meek,0,0,102
2024-03-05,gm,obfs4,1,4,102
2024-03-05,gm,snowflake,0,1,102
2024-03-05,gn,<OR>,0,8,102
2024-03-05,gn,obfs4,4,8,102
2024-03-05,gn,snowflake,0,5,102
2024-03-05,gp,<OR>,0,3,102
2024-03-05,gp,obfs4,3,5,102
2024-03-05,gp,snowflake,0,0,102
2024-03-05,gq,<OR>,0,1,102
2024-03-05,gq,obfs4,0,1,102
2024-03-05,gq,snowflake,0,0,102
2024-03-05,gr,<OR>,0,61,102
2024-03-05,gr,meek,0,1,102
2024-03-05,gr,obfs4,90,145,102
2024-03-05,gr,snowflake,0,5,102
2024-03-05,gt,<OR>,0,10,102
2024-03-05,gt,meek,0,2,102
2024-03-05,gt,obfs4,12,19,102
2024-03-05,gt,snowflake,0,1,102
2024-03-05,gu,<OR>,0,1,102
2024-03-05,gu,obfs4,0,1,102
2024-03-05,gw,<OR>,0,1,102
2024-03-05,gw,obfs4,0,1,102
2024-03-05,gy,<OR>,0,2,102
2024-03-05,gy,obfs4,1,3,102
2024-03-05,hk,<OR>,1,138,102
2024-03-05,hk,meek,10,14,102
2024-03-05,hk,obfs4,148,274,102
2024-03-05,hk,snowflake,2,8,102
2024-03-05,hk,webtunnel,0,2,102
2024-03-05,hn,<OR>,0,3,102
2024-03-05,hn,meek,0,0,102
2024-03-05,hn,obfs4,3,6,102
2024-03-05,hn,snowflake,0,0,102
2024-03-05,hr,<OR>,0,26,102
2024-03-05,hr,meek,0,1,102
2024-03-05,hr,obfs4,29,55,102
2024-03-05,hr,snowflake,0,0,102
2024-03-05,ht,<OR>,0,2,102
2024-03-05,ht,meek,0,0,102
2024-03-05,ht,obfs4,1,2,102
2024-03-05,ht,snowflake,0,1,102
2024-03-05,hu,<OR>,2,79,102
2024-03-05,hu,meek,8,12,102
2024-03-05,hu,obfs4,85,154,102
2024-03-05,hu,snowflake,0,4,102
2024-03-05,id,<OR>,2,150,102
2024-03-05,id,meek,1,6,102
2024-03-05,id,obfs4,308,444,102
2024-03-05,id,snowflake,1,6,102
2024-03-05,id,webtunnel,0,1,102
2024-03-05,ie,<OR>,9,83,102
2024-03-05,ie,meek,1,5,102
2024-03-05,ie,obfs4,87,152,102
2024-03-05,ie,snowflake,1,5,102
2024-03-05,il,<OR>,3,82,102
2024-03-05,il,meek,1,5,102
2024-03-05,il,obfs4,78,148,102
2024-03-05,il,snowflake,0,6,102
2024-03-05,im,<OR>,0,1,102
2024-03-05,im,obfs4,2,3,102
2024-03-05,in,<OR>,12,545,102
2024-03-05,in,meek,40,45,102
2024-03-05,in,obfs4,1050,1551,102
2024-03-05,in,snowflake,32,57,102
2024-03-05,in,webtunnel,1,3,102
2024-03-05,iq,<OR>,1,24,102
2024-03-05,iq,meek,0,2,102
2024-03-05,iq,obfs4,25,43,102
2024-03-05,iq,snowflake,1,5,102
2024-03-05,ir,<OR>,84,1586,102
2024-03-05,ir,meek,165,169,102
2024-03-05,ir,obfs3,76,86,102
2024-03-05,ir,obfs4,2838,4283,102
2024-03-05,ir,snowflake,23872,23901,102
2024-03-05,ir,webtunnel,308,323,102
2024-03-05,is,<OR>,1,19,102
2024-03-05,is,meek,0,1,102
2024-03-05,is,obfs3,0,0,102
2024-03-05,is,obfs4,24,41,102
2024-03-05,is,snowflake,0,0,102
2024-03-05,it,<OR>,7,345,102
2024-03-05,it,meek,5,9,102
2024-03-05,it,obfs4,625,948,102
2024-03-05,it,snowflake,6,16,102
2024-03-05,it,webtunnel,0,0,102
2024-03-05,je,<OR>,0,0,102
2024-03-05,je,obfs4,0,0,102
2024-03-05,jm,<OR>,0,11,102
2024-03-05,jm,meek,0,0,102
2024-03-05,jm,obfs4,9,19,102
2024-03-05,jo,<OR>,0,44,102
2024-03-05,jo,meek,0,0,102
2024-03-05,jo,obfs4,54,88,102
2024-03-05,jo,snowflake,2,11,102
2024-03-05,jp,<OR>,6,265,102
2024-03-05,jp,meek,28,33,102
2024-03-05,jp,obfs3,0,1,102
2024-03-05,jp,obfs4,459,705,102
2024-03-05,jp,snowflake,4,10,102
2024-03-05,jp,webtunnel,0,4,102
2024-03-05,ke,<OR>,0,45,102
2024-03-05,ke,meek,0,3,102
2024-03-05,ke,obfs4,52,86,102
2024-03-05,ke,snowflake,4,12,102
2024-03-05,kg,<OR>,0,14,102
2024-03-05,kg,meek,0,0,102
2024-03-05,kg,obfs4,12,25,102
2024-03-05,kg,snowflake,0,0,102
2024-03-05,kh,<OR>,0,8,102
2024-03-05,kh,meek,0,1,102
2024-03-05,kh,obfs4,14,22,102
2024-03-05,kh,snowflake,0,0,102
2024-03-05,km,<OR>,0,1,102
2024-03-05,km,obfs4,0,1,102
2024-03-05,kn,<OR>,0,0,102
2024-03-05,kn,obfs4,0,0,102
2024-03-05,kr,<OR>,1,98,102
2024-03-05,kr,meek,2,7,102
2024-03-05,kr,obfs4,117,204,102
2024-03-05,kr,snowflake,2,7,102
2024-03-05,kr,webtunnel,0,1,102
2024-03-05,kw,<OR>,0,17,102
2024-03-05,kw,meek,0,0,102
2024-03-05,kw,obfs4,21,35,102
2024-03-05,kw,snowflake,1,3,102
2024-03-05,ky,<OR>,0,1,102
2024-03-05,ky,obfs4,1,2,102
2024-03-05,kz,<OR>,6,115,102
2024-03-05,kz,meek,0,2,102
2024-03-05,kz,obfs3,0,0,102
2024-03-05,kz,obfs4,130,232,102
2024-03-05,kz,snowflake,0,5,102
2024-03-05,kz,webtunnel,0,0,102
2024-03-05,la,<OR>,0,5,102
2024-03-05,la,meek,0,0,102
2024-03-05,la,obfs4,6,10,102
2024-03-05,la,snowflake,0,0,102
2024-03-05,lb,<OR>,0,12,102
2024-03-05,lb,meek,0,0,102
2024-03-05,lb,obfs4,12,22,102
2024-03-05,lb,snowflake,0,2,102
2024-03-05,lc,<OR>,0,0,102
2024-03-05,lc,obfs4,0,0,102
2024-03-05,li,<OR>,0,3,102
2024-03-05,li,obfs4,2,5,102
2024-03-05,li,snowflake,0,1,102
2024-03-05,lk,<OR>,0,21,102
2024-03-05,lk,meek,0,1,102
2024-03-05,lk,obfs4,18,35,102
2024-03-05,lk,snowflake,0,5,102
2024-03-05,lr,<OR>,0,3,102
2024-03-05,lr,obfs4,0,1,102
2024-03-05,lr,snowflake,0,2,102
2024-03-05,ls,<OR>,0,3,102
2024-03-05,ls,obfs4,1,4,102
2024-03-05,ls,snowflake,0,0,102
2024-03-05,lt,<OR>,3,65,102
2024-03-05,lt,meek,0,1,102
2024-03-05,lt,obfs3,0,0,102
2024-03-05,lt,obfs4,74,128,102
2024-03-05,lt,snowflake,2,9,102
2024-03-05,lt,webtunnel,0,1,102
2024-03-05,lu,<OR>,2,34,102
2024-03-05,lu,meek,0,2,102
2024-03-05,lu,obfs3,0,1,102
2024-03-05,lu,obfs4,30,60,102
2024-03-05,lu,snowflake,0,1,102
2024-03-05,lu,webtunnel,0,0,102
2024-03-05,lv,<OR>,2,83,102
2024-03-05,lv,meek,0,2,102
2024-03-05,lv,obfs4,65,141,102
2024-03-05,lv,snowflake,0,2,102
2024-03-05,lv,webtunnel,0,0,102
2024-03-05,ly,<OR>,0,13,102
2024-03-05,ly,meek,0,0,102
2024-03-05,ly,obfs4,13,22,102
2024-03-05,ly,snowflake,0,5,102
2024-03-05,ma,<OR>,2,64,102
2024-03-05,ma,meek,0,3,102
2024-03-05,ma,obfs4,51,83,102
