#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-09-03&end=2020-12-02
#
date,filesize,source,server,q1,md,q3
2020-10-07,51200,op-hk5,onion,4.387,4.845,5.545
2020-10-07,51200,op-hk5,public,1.49,1.66,1.88
2020-10-07,51200,op-nl5,onion,2.055,2.69,3.655
2020-10-07,51200,op-nl5,public,0.365,0.59,0.975
2020-10-07,51200,op-us5,onion,3.51,4.06,5.685
2020-10-07,51200,op-us5,public,1.09,1.35,1.675
2020-10-07,1048576,op-hk5,onion,8.307,9.24,10.752
2020-10-07,1048576,op-hk5,public,3.422,3.795,4.787
2020-10-07,1048576,op-nl5,onion,3.83,5.4,7.395
2020-10-07,1048576,op-nl5,public,1.105,1.85,2.765
2020-10-07,1048576,op-us5,onion,6.625,8.38,11.855
2020-10-07,1048576,op-us5,public,2.605,3.31,6.375
2020-10-07,5242880,op-hk5,onion,24.32,27.955,32.132
2020-10-07,5242880,op-hk5,public,10.052,12.125,16.4
2020-10-07,5242880,op-nl5,onion,10.88,15.35,21.1
2020-10-07,5242880,op-nl5,public,3.97,6.47,10.815
2020-10-07,5242880,op-us5,onion,19.18,24.47,30.71
2020-10-07,5242880,op-us5,public,8.42,11.35,17.605
2020-10-08,51200,op-hk5,onion,4.445,5.02,5.952
2020-10-08,51200,op-hk5,public,1.48,1.6,1.81
2020-10-08,51200,op-nl5,onion,2.2,2.885,3.917
2020-10-08,51200,op-nl5,public,0.42,0.75,1.18
2020-10-08,51200,op-us5,onion,3.41,3.88,4.565
2020-10-08,51200,op-us5,public,1.1,1.3,1.55
2020-10-08,1048576,op-hk5,onion,8.375,9.56,11.767
2020-10-08,1048576,op-hk5,public,3.4,3.86,4.79
2020-10-08,1048576,op-nl5,onion,4.025,6.275,9.575
2020-10-08,1048576,op-nl5,public,1.45,2.12,4.78
2020-10-08,1048576,op-us5,onion,6.355,7.56,9.675
2020-10-08,1048576,op-us5,public,2.57,3.11,5.4
2020-10-08,5242880,op-hk5,onion,24.815,28.98,35.7
2020-10-08,5242880,op-hk5,public,10.19,11.93,15.7
2020-10-08,5242880,op-nl5,onion,12.037,17.965,27.252
2020-10-08,5242880,op-nl5,public,5.03,7.9,18.44
2020-10-08,5242880,op-us5,onion,19.185,22.71,28.67
2020-10-08,5242880,op-us5,public,7.83,10.68,15.31
2020-10-09,51200,op-hk5,onion,4.43,4.86,5.455
2020-10-09,51200,op-hk5,public,1.48,1.66,1.83
2020-10-09,51200,op-nl5,onion,2.165,2.85,3.845
2020-10-09,51200,op-nl5,public,0.34,0.5,1.06
2020-10-09,51200,op-us5,onion,3.375,3.78,4.405
2020-10-09,51200,op-us5,public,1.01,1.16,1.425
2020-10-09,1048576,op-hk5,onion,8.27,9.24,10.565
2020-10-09,1048576,op-hk5,public,3.42,3.96,4.73
2020-10-09,1048576,op-nl5,onion,3.965,5.4,8.94
2020-10-09,1048576,op-nl5,public,0.97,1.5,3.07
2020-10-09,1048576,op-us5,onion,6.42,7.6,10.295
2020-10-09,1048576,op-us5,public,2.4,2.98,5.31
2020-10-09,5242880,op-hk5,onion,24.12,27.58,31.65
2020-10-09,5242880,op-hk5,public,10.19,12.03,14.77
2020-10-09,5242880,op-nl5,onion,10.15,16.22,24.45
2020-10-09,5242880,op-nl5,public,3.67,5.68,10.68
2020-10-09,5242880,op-us5,onion,19.26,22.43,28.235
2020-10-09,5242880,op-us5,public,7.8,9.99,15.73
2020-10-10,51200,op-hk5,onion,4.337,4.85,5.332
2020-10-10,51200,op-hk5,public,1.525,1.64,1.81
2020-10-10,51200,op-nl5,onion,2.302,2.85,3.737
2020-10-10,51200,op-nl5,public,0.37,0.65,1.15
2020-10-10,51200,op-us5,onion,3.44,3.77,4.64
2020-10-10,51200,op-us5,public,1.01,1.2,1.46
2020-10-10,1048576,op-hk5,onion,8.182,9.195,10.425
2020-10-10,1048576,op-hk5,public,3.417,3.9,4.927
2020-10-10,1048576,op-nl5,onion,4.307,5.605,7.985
2020-10-10,1048576,op-nl5,public,1.02,2.13,5.36
2020-10-10,1048576,op-us5,onion,6.265,7.23,9.442
2020-10-10,1048576,op-us5,public,2.48,2.85,3.56
2020-10-10,5242880,op-hk5,onion,24.175,27.3,31.245
2020-10-10,5242880,op-hk5,public,10.18,12.4,15.63
2020-10-10,5242880,op-nl5,onion,12.46,16.33,23.26
2020-10-10,5242880,op-nl5,public,4.02,7.12,14.8
2020-10-10,5242880,op-us5,onion,18.775,22.04,28.84
2020-10-10,5242880,op-us5,public,7.87,9.59,12.17
2020-10-11,51200,op-hk5,onion,4.38,4.85,5.485
2020-10-11,51200,op-hk5,public,1.5,1.71,1.885
2020-10-11,51200,op-nl5,onion,2.597,3.355,4.347
2020-10-11,51200,op-nl5,public,0.535,0.985,1.737
2020-10-11,51200,op-us5,onion,3.47,4,4.835
2020-10-11,51200,op-us5,public,1.01,1.17,1.5
2020-10-11,1048576,op-hk5,onion,8.48,9.31,10.8
2020-10-11,1048576,op-hk5,public,3.415,3.84,4.605
2020-10-11,1048576,op-nl5,onion,4.93,7.105,11.555
2020-10-11,1048576,op-nl5,public,1.85,3.185,7.54
2020-10-11,1048576,op-us5,onion,6.415,7.71,9.69
2020-10-11,1048576,op-us5,public,2.44,2.92,3.64
2020-10-11,5242880,op-hk5,onion,25.335,28.23,32.565
2020-10-11,5242880,op-hk5,public,10.132,12.555,15.107
2020-10-11,5242880,op-nl5,onion,14.302,20.545,30.862
2020-10-11,5242880,op-nl5,public,6.25,12.69,23.902
2020-10-11,5242880,op-us5,onion,18.645,21.8,28.17
2020-10-11,5242880,op-us5,public,7.73,9.08,12.26
2020-10-12,51200,op-hk5,onion,4.44,5.05,5.84
2020-10-12,51200,op-hk5,public,1.48,1.66,1.91
2020-10-12,51200,op-nl5,onion,2.49,3.1,4.16
2020-10-12,51200,op-nl5,public,0.532,0.925,1.555
2020-10-12,51200,op-us5,onion,3.425,3.86,4.725
2020-10-12,51200,op-us5,public,0.98,1.1,1.38
2020-10-12,1048576,op-hk5,onion,8.35,9.5,11.27
2020-10-12,1048576,op-hk5,public,3.44,3.95,4.97
2020-10-12,1048576,op-nl5,onion,4.77,6.79,10.62
2020-10-12,1048576,op-nl5,public,1.812,3.145,7.007
2020-10-12,1048576,op-us5,onion,6.385,7.89,9.375
2020-10-12,1048576,op-us5,public,2.34,2.705,3.88
2020-10-12,5242880,op-hk5,onion,25.22,29.33,35.965
2020-10-12,5242880,op-hk5,public,9.98,12.16,15.29
2020-10-12,5242880,op-nl5,onion,14.852,20.05,36.475
2020-10-12,5242880,op-nl5,public,6.202,11.61,25.502
2020-10-12,5242880,op-us5,onion,18.845,22.38,26.515
2020-10-12,5242880,op-us5,public,7.46,9.085,12.997
2020-10-13,51200,op-hk5,onion,4.585,5.155,5.942
2020-10-13,51200,op-hk5,public,1.52,1.695,1.902
2020-10-13,51200,op-nl5,onion,2.415,3.1,4.435
2020-10-13,51200,op-nl5,public,0.49,0.83,1.38
2020-10-13,51200,op-us5,onion,3.41,3.94,4.852
2020-10-13,51200,op-us5,public,1.01,1.185,1.455
2020-10-13,1048576,op-hk5,onion,8.537,9.945,11.395
2020-10-13,1048576,op-hk5,public,3.41,3.86,4.865
2020-10-13,1048576,op-nl5,onion,4.375,6.03,10.235
2020-10-13,1048576,op-nl5,public,1.46,2.55,4.88
2020-10-13,1048576,op-us5,onion,6.275,7.575,10.25
2020-10-13,1048576,op-us5,public,2.42,2.995,4.28
2020-10-13,5242880,op-hk5,onion,25.325,29.71,34.582
2020-10-13,5242880,op-hk5,public,10.252,11.705,15.472
2020-10-13,5242880,op-nl5,onion,13.82,18.35,30.79
2020-10-13,5242880,op-nl5,public,5.285,9.24,18
2020-10-13,5242880,op-us5,onion,18.972,22.93,29.115
2020-10-13,5242880,op-us5,public,7.545,10.425,13.855
2020-10-14,51200,op-hk5,onion,4.4,4.97,5.77
2020-10-14,51200,op-hk5,public,1.497,1.645,1.875
2020-10-14,51200,op-nl5,onion,2.232,2.95,4.45
2020-10-14,51200,op-nl5,public,0.37,0.59,1.06
2020-10-14,51200,op-us5,onion,3.47,4.02,5.08
2020-10-14,51200,op-us5,public,1.027,1.215,1.562
2020-10-14,1048576,op-hk5,onion,8.252,9.63,11.332
2020-10-14,1048576,op-hk5,public,3.367,3.72,4.427
2020-10-14,1048576,op-nl5,onion,4.392,6.35,10.09
2020-10-14,1048576,op-nl5,public,1.1,2.12,4.48
2020-10-14,1048576,op-us5,onion,6.3,7.7,10.16
2020-10-14,1048576,op-us5,public,2.512,3,4.187
2020-10-14,5242880,op-hk5,onion,24.557,28.425,33.357
2020-10-14,5242880,op-hk5,public,10.05,11.49,15.845
2020-10-14,5242880,op-nl5,onion,11.85,19.1,25.585
2020-10-14,5242880,op-nl5,public,3.96,7.04,14.69
2020-10-14,5242880,op-us5,onion,19.092,22.94,27.617
2020-10-14,5242880,op-us5,public,7.655,10.36,13.802
2020-10-15,51200,op-hk5,onion,4.35,4.8,5.59
2020-10-15,51200,op-hk5,public,1.552,1.705,1.965
2020-10-15,51200,op-nl5,onion,2.365,3.28,4.995
2020-10-15,51200,op-nl5,public,0.42,0.82,1.347
2020-10-15,51200,op-us5,onion,3.402,3.955,4.817
2020-10-15,51200,op-us5,public,0.98,1.12,1.42
2020-10-15,1048576,op-hk5,onion,8.33,9.53,11.33
2020-10-15,1048576,op-hk5,public,3.492,4.035,5.505
2020-10-15,1048576,op-nl5,onion,5.285,7.87,13.01
2020-10-15,1048576,op-nl5,public,1.425,2.98,5.99
2020-10-15,1048576,op-us5,onion,6.547,7.71,9.707
2020-10-15,1048576,op-us5,public,2.35,2.85,4.245
2020-10-15,5242880,op-hk5,onion,24.58,28.75,34.35
2020-10-15,5242880,op-hk5,public,10.74,12.76,18.715
2020-10-15,5242880,op-nl5,onion,15.89,23.715,49.452
2020-10-15,5242880,op-nl5,public,4.982,12.57,25.767
2020-10-15,5242880,op-us5,onion,19.16,23.47,28.38
2020-10-15,5242880,op-us5,public,7.435,9.48,15.965
2020-10-16,51200,op-hk5,onion,4.3,4.86,5.82
2020-10-16,51200,op-hk5,public,1.517,1.665,1.9
2020-10-16,51200,op-nl5,onion,2.405,3.16,4.397
2020-10-16,51200,op-nl5,public,0.5,0.86,1.64
2020-10-16,51200,op-us5,onion,3.04,3.57,4.36
2020-10-16,51200,op-us5,public,0.92,1.1,1.302
2020-10-16,1048576,op-hk5,onion,8.365,9.62,11.82
2020-10-16,1048576,op-hk5,public,3.392,3.94,4.975
2020-10-16,1048576,op-nl5,onion,5.157,7.67,12.772
2020-10-16,1048576,op-nl5,public,1.77,3.98,8.64
2020-10-16,1048576,op-us5,onion,6.06,7.42,9.29
2020-10-16,1048576,op-us5,public,2.235,2.71,3.725
2020-10-16,5242880,op-hk5,onion,24.63,28.565,34.737
2020-10-16,5242880,op-hk5,public,9.625,11.85,15.577
2020-10-16,5242880,op-nl5,onion,15.885,24.9,43.21
2020-10-16,5242880,op-nl5,public,7.11,14.43,30.72
2020-10-16,5242880,op-us5,onion,17.837,22.405,27.642
2020-10-16,5242880,op-us5,public,6.86,8.895,12.732
2020-10-17,51200,op-hk5,onion,4.17,4.6,5.385
2020-10-17,51200,op-hk5,public,1.49,1.64,1.82
2020-10-17,51200,op-nl5,onion,1.93,2.72,3.88
2020-10-17,51200,op-nl5,public,0.37,0.685,1.305
2020-10-17,51200,op-us5,onion,3.05,3.6,4.8
2020-10-17,51200,op-us5,public,0.94,1.11,1.35
2020-10-17,1048576,op-hk5,onion,7.797,9.195,11.137
2020-10-17,1048576,op-hk5,public,3.38,3.84,5.41
2020-10-17,1048576,op-nl5,onion,4.12,5.92,8.9
2020-10-17,1048576,op-nl5,public,1.285,2.52,6.027
2020-10-17,1048576,op-us5,onion,5.81,7.55,10.15
2020-10-17,1048576,op-us5,public,2.34,2.74,3.94
2020-10-17,5242880,op-hk5,onion,22.94,27.03,32.36
2020-10-17,5242880,op-hk5,public,10.31,11.71,18.69
2020-10-17,5242880,op-nl5,onion,11.677,18.53,27.677
2020-10-17,5242880,op-nl5,public,4.422,9.845,19.397
2020-10-17,5242880,op-us5,onion,17.61,23.15,30.3
2020-10-17,5242880,op-us5,public,7.405,9.05,13.245
2020-10-18,51200,op-hk5,onion,4.32,4.76,6.065
2020-10-18,51200,op-hk5,public,1.49,1.64,1.89
2020-10-18,51200,op-nl5,onion,1.96,2.64,3.36
2020-10-18,51200,op-nl5,public,0.33,0.49,0.86
2020-10-18,51200,op-us5,onion,3.065,3.62,4.602
2020-10-18,51200,op-us5,public,0.96,1.15,1.485
2020-10-18,1048576,op-hk5,onion,8.355,9.56,12.195
2020-10-18,1048576,op-hk5,public,3.355,3.97,5.15
2020-10-18,1048576,op-nl5,onion,3.965,5.39,8.37
2020-10-18,1048576,op-nl5,public,1.11,1.83,2.71
2020-10-18,1048576,op-us5,onion,5.995,7.405,9.752
2020-10-18,1048576,op-us5,public,2.365,2.925,4.117
2020-10-18,5242880,op-hk5,onion,24.717,29.875,36.792
2020-10-18,5242880,op-hk5,public,9.737,11.74,16.982
2020-10-18,5242880,op-nl5,onion,11.52,16.95,23.365
2020-10-18,5242880,op-nl5,public,3.85,6.59,10.06
2020-10-18,5242880,op-us5,onion,17.637,22.21,28.21
2020-10-18,5242880,op-us5,public,7.427,9.33,13.512
2020-10-19,51200,op-hk5,onion,3.985,4.78,5.905
2020-10-19,51200,op-hk5,public,1.507,1.705,1.84
2020-10-19,51200,op-nl5,onion,1.915,2.93,3.942
2020-10-19,51200,op-nl5,public,0.335,0.61,0.92
2020-10-19,51200,op-us5,onion,3.145,3.55,4.36
2020-10-19,51200,op-us5,public,0.977,1.12,1.495
2020-10-19,1048576,op-hk5,onion,7.86,9.33,11.905
2020-10-19,1048576,op-hk5,public,3.387,3.86,4.61
2020-10-19,1048576,op-nl5,onion,4.415,6.935,11.58
2020-10-19,1048576,op-nl5,public,1.095,2.19,3.935
2020-10-19,1048576,op-us5,onion,6.15,7.08,9.23
2020-10-19,1048576,op-us5,public,2.37,3.02,4.292
2020-10-19,5242880,op-hk5,onion,23.7,29.355,36.62
2020-10-19,5242880,op-hk5,public,9.9,12.15,15.162
2020-10-19,5242880,op-nl5,onion,12.05,18.6,32.25
2020-10-19,5242880,op-nl5,public,3.91,8.18,12.71
2020-10-19,5242880,op-us5,onion,17.852,21.855,27.54
2020-10-19,5242880,op-us5,public,7.447,10.425,14.982
2020-10-20,51200,op-hk5,onion,4.08,4.59,5.53
2020-10-20,51200,op-hk5,public,1.54,1.68,1.92
2020-10-20,51200,op-nl5,onion,2.23,3.24,4.27
2020-10-20,51200,op-nl5,public,0.47,0.835,1.392
2020-10-20,51200,op-us5,onion,3.44,4.045,4.882
2020-10-20,51200,op-us5,public,0.96,1.19,1.445
2020-10-20,1048576,op-hk5,onion,7.98,9.31,10.96
2020-10-20,1048576,op-hk5,public,3.415,3.89,5.385
2020-10-20,1048576,op-nl5,onion,4.94,7.59,13.08
2020-10-20,1048576,op-nl5,public,1.785,3.34,8.5
2020-10-20,1048576,op-us5,onion,6.662,8.215,10.23
2020-10-20,1048576,op-us5,public,2.32,3.05,4.975
2020-10-20,5242880,op-hk5,onion,23.87,27.99,34.76
2020-10-20,5242880,op-hk5,public,9.99,12.33,16.835
2020-10-20,5242880,op-nl5,onion,14.06,25.545,50.125
2020-10-20,5242880,op-nl5,public,6.377,14.28,32.605
2020-10-20,5242880,op-us5,onion,20.35,24.34,31.94
2020-10-20,5242880,op-us5,public,7.03,9.87,16.015
2020-10-21,51200,op-hk5,onion,4.052,4.63,5.755
2020-10-21,51200,op-hk5,public,1.485,1.63,1.9
2020-10-21,51200,op-nl5,onion,2.632,3.75,5.215
2020-10-21,51200,op-nl5,public,0.652,1.165,2.152
2020-10-21,51200,op-us5,onion,3.145,3.71,4.885
2020-10-21,51200,op-us5,public,0.94,1.12,1.38
2020-10-21,1048576,op-hk5,onion,7.732,9.23,11.43
2020-10-21,1048576,op-hk5,public,3.425,3.82,4.93
2020-10-21,1048576,op-nl5,onion,5.412,10.805,17.472
2020-10-21,1048576,op-nl5,public,2.252,6.43,13.472
2020-10-21,1048576,op-us5,onion,5.9,7.43,10.01
2020-10-21,1048576,op-us5,public,2.28,2.74,4
2020-10-21,5242880,op-hk5,onion,23.15,27.49,33.55
2020-10-21,5242880,op-hk5,public,10.245,11.9,15.345
2020-10-21,5242880,op-nl5,onion,17.215,35.63,70.72
2020-10-21,5242880,op-nl5,public,7.32,25.195,56.662
2020-10-21,5242880,op-us5,onion,16.81,22.52,29.84
2020-10-21,5242880,op-us5,public,7.105,9.12,14.06
2020-10-22,51200,op-hk5,onion,4.075,4.58,5.552
2020-10-22,51200,op-hk5,public,1.485,1.62,1.86
2020-10-22,51200,op-nl5,onion,2.212,2.79,4.355
2020-10-22,51200,op-nl5,public,0.445,0.78,1.41
2020-10-22,51200,op-us5,onion,3.065,3.61,5.435
2020-10-22,51200,op-us5,public,0.945,1.15,1.48
2020-10-22,1048576,op-hk5,onion,7.812,9.01,11.592
2020-10-22,1048576,op-hk5,public,3.235,3.89,4.975
2020-10-22,1048576,op-nl5,onion,4.547,6.57,13.897
2020-10-22,1048576,op-nl5,public,1.755,3.19,7.755
2020-10-22,1048576,op-us5,onion,5.735,7.58,11.13
2020-10-22,1048576,op-us5,public,2.335,2.86,4.335
2020-10-22,5242880,op-hk5,onion,23.185,26.71,33.905
2020-10-22,5242880,op-hk5,public,9.565,12.185,16.197
2020-10-22,5242880,op-nl5,onion,14.42,22.75,41.27
2020-10-22,5242880,op-nl5,public,5.665,12.325,31.542
2020-10-22,5242880,op-us5,onion,17.692,21.72,29.6
2020-10-22,5242880,op-us5,public,7.355,9.715,14.585
2020-10-23,51200,op-hk5,onion,4.097,4.825,6.155
2020-10-23,51200,op-hk5,public,1.45,1.64,1.84
2020-10-23,51200,op-nl5,onion,1.87,2.46,3.46
2020-10-23,51200,op-nl5,public,0.29,0.4,0.745
2020-10-23,51200,op-us5,onion,3.12,3.76,5.47
2020-10-23,51200,op-us5,public,0.95,1.06,1.36
2020-10-23,1048576,op-hk5,onion,7.837,9.375,12.81
2020-10-23,1048576,op-hk5,public,3.4,3.86,5.01
2020-10-23,1048576,op-nl5,onion,3.4,4.96,7.99
2020-10-23,1048576,op-nl5,public,0.905,1.49,2.525
2020-10-23,1048576,op-us5,onion,6.09,8.25,10.79
2020-10-23,1048576,op-us5,public,2.28,2.71,4.09
2020-10-23,5242880,op-hk5,onion,23.11,28.35,37.11
2020-10-23,5242880,op-hk5,public,9.93,12.21,15.245
2020-10-23,5242880,op-nl5,onion,9.98,14.88,22.84
2020-10-23,5242880,op-nl5,public,3.245,5.69,10.365
2020-10-23,5242880,op-us5,onion,18.31,22.26,32.14
2020-10-23,5242880,op-us5,public,7.175,9.45,13.42
2020-10-24,51200,op-hk5,onion,4.18,4.75,5.817
2020-10-24,51200,op-hk5,public,1.515,1.7,1.9
2020-10-24,51200,op-nl5,onion,2.02,2.59,3.78
2020-10-24,51200,op-nl5,public,0.365,0.59,0.94
2020-10-24,51200,op-us5,onion,2.99,3.64,4.775
2020-10-24,51200,op-us5,public,0.93,1.095,1.422
2020-10-24,1048576,op-hk5,onion,8.207,9.27,11.647
2020-10-24,1048576,op-hk5,public,3.52,3.95,4.885
2020-10-24,1048576,op-nl5,onion,3.93,5.78,8.42
2020-10-24,1048576,op-nl5,public,1.215,1.9,3.775
2020-10-24,1048576,op-us5,onion,5.81,7.45,9.7
2020-10-24,1048576,op-us5,public,2.267,2.76,3.932
2020-10-24,5242880,op-hk5,onion,24.1,28.66,34.432
2020-10-24,5242880,op-hk5,public,10.195,11.795,15.415
2020-10-24,5242880,op-nl5,onion,11.58,17.19,23.06
2020-10-24,5242880,op-nl5,public,4.155,7.31,12.925
2020-10-24,5242880,op-us5,onion,17.69,22.275,27.94
2020-10-24,5242880,op-us5,public,7.105,8.825,13.787
2020-10-25,51200,op-hk5,onion,4.207,4.875,6.655
2020-10-25,51200,op-hk5,public,1.51,1.63,1.9
2020-10-25,51200,op-nl5,onion,1.727,2.485,3.872
2020-10-25,51200,op-nl5,public,0.337,0.57,1.072
2020-10-25,51200,op-us5,onion,3.095,3.645,4.732
2020-10-25,51200,op-us5,public,0.967,1.14,1.495
2020-10-25,1048576,op-hk5,onion,8.36,9.635,12.64
2020-10-25,1048576,op-hk5,public,3.477,3.875,4.82
2020-10-25,1048576,op-nl5,onion,3.625,5.235,7.802
2020-10-25,1048576,op-nl5,public,1.17,2.38,4.605
2020-10-25,1048576,op-us5,onion,5.762,7.25,9.772
2020-10-25,1048576,op-us5,public,2.407,2.895,4.177
2020-10-25,5242880,op-hk5,onion,24.855,29.45,36.985
2020-10-25,5242880,op-hk5,public,10.18,12.27,16.01
2020-10-25,5242880,op-nl5,onion,10.685,15.81,25.415
2020-10-25,5242880,op-nl5,public,3.97,8.43,14.67
2020-10-25,5242880,op-us5,onion,17.475,22.62,28.795
2020-10-25,5242880,op-us5,public,7.63,9.75,13.58
2020-10-26,51200,op-hk5,onion,4.195,4.81,5.955
2020-10-26,51200,op-hk5,public,1.47,1.64,1.905
2020-10-26,51200,op-nl5,onion,2.132,2.99,3.76
2020-10-26,51200,op-nl5,public,0.307,0.44,0.75
2020-10-26,51200,op-us5,onion,3.14,3.78,4.91
2020-10-26,51200,op-us5,public,0.91,1.16,1.41
2020-10-26,1048576,op-hk5,onion,8.015,9.24,11.645
2020-10-26,1048576,op-hk5,public,3.305,3.78,4.775
2020-10-26,1048576,op-nl5,onion,4.35,5.805,9.41
2020-10-26,1048576,op-nl5,public,0.952,1.75,2.875
2020-10-26,1048576,op-us5,onion,6.075,7.1,9.41
2020-10-26,1048576,op-us5,public,2.277,2.8,4.065
2020-10-26,5242880,op-hk5,onion,23.83,28.115,35.087
2020-10-26,5242880,op-hk5,public,9.675,11.3,15.22
2020-10-26,5242880,op-nl5,onion,11.56,17.07,29.08
2020-10-26,5242880,op-nl5,public,3.652,6.02,11.222
2020-10-26,5242880,op-us5,onion,17.28,20.735,25.115
2020-10-26,5242880,op-us5,public,7.162,9.465,14.125
2020-10-27,51200,op-hk5,onion,3.98,4.67,5.66
2020-10-27,51200,op-hk5,public,1.48,1.65,1.89
2020-10-27,51200,op-nl5,onion,2.065,2.76,4.28
2020-10-27,51200,op-nl5,public,0.407,0.74,1.57
2020-10-27,51200,op-us5,onion,3.237,3.92,5.305
2020-10-27,51200,op-us5,public,0.955,1.125,1.422
2020-10-27,1048576,op-hk5,onion,7.75,9.07,11.13
2020-10-27,1048576,op-hk5,public,3.44,4.08,5.37
2020-10-27,1048576,op-nl5,onion,4.195,6.12,13.045
2020-10-27,1048576,op-nl5,public,1.467,3.2,8.66
2020-10-27,1048576,op-us5,onion,6.31,7.925,10.782
2020-10-27,1048576,op-us5,public,2.28,2.75,4.147
2020-10-27,5242880,op-hk5,onion,23.11,26.94,32.96
2020-10-27,5242880,op-hk5,public,10.072,12.96,17.695
2020-10-27,5242880,op-nl5,onion,11.427,24.315,49.862
2020-10-27,5242880,op-nl5,public,4.092,12.1,31.25
2020-10-27,5242880,op-us5,onion,18.63,22.5,30.23
2020-10-27,5242880,op-us5,public,7.085,9.33,16.305
2020-10-28,51200,op-hk5,onion,4.11,4.695,5.475
2020-10-28,51200,op-hk5,public,1.49,1.63,1.845
2020-10-28,51200,op-nl5,onion,2.17,3.46,4.66
2020-10-28,51200,op-nl5,public,0.495,0.92,1.72
2020-10-28,51200,op-us5,onion,3.07,3.69,4.98
2020-10-28,51200,op-us5,public,0.972,1.145,1.507
2020-10-28,1048576,op-hk5,onion,8.042,9.075,10.972
2020-10-28,1048576,op-hk5,public,3.355,3.76,4.905
2020-10-28,1048576,op-nl5,onion,4.77,7.94,15.11
2020-10-28,1048576,op-nl5,public,1.665,3.85,9.985
2020-10-28,1048576,op-us5,onion,6.03,7.38,10.68
2020-10-28,1048576,op-us5,public,2.252,2.81,4.155
2020-10-28,5242880,op-hk5,onion,23.61,27.73,33.76
2020-10-28,5242880,op-hk5,public,9.445,11.47,15.765
2020-10-28,5242880,op-nl5,onion,13.55,27.57,48.52
2020-10-28,5242880,op-nl5,public,6.275,14.93,33.515
2020-10-28,5242880,op-us5,onion,17.75,22.63,31.01
2020-10-28,5242880,op-us5,public,7.065,8.85,14.26
2020-10-29,51200,op-hk5,onion,4.05,4.62,5.72
2020-10-29,51200,op-hk5,public,1.485,1.605,1.832
2020-10-29,51200,op-nl5,onion,2.415,3.34,4.75
2020-10-29,51200,op-nl5,public,0.5,0.8,1.7
2020-10-29,51200,op-us5,onion,3.22,3.73,4.532
2020-10-29,51200,op-us5,public,1.01,1.19,1.505
2020-10-29,1048576,op-hk5,onion,7.6,9.01,11.62
2020-10-29,1048576,op-hk5,public,3.327,3.835,5.017
2020-10-29,1048576,op-nl5,onion,5.45,8.135,18.645
2020-10-29,1048576,op-nl5,public,1.877,3.905,10.167
2020-10-29,1048576,op-us5,onion,6.02,7.305,9.257
2020-10-29,1048576,op-us5,public,2.405,3.145,5.97
2020-10-29,5242880,op-hk5,onion,23.27,27.2,33
2020-10-29,5242880,op-hk5,public,9.74,11.78,15.98
2020-10-29,5242880,op-nl5,onion,15.95,27.03,62.575
2020-10-29,5242880,op-nl5,public,6.51,15.39,36.35
2020-10-29,5242880,op-us5,onion,17.845,21.915,27.412
2020-10-29,5242880,op-us5,public,7.47,10.68,16.95
2020-10-30,51200,op-hk5,onion,4.105,4.595,5.26
2020-10-30,51200,op-hk5,public,1.46,1.64,1.83
2020-10-30,51200,op-nl5,onion,2.29,3.05,4.58
2020-10-30,51200,op-nl5,public,0.6,1.185,2.38
2020-10-30,51200,op-us5,onion,3.055,3.73,4.955
2020-10-30,51200,op-us5,public,0.97,1.15,1.475
2020-10-30,1048576,op-hk5,onion,7.985,8.93,11.11
2020-10-30,1048576,op-hk5,public,3.24,3.78,4.865
2020-10-30,1048576,op-nl5,onion,4.89,8.08,16.375
2020-10-30,1048576,op-nl5,public,2.662,5.475,11.837
2020-10-30,1048576,op-us5,onion,5.885,7.29,11.41
2020-10-30,1048576,op-us5,public,2.23,2.72,3.94
2020-10-30,5242880,op-hk5,onion,24.12,27.72,33.54
2020-10-30,5242880,op-hk5,public,9.67,11.56,16.31
2020-10-30,5242880,op-nl5,onion,15.24,27.19,50.06
2020-10-30,5242880,op-nl5,public,9.332,18.4,37.322
2020-10-30,5242880,op-us5,onion,17.42,22.98,31.05
2020-10-30,5242880,op-us5,public,6.81,8.48,12.705
2020-10-31,51200,op-hk5,onion,4.18,4.94,6.66
2020-10-31,51200,op-hk5,public,1.48,1.64,1.86
2020-10-31,51200,op-nl5,onion,1.94,2.895,4.662
2020-10-31,51200,op-nl5,public,0.39,0.62,1.325
2020-10-31,51200,op-us5,onion,3.17,3.76,4.7
2020-10-31,51200,op-us5,public,1.09,1.29,1.59
2020-10-31,1048576,op-hk5,onion,8.31,9.63,15.45
2020-10-31,1048576,op-hk5,public,3.395,4.02,5.825
2020-10-31,1048576,op-nl5,onion,4.79,7.245,11.96
2020-10-31,1048576,op-nl5,public,1.58,2.92,6.525
2020-10-31,1048576,op-us5,onion,6.04,7.21,9.82
2020-10-31,1048576,op-us5,public,2.815,3.36,5.195
2020-10-31,5242880,op-hk5,onion,24.42,29.23,45.29
2020-10-31,5242880,op-hk5,public,10.425,12.99,19.35
2020-10-31,5242880,op-nl5,onion,16.22,21.83,34.19
2020-10-31,5242880,op-nl5,public,5.725,10.86,21.21
2020-10-31,5242880,op-us5,onion,17.49,21.88,30
2020-10-31,5242880,op-us5,public,8.56,11.7,18.47
2020-11-01,51200,op-hk5,onion,4.15,4.77,5.8
2020-11-01,51200,op-hk5,public,1.49,1.615,1.942
