#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv
#
date,filesize,source,server,q1,md,q3
2022-04-17,5242880,op-hk6,public,9.935,12.85,16.995
2022-04-17,5242880,op-hk6a,onion,23.78,28.19,34.71
2022-04-17,5242880,op-hk6a,public,9.167,11.455,15.76
2022-04-17,5242880,op-nl6,onion,12.11,16.77,27.94
2022-04-17,5242880,op-nl6,public,4.365,7.37,12.26
2022-04-17,5242880,op-us6,onion,19.73,25.01,35.22
2022-04-17,5242880,op-us6,public,6.665,9.87,16.795
2022-04-18,51200,op-de6a,onion,2.24,2.89,3.86
2022-04-18,51200,op-de6a,public,0.28,0.47,0.87
2022-04-18,51200,op-hk6,onion,4.56,5.26,6.36
2022-04-18,51200,op-hk6,public,1.5,1.74,2.005
2022-04-18,51200,op-hk6a,onion,5.26,6.06,8.25
2022-04-18,51200,op-hk6a,public,1.46,1.65,1.95
2022-04-18,51200,op-nl6,onion,2.19,2.94,4.97
2022-04-18,51200,op-nl6,public,0.35,0.525,0.96
2022-04-18,51200,op-us6,onion,3.29,3.97,4.825
2022-04-18,51200,op-us6,public,0.97,1.12,1.53
2022-04-18,1048576,op-de6a,onion,4.3,5.6,8.31
2022-04-18,1048576,op-de6a,public,0.93,1.97,3.042
2022-04-18,1048576,op-hk6,onion,8.91,10.41,13.68
2022-04-18,1048576,op-hk6,public,3.535,4.14,5.565
2022-04-18,1048576,op-hk6a,onion,9.46,10.97,13.777
2022-04-18,1048576,op-hk6a,public,3.23,3.85,5.205
2022-04-18,1048576,op-nl6,onion,4.44,6.42,10.42
2022-04-18,1048576,op-nl6,public,1.247,2.12,4.195
2022-04-18,1048576,op-us6,onion,6.305,7.81,9.775
2022-04-18,1048576,op-us6,public,2.335,3.07,5.385
2022-04-18,5242880,op-de6a,onion,12.2,16.275,23.727
2022-04-18,5242880,op-de6a,public,3.49,7.335,11.325
2022-04-18,5242880,op-hk6,onion,26.86,31.04,40
2022-04-18,5242880,op-hk6,public,10.965,14.39,19.805
2022-04-18,5242880,op-hk6a,onion,27.077,31.1,36.962
2022-04-18,5242880,op-hk6a,public,9.93,12.95,18.87
2022-04-18,5242880,op-nl6,onion,13.052,18.5,32.327
2022-04-18,5242880,op-nl6,public,4.522,8.585,13.722
2022-04-18,5242880,op-us6,onion,18.685,24.39,31.927
2022-04-18,5242880,op-us6,public,7.22,9.83,17.162
2022-04-19,51200,op-de6a,onion,2.66,3.66,5.11
2022-04-19,51200,op-de6a,public,0.33,0.62,0.98
2022-04-19,51200,op-hk6,onion,4.935,5.735,7.302
2022-04-19,51200,op-hk6,public,1.515,1.71,2.01
2022-04-19,51200,op-hk6a,onion,5.33,5.99,7.89
2022-04-19,51200,op-hk6a,public,1.54,1.7,2
2022-04-19,51200,op-nl6,onion,2.287,3.2,4.617
2022-04-19,51200,op-nl6,public,0.345,0.6,1.035
2022-04-19,1048576,op-de6a,onion,5.395,7.76,11.132
2022-04-19,1048576,op-de6a,public,1.32,2.45,3.95
2022-04-19,1048576,op-hk6,onion,9.36,11.245,14.142
2022-04-19,1048576,op-hk6,public,3.475,4.14,5.625
2022-04-19,1048576,op-hk6a,onion,9.695,11.13,14.35
2022-04-19,1048576,op-hk6a,public,3.47,4.03,5.28
2022-04-19,1048576,op-nl6,onion,4.877,7.63,11.852
2022-04-19,1048576,op-nl6,public,1.195,2.26,4.51
2022-04-19,5242880,op-de6a,onion,15.385,22.47,32.28
2022-04-19,5242880,op-de6a,public,5.12,9.51,14.03
2022-04-19,5242880,op-hk6,onion,27.66,34.74,45.14
2022-04-19,5242880,op-hk6,public,10.62,13.275,19.65
2022-04-19,5242880,op-hk6a,onion,27.935,32.62,40.93
2022-04-19,5242880,op-hk6a,public,10.8,13.44,18.71
2022-04-19,5242880,op-nl6,onion,15.34,22.62,38.88
2022-04-19,5242880,op-nl6,public,5.08,9.09,15.76
2022-04-20,51200,op-de6a,onion,2.22,2.89,3.95
2022-04-20,51200,op-de6a,public,0.29,0.48,0.85
2022-04-20,51200,op-hk6,onion,4.975,5.55,6.835
2022-04-20,51200,op-hk6,public,1.485,1.72,2.025
2022-04-20,51200,op-hk6a,onion,5.44,6.07,7.485
2022-04-20,51200,op-hk6a,public,1.57,1.76,2.02
2022-04-20,51200,op-nl6,onion,2.642,3.375,4.617
2022-04-20,51200,op-nl6,public,0.31,0.49,0.9
2022-04-20,1048576,op-de6a,onion,4.52,6.18,8.62
2022-04-20,1048576,op-de6a,public,1.27,2.04,3.47
2022-04-20,1048576,op-hk6,onion,9.495,11.14,13.742
2022-04-20,1048576,op-hk6,public,3.42,4.07,5.9
2022-04-20,1048576,op-hk6a,onion,10.05,11.62,14.507
2022-04-20,1048576,op-hk6a,public,3.59,4.23,5.64
2022-04-20,1048576,op-nl6,onion,5.455,7.485,11.572
2022-04-20,1048576,op-nl6,public,1.01,2.08,3.61
2022-04-20,5242880,op-de6a,onion,13.43,18.35,26.37
2022-04-20,5242880,op-de6a,public,5.195,7.715,12.817
2022-04-20,5242880,op-hk6,onion,29.192,34.325,40.877
2022-04-20,5242880,op-hk6,public,10.377,13.26,19.735
2022-04-20,5242880,op-hk6a,onion,30.05,34.47,42.56
2022-04-20,5242880,op-hk6a,public,11.45,14.3,19.97
2022-04-20,5242880,op-nl6,onion,16.35,21.96,33.285
2022-04-20,5242880,op-nl6,public,3.97,8.88,15.53
2022-04-21,51200,op-de6a,onion,2.08,2.68,3.6
2022-04-21,51200,op-de6a,public,0.26,0.41,0.82
2022-04-21,51200,op-hk6,onion,4.875,5.37,6.345
2022-04-21,51200,op-hk6,public,1.52,1.72,2.09
2022-04-21,51200,op-hk6a,onion,5.33,5.99,7.13
2022-04-21,51200,op-hk6a,public,1.56,1.75,2.02
2022-04-21,51200,op-nl6,onion,2.7,3.43,4.627
2022-04-21,51200,op-nl6,public,0.34,0.47,0.88
2022-04-21,1048576,op-de6a,onion,4.072,5.65,8.167
2022-04-21,1048576,op-de6a,public,0.9,1.55,2.78
2022-04-21,1048576,op-hk6,onion,9.142,10.34,12.942
2022-04-21,1048576,op-hk6,public,3.46,4.19,8.18
2022-04-21,1048576,op-hk6a,onion,9.76,11.08,13.31
2022-04-21,1048576,op-hk6a,public,3.57,4.17,5.62
2022-04-21,1048576,op-nl6,onion,5.332,6.975,10.532
2022-04-21,1048576,op-nl6,public,1.16,1.73,3.5
2022-04-21,5242880,op-de6a,onion,12.02,16.88,25.29
2022-04-21,5242880,op-de6a,public,3.42,5.79,9.96
2022-04-21,5242880,op-hk6,onion,27.965,32.17,38.05
2022-04-21,5242880,op-hk6,public,10.53,13.9,23.76
2022-04-21,5242880,op-hk6a,onion,28.525,32.575,38.672
2022-04-21,5242880,op-hk6a,public,11.51,13.585,19.462
2022-04-21,5242880,op-nl6,onion,14.49,21.03,31.755
2022-04-21,5242880,op-nl6,public,4.247,6.86,13.205
2022-04-22,51200,op-de6a,onion,2.28,3.01,4.175
2022-04-22,51200,op-de6a,public,0.28,0.44,0.912
2022-04-22,51200,op-hk6,onion,4.725,5.365,6.41
2022-04-22,51200,op-hk6,public,1.465,1.69,1.915
2022-04-22,51200,op-hk6a,onion,4.997,5.735,7.362
2022-04-22,51200,op-hk6a,public,1.4,1.57,1.862
2022-04-22,51200,op-nl6,onion,2.47,3.34,4.565
2022-04-22,51200,op-nl6,public,0.31,0.465,0.915
2022-04-22,1048576,op-de6a,onion,4.37,5.92,9.605
2022-04-22,1048576,op-de6a,public,1.06,1.835,4.05
2022-04-22,1048576,op-hk6,onion,9.127,10.31,14.525
2022-04-22,1048576,op-hk6,public,3.4,4.07,5.415
2022-04-22,1048576,op-hk6a,onion,8.997,10.455,12.942
2022-04-22,1048576,op-hk6a,public,2.99,3.52,4.7
2022-04-22,1048576,op-nl6,onion,4.735,6.3,9.69
2022-04-22,1048576,op-nl6,public,1.047,1.785,3.287
2022-04-22,5242880,op-de6a,onion,12.472,17.265,27.62
2022-04-22,5242880,op-de6a,public,3.905,6.76,13.365
2022-04-22,5242880,op-hk6,onion,26.617,31.765,41.075
2022-04-22,5242880,op-hk6,public,10.352,13.31,19.442
2022-04-22,5242880,op-hk6a,onion,25.577,29.48,35.002
2022-04-22,5242880,op-hk6a,public,9.042,11.195,16.242
2022-04-22,5242880,op-nl6,onion,13.68,18.16,32.225
2022-04-22,5242880,op-nl6,public,3.755,6.935,12.112
2022-04-23,51200,op-de6a,onion,1.92,2.515,3.437
2022-04-23,51200,op-de6a,public,0.27,0.39,0.72
2022-04-23,51200,op-hk6,onion,4.6,5.095,5.955
2022-04-23,51200,op-hk6,public,1.537,1.685,2.002
2022-04-23,51200,op-hk6a,onion,4.73,5.405,6.852
2022-04-23,51200,op-hk6a,public,1.43,1.6,1.87
2022-04-23,51200,op-nl6,onion,2.21,3.01,4
2022-04-23,51200,op-nl6,public,0.34,0.5,0.82
2022-04-23,1048576,op-de6a,onion,3.58,5.11,7.337
2022-04-23,1048576,op-de6a,public,0.97,1.58,2.807
2022-04-23,1048576,op-hk6,onion,8.592,9.915,12.257
2022-04-23,1048576,op-hk6,public,3.487,4.1,5.177
2022-04-23,1048576,op-hk6a,onion,8.697,10.215,12.72
2022-04-23,1048576,op-hk6a,public,3.217,3.89,5.075
2022-04-23,1048576,op-nl6,onion,4.39,6.11,9.02
2022-04-23,1048576,op-nl6,public,1.12,1.94,3.415
2022-04-23,5242880,op-de6a,onion,9.96,14.46,20.12
2022-04-23,5242880,op-de6a,public,3.65,5.77,10.36
2022-04-23,5242880,op-hk6,onion,25.975,29.79,35.7
2022-04-23,5242880,op-hk6,public,10.86,13.445,17.817
2022-04-23,5242880,op-hk6a,onion,25.5,29.94,36.1
2022-04-23,5242880,op-hk6a,public,9.712,13.035,17.572
2022-04-23,5242880,op-nl6,onion,12.465,16.89,27.725
2022-04-23,5242880,op-nl6,public,4.1,7.4,12.6
2022-04-24,51200,op-de6a,onion,1.95,2.56,3.5
2022-04-24,51200,op-de6a,public,0.28,0.43,0.81
2022-04-24,51200,op-hk6,onion,4.77,5.33,6.49
2022-04-24,51200,op-hk6,public,1.495,1.675,1.927
2022-04-24,51200,op-hk6a,onion,5.485,6.3,7.775
2022-04-24,51200,op-hk6a,public,1.59,1.85,2.105
2022-04-24,51200,op-nl6,onion,2.125,3.04,4.585
2022-04-24,51200,op-nl6,public,0.35,0.58,0.98
2022-04-24,1048576,op-de6a,onion,3.74,5.25,7.43
2022-04-24,1048576,op-de6a,public,0.96,1.9,3.157
2022-04-24,1048576,op-hk6,onion,9.18,10.38,13.63
2022-04-24,1048576,op-hk6,public,3.44,3.93,4.85
2022-04-24,1048576,op-hk6a,onion,9.745,11.34,13.995
2022-04-24,1048576,op-hk6a,public,3.63,4.34,5.35
2022-04-24,1048576,op-nl6,onion,4.345,6.08,9.53
2022-04-24,1048576,op-nl6,public,1.15,2.12,3.82
2022-04-24,5242880,op-de6a,onion,10.73,15.18,21.76
2022-04-24,5242880,op-de6a,public,3.66,6.92,11.805
2022-04-24,5242880,op-hk6,onion,26.635,31.465,43.022
2022-04-24,5242880,op-hk6,public,10.387,12.33,16.2
2022-04-24,5242880,op-hk6a,onion,28.042,32.32,39.067
2022-04-24,5242880,op-hk6a,public,11.787,14.415,18.56
2022-04-24,5242880,op-nl6,onion,12.815,17.54,26.195
2022-04-24,5242880,op-nl6,public,4.54,8.51,12.84
2022-04-25,51200,op-de6a,onion,1.63,2.29,3.18
2022-04-25,51200,op-de6a,public,0.24,0.39,0.76
2022-04-25,51200,op-hk6,onion,4.595,5.24,6.03
2022-04-25,51200,op-hk6,public,1.52,1.79,2.11
2022-04-25,51200,op-hk6a,onion,5.33,5.86,7.24
2022-04-25,51200,op-hk6a,public,1.6,1.77,2.01
2022-04-25,51200,op-nl6,onion,2.22,2.81,3.69
2022-04-25,51200,op-nl6,public,0.33,0.58,0.94
2022-04-25,1048576,op-de6a,onion,3.21,4.775,6.962
2022-04-25,1048576,op-de6a,public,0.86,1.62,2.82
2022-04-25,1048576,op-hk6,onion,8.64,9.82,12.425
2022-04-25,1048576,op-hk6,public,3.38,3.96,5.065
2022-04-25,1048576,op-hk6a,onion,9.505,10.68,12.775
2022-04-25,1048576,op-hk6a,public,3.77,4.12,4.88
2022-04-25,1048576,op-nl6,onion,4.52,6.14,8.31
2022-04-25,1048576,op-nl6,public,1.16,1.98,3.187
2022-04-25,5242880,op-de6a,onion,9.07,13.68,19.23
2022-04-25,5242880,op-de6a,public,3.07,5.8,10.16
2022-04-25,5242880,op-hk6,onion,25.88,30.43,36.39
2022-04-25,5242880,op-hk6,public,9.95,12.26,16.34
2022-04-25,5242880,op-hk6a,onion,27.37,30.64,35.542
2022-04-25,5242880,op-hk6a,public,11.25,13.12,16.075
2022-04-25,5242880,op-nl6,onion,13.035,17.63,24.795
2022-04-25,5242880,op-nl6,public,4,6.6,11.82
2022-04-26,51200,op-de6a,onion,1.47,2.07,2.91
2022-04-26,51200,op-de6a,public,0.23,0.34,0.735
2022-04-26,51200,op-hk6,onion,4.42,4.83,5.89
2022-04-26,51200,op-hk6,public,1.527,1.715,1.927
2022-04-26,51200,op-hk6a,onion,4.74,5.23,6.09
2022-04-26,51200,op-hk6a,public,1.46,1.62,1.87
2022-04-26,51200,op-nl6,onion,1.997,2.62,3.545
2022-04-26,51200,op-nl6,public,0.315,0.53,0.91
2022-04-26,1048576,op-de6a,onion,2.815,4.01,6.005
2022-04-26,1048576,op-de6a,public,0.72,1.2,2.28
2022-04-26,1048576,op-hk6,onion,8.24,9.52,11.7
2022-04-26,1048576,op-hk6,public,3.457,3.855,4.875
2022-04-26,1048576,op-hk6a,onion,8.43,9.34,11.19
2022-04-26,1048576,op-hk6a,public,3.13,3.525,4.22
2022-04-26,1048576,op-nl6,onion,3.64,5.2,7.347
2022-04-26,1048576,op-nl6,public,0.895,1.49,2.665
2022-04-26,5242880,op-de6a,onion,7.66,11.115,16.22
2022-04-26,5242880,op-de6a,public,2.58,4.08,7.83
2022-04-26,5242880,op-hk6,onion,24.805,27.43,34.015
2022-04-26,5242880,op-hk6,public,9.97,11.88,16.42
2022-04-26,5242880,op-hk6a,onion,24.037,26.85,32.12
2022-04-26,5242880,op-hk6a,public,9.56,10.9,14.065
2022-04-26,5242880,op-nl6,onion,9.455,14.04,19.265
2022-04-26,5242880,op-nl6,public,3.11,5.12,8.66
2022-04-27,51200,op-de6a,onion,1.847,2.635,3.47
2022-04-27,51200,op-de6a,public,0.2,0.32,0.72
2022-04-27,51200,op-hk6,onion,4.35,5.02,5.74
2022-04-27,51200,op-hk6,public,1.55,1.725,2.062
2022-04-27,51200,op-hk6a,onion,4.552,5.07,6.047
2022-04-27,51200,op-hk6a,public,1.45,1.6,1.88
2022-04-27,51200,op-nl6,onion,2.107,2.84,4.39
2022-04-27,51200,op-nl6,public,0.3,0.475,0.967
2022-04-27,1048576,op-de6a,onion,3.56,5.23,7.662
2022-04-27,1048576,op-de6a,public,0.6,1.03,2.015
2022-04-27,1048576,op-hk6,onion,8.2,9.65,11.25
2022-04-27,1048576,op-hk6,public,3.435,4.055,5.297
2022-04-27,1048576,op-hk6a,onion,8.152,9.26,11.19
2022-04-27,1048576,op-hk6a,public,3.05,3.56,4.332
2022-04-27,1048576,op-nl6,onion,4.027,5.71,8.325
2022-04-27,1048576,op-nl6,public,0.922,1.705,3.395
2022-04-27,5242880,op-de6a,onion,9.69,15.52,21.89
2022-04-27,5242880,op-de6a,public,2.15,3.65,7.355
2022-04-27,5242880,op-hk6,onion,24.75,28.92,35.605
2022-04-27,5242880,op-hk6,public,10.132,12.79,18.18
2022-04-27,5242880,op-hk6a,onion,23.59,26.83,32.472
2022-04-27,5242880,op-hk6a,public,9.005,11.36,14.3
2022-04-27,5242880,op-nl6,onion,10.825,14.905,23.62
2022-04-27,5242880,op-nl6,public,3.332,5.83,11.357
2022-04-28,51200,op-de6a,onion,1.59,2.21,3.09
2022-04-28,51200,op-de6a,public,0.26,0.4,0.815
2022-04-28,51200,op-hk6,onion,4.052,4.47,5.172
2022-04-28,51200,op-hk6,public,1.52,1.7,1.9
2022-04-28,51200,op-hk6a,onion,4.75,5.19,5.93
2022-04-28,51200,op-hk6a,public,1.49,1.66,1.882
2022-04-28,51200,op-nl6,onion,1.86,2.475,3.295
2022-04-28,51200,op-nl6,public,0.27,0.47,0.84
2022-04-28,1048576,op-de6a,onion,2.94,4.32,6.56
2022-04-28,1048576,op-de6a,public,0.86,1.46,2.54
2022-04-28,1048576,op-hk6,onion,7.585,8.705,10.36
2022-04-28,1048576,op-hk6,public,3.37,3.79,4.54
2022-04-28,1048576,op-hk6a,onion,8.39,9.24,10.83
2022-04-28,1048576,op-hk6a,public,3.267,3.62,4.242
2022-04-28,1048576,op-nl6,onion,3.39,4.905,6.665
2022-04-28,1048576,op-nl6,public,0.77,1.54,2.39
2022-04-28,5242880,op-de6a,onion,7.815,11.76,17.39
2022-04-28,5242880,op-de6a,public,3.03,4.665,8.375
2022-04-28,5242880,op-hk6,onion,22.505,26.755,31.232
2022-04-28,5242880,op-hk6,public,9.657,11.615,14.417
2022-04-28,5242880,op-hk6a,onion,24.005,26.39,31.39
2022-04-28,5242880,op-hk6a,public,9.94,11.5,13.965
2022-04-28,5242880,op-nl6,onion,9.85,14.35,19.865
2022-04-28,5242880,op-nl6,public,2.65,4.45,9.01
2022-04-29,51200,op-de6a,onion,1.6,2.12,2.86
2022-04-29,51200,op-de6a,public,0.25,0.34,0.755
2022-04-29,51200,op-hk6,onion,4.22,4.665,5.36
2022-04-29,51200,op-hk6,public,1.46,1.625,1.927
2022-04-29,51200,op-hk6a,onion,4.83,5.35,6.525
2022-04-29,51200,op-hk6a,public,1.42,1.59,1.83
2022-04-29,51200,op-nl6,onion,1.772,2.15,2.887
2022-04-29,51200,op-nl6,public,0.287,0.43,0.79
2022-04-29,1048576,op-de6a,onion,2.94,4.13,6.005
2022-04-29,1048576,op-de6a,public,0.74,1.17,2.055
2022-04-29,1048576,op-hk6,onion,7.907,9.125,10.772
2022-04-29,1048576,op-hk6,public,3.242,3.59,4.397
2022-04-29,1048576,op-hk6a,onion,8.732,9.96,11.86
2022-04-29,1048576,op-hk6a,public,3.07,3.445,4.022
2022-04-29,1048576,op-nl6,onion,3.145,4.405,5.962
2022-04-29,1048576,op-nl6,public,0.807,1.385,2.28
2022-04-29,5242880,op-de6a,onion,7.9,11.82,16.46
2022-04-29,5242880,op-de6a,public,2.792,3.945,7.01
2022-04-29,5242880,op-hk6,onion,23.48,27.495,31.735
2022-04-29,5242880,op-hk6,public,9.282,10.69,14.042
2022-04-29,5242880,op-hk6a,onion,25.38,28.67,33.74
2022-04-29,5242880,op-hk6a,public,8.88,10.33,12.747
2022-04-29,5242880,op-nl6,onion,9.255,12.05,18.14
2022-04-29,5242880,op-nl6,public,2.83,4.86,8.24
2022-04-30,51200,op-de6a,onion,2.04,2.58,3.21
2022-04-30,51200,op-de6a,public,0.33,0.77,0.91
2022-04-30,51200,op-hk6,onion,4.02,4.63,5.282
2022-04-30,51200,op-hk6,public,1.47,1.64,1.92
2022-04-30,51200,op-hk6a,onion,4.46,5.01,5.89
2022-04-30,51200,op-hk6a,public,1.41,1.57,1.82
2022-04-30,51200,op-nl6,onion,1.627,2.115,2.962
2022-04-30,51200,op-nl6,public,0.26,0.38,0.74
2022-04-30,1048576,op-de6a,onion,3.73,4.78,6.237
2022-04-30,1048576,op-de6a,public,1.17,2.285,2.74
2022-04-30,1048576,op-hk6,onion,7.647,8.625,10.43
2022-04-30,1048576,op-hk6,public,3.27,3.64,4.195
2022-04-30,1048576,op-hk6a,onion,7.83,9,10.65
2022-04-30,1048576,op-hk6a,public,2.992,3.36,4.08
2022-04-30,1048576,op-nl6,onion,2.845,4.265,6.52
2022-04-30,1048576,op-nl6,public,0.76,1.23,2.305
2022-04-30,5242880,op-de6a,onion,10.12,13.88,17.94
2022-04-30,5242880,op-de6a,public,3.99,8.82,10.192
2022-04-30,5242880,op-hk6,onion,22.657,25.785,30.157
2022-04-30,5242880,op-hk6,public,9.407,10.975,13.527
2022-04-30,5242880,op-hk6a,onion,22.505,25.89,30.015
2022-04-30,5242880,op-hk6a,public,8.85,10.2,13.292
2022-04-30,5242880,op-nl6,onion,7.945,12.67,18.587
2022-04-30,5242880,op-nl6,public,2.58,3.97,8
2022-05-01,51200,op-de6a,onion,1.58,2.105,2.75
2022-05-01,51200,op-de6a,public,0.25,0.43,0.742
2022-05-01,51200,op-hk6,onion,4.037,4.63,5.357
2022-05-01,51200,op-hk6,public,1.47,1.61,1.92
2022-05-01,51200,op-hk6a,onion,4.63,5.13,6.127
2022-05-01,51200,op-hk6a,public,1.36,1.53,1.78
2022-05-01,1048576,op-de6a,onion,2.81,3.91,5.447
2022-05-01,1048576,op-de6a,public,0.81,1.53,2.13
2022-05-01,1048576,op-hk6,onion,7.65,8.835,10.62
2022-05-01,1048576,op-hk6,public,3.215,3.59,4.477
2022-05-01,1048576,op-hk6a,onion,8.08,9.02,10.8
2022-05-01,1048576,op-hk6a,public,2.86,3.22,3.93
2022-05-01,5242880,op-de6a,onion,7.515,11.07,16.015
2022-05-01,5242880,op-de6a,public,2.95,5.02,7.707
2022-05-01,5242880,op-hk6,onion,22.66,26.21,30.812
2022-05-01,5242880,op-hk6,public,9.11,11.055,14.475
2022-05-01,5242880,op-hk6a,onion,22.73,25.63,30.61
2022-05-01,5242880,op-hk6a,public,8.4,9.52,12.595
2022-05-02,51200,op-de6a,onion,1.412,1.895,2.51
2022-05-02,51200,op-de6a,public,0.21,0.32,0.65
2022-05-02,51200,op-hk6,onion,4.175,4.7,5.362
2022-05-02,51200,op-hk6,public,1.47,1.62,1.86
2022-05-02,51200,op-hk6a,onion,4.98,5.455,6.187
2022-05-02,51200,op-hk6a,public,1.49,1.67,1.9
2022-05-02,1048576,op-de6a,onion,2.482,3.53,5.15
2022-05-02,1048576,op-de6a,public,0.62,0.98,1.975
2022-05-02,1048576,op-hk6,onion,7.94,9.105,11.3
2022-05-02,1048576,op-hk6,public,3.17,3.63,4.3
2022-05-02,1048576,op-hk6a,onion,8.74,9.715,11.015
2022-05-02,1048576,op-hk6a,public,3.23,3.63,4.35
2022-05-02,5242880,op-de6a,onion,6.73,9.42,14.57
2022-05-02,5242880,op-de6a,public,2.19,3.5,6.782
2022-05-02,5242880,op-hk6,onion,23.792,27.535,33.832
2022-05-02,5242880,op-hk6,public,9.175,11.275,14.13
2022-05-02,5242880,op-hk6a,onion,24.505,27.72,31.74
2022-05-02,5242880,op-hk6a,public,9.7,11.305,15.297
2022-05-03,51200,op-de6a,onion,1.42,2.01,2.795
2022-05-03,51200,op-de6a,public,0.21,0.34,0.74
2022-05-03,51200,op-hk6,onion,4.52,5.3,6.07
2022-05-03,51200,op-hk6,public,1.47,1.64,1.91
2022-05-03,51200,op-hk6a,onion,5.14,5.68,6.47
2022-05-03,51200,op-hk6a,public,1.51,1.68,1.905
2022-05-03,1048576,op-de6a,onion,2.65,3.82,5.81
2022-05-03,1048576,op-de6a,public,0.62,1.13,2.11
2022-05-03,1048576,op-hk6,onion,8.32,9.92,11.89
2022-05-03,1048576,op-hk6,public,3.29,3.74,4.51
2022-05-03,1048576,op-hk6a,onion,9.02,10.02,11.52
2022-05-03,1048576,op-hk6a,public,3.35,3.74,4.44
2022-05-03,5242880,op-de6a,onion,7.242,10.88,16.255
2022-05-03,5242880,op-de6a,public,2.205,3.85,7.435
2022-05-03,5242880,op-hk6,onion,24.1,28.2,34.145
2022-05-03,5242880,op-hk6,public,9.49,11.48,14.65
2022-05-03,5242880,op-hk6a,onion,25.62,28.83,33.26
2022-05-03,5242880,op-hk6a,public,10.275,11.74,15.11
2022-05-04,51200,op-de6a,onion,2.35,2.95,3.75
2022-05-04,51200,op-de6a,public,0.36,0.7,0.92
2022-05-04,51200,op-hk6,onion,4.552,4.985,6.165
2022-05-04,51200,op-hk6,public,1.48,1.62,1.99
2022-05-04,51200,op-hk6a,onion,4.94,5.64,6.92
2022-05-04,51200,op-hk6a,public,1.5,1.73,2.092
2022-05-04,1048576,op-de6a,onion,4.37,5.57,7.68
2022-05-04,1048576,op-de6a,public,1.54,2.16,3.14
2022-05-04,1048576,op-hk6,onion,8.652,9.775,11.907
2022-05-04,1048576,op-hk6,public,3.35,3.9,4.98
2022-05-04,1048576,op-hk6a,onion,8.855,10.25,12.32
2022-05-04,1048576,op-hk6a,public,3.307,4.05,5.742
2022-05-04,5242880,op-de6a,onion,12.31,15.61,21.4
2022-05-04,5242880,op-de6a,public,5.625,8.09,10.955
2022-05-04,5242880,op-hk6,onion,25.455,29.6,39.98
2022-05-04,5242880,op-hk6,public,10.175,11.785,15.717
2022-05-04,5242880,op-hk6a,onion,24.927,28.76,34.462
2022-05-04,5242880,op-hk6a,public,10.29,12.74,16.88
2022-05-05,51200,op-de6a,onion,2.4,3.31,4.42
2022-05-05,51200,op-de6a,public,0.39,0.67,0.872
2022-05-05,51200,op-hk6,onion,4.69,5.48,7.182
2022-05-05,51200,op-hk6,public,1.5,1.695,1.947
2022-05-05,51200,op-hk6a,onion,5.1,5.9,7.03
2022-05-05,51200,op-hk6a,public,1.49,1.71,2.022
2022-05-05,1048576,op-de6a,onion,4.63,6.83,9.85
2022-05-05,1048576,op-de6a,public,1.36,2.01,2.9
2022-05-05,1048576,op-hk6,onion,8.87,10.515,14.562
2022-05-05,1048576,op-hk6,public,3.4,3.89,5.32
2022-05-05,1048576,op-hk6a,onion,9.22,11.13,13.855
2022-05-05,1048576,op-hk6a,public,3.38,3.97,5.902
2022-05-05,5242880,op-de6a,onion,13.622,21.905,30.345
2022-05-05,5242880,op-de6a,public,4.825,7.475,10.477
2022-05-05,5242880,op-hk6,onion,26.68,30.385,40.19
2022-05-05,5242880,op-hk6,public,10.12,12.07,19.035
2022-05-05,5242880,op-hk6a,onion,26.745,31.68,39.345
2022-05-05,5242880,op-hk6a,public,10.55,12.85,19.5
2022-05-06,51200,op-de6a,onion,1.885,2.49,3.31
2022-05-06,51200,op-de6a,public,0.25,0.4,0.83
2022-05-06,51200,op-hk6,onion,4.825,5.47,7.53
2022-05-06,51200,op-hk6,public,1.49,1.665,1.9
2022-05-06,51200,op-hk6a,onion,4.827,5.41,6.31
2022-05-06,51200,op-hk6a,public,1.44,1.64,1.89
2022-05-06,1048576,op-de6a,onion,3.455,4.95,8.34
2022-05-06,1048576,op-de6a,public,0.76,1.42,4.77
2022-05-06,1048576,op-hk6,onion,9.16,11.11,15.495
2022-05-06,1048576,op-hk6,public,3.297,3.8,5.245
2022-05-06,1048576,op-hk6a,onion,8.66,9.775,11.582
2022-05-06,1048576,op-hk6a,public,3.102,3.65,4.48
2022-05-06,5242880,op-de6a,onion,9.44,14.35,26.97
2022-05-06,5242880,op-de6a,public,2.8,4.97,17.392
2022-05-06,5242880,op-hk6,onion,26.61,32.55,40.225
2022-05-06,5242880,op-hk6,public,9.97,12.23,17.86
2022-05-06,5242880,op-hk6a,onion,24.722,28.165,32.797
2022-05-06,5242880,op-hk6a,public,9.185,11.54,15
2022-05-07,51200,op-de6a,onion,2.045,2.85,4.045
2022-05-07,51200,op-de6a,public,0.27,0.49,0.91
2022-05-07,51200,op-hk6,onion,4.415,4.93,5.79
2022-05-07,51200,op-hk6,public,1.465,1.63,1.885
2022-05-07,51200,op-hk6a,onion,4.68,5.27,6.24
2022-05-07,51200,op-hk6a,public,1.47,1.65,1.875
2022-05-07,1048576,op-de6a,onion,3.71,5.49,8.43
2022-05-07,1048576,op-de6a,public,0.87,1.86,2.81
2022-05-07,1048576,op-hk6,onion,8.462,9.49,11.7
2022-05-07,1048576,op-hk6,public,3.27,3.78,4.495
2022-05-07,1048576,op-hk6a,onion,8.5,9.88,12.15
