#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-04-11&end=2020-07-10
#
date,filesize,source,server,q1,md,q3
2020-05-29,5242880,op-us2,onion,22.997,27.155,28.54
2020-05-29,5242880,op-us2,public,11.435,11.89,12.8
2020-05-30,51200,op-hk2,onion,10.99,12.37,15.04
2020-05-30,51200,op-hk2,public,1.625,1.8,2.135
2020-05-30,51200,op-nl2,onion,3.56,4.58,5.865
2020-05-30,51200,op-nl2,public,0.35,0.47,0.87
2020-05-30,51200,op-us2,onion,7.17,7.96,10.47
2020-05-30,51200,op-us2,public,1.03,1.11,1.31
2020-05-30,1048576,op-hk2,onion,16.37,18.515,20.655
2020-05-30,1048576,op-hk2,public,3.847,4.055,5.545
2020-05-30,1048576,op-nl2,onion,6.152,7.6,9.317
2020-05-30,1048576,op-nl2,public,1.035,1.29,2.015
2020-05-30,1048576,op-us2,onion,10.76,11.97,15.21
2020-05-30,1048576,op-us2,public,2.295,2.68,4.165
2020-05-30,5242880,op-hk2,onion,32.082,36.705,48.597
2020-05-30,5242880,op-hk2,public,12.1,14.24,24.15
2020-05-30,5242880,op-nl2,onion,13.07,15.535,17.977
2020-05-30,5242880,op-nl2,public,3.737,4.235,8.04
2020-05-30,5242880,op-us2,onion,25.905,28.29,30.43
2020-05-30,5242880,op-us2,public,10.505,14.66,28.81
2020-05-31,51200,op-hk2,onion,10.905,12.15,16.92
2020-05-31,51200,op-hk2,public,1.68,1.81,2.13
2020-05-31,51200,op-nl2,onion,3.752,4.815,6.595
2020-05-31,51200,op-nl2,public,0.332,0.455,0.81
2020-05-31,51200,op-us2,onion,7.085,7.8,9.415
2020-05-31,51200,op-us2,public,1,1.09,1.25
2020-05-31,1048576,op-hk2,onion,15.232,17.42,20.437
2020-05-31,1048576,op-hk2,public,4.085,4.63,7.87
2020-05-31,1048576,op-nl2,onion,5.78,9.345,11.58
2020-05-31,1048576,op-nl2,public,1.07,1.63,2.63
2020-05-31,1048576,op-us2,onion,10.04,11.88,14.155
2020-05-31,1048576,op-us2,public,2.43,3.265,4.865
2020-05-31,5242880,op-hk2,onion,35.305,41.74,42.84
2020-05-31,5242880,op-hk2,public,11.807,17.14,25.747
2020-05-31,5242880,op-nl2,onion,13.02,17.81,18.8
2020-05-31,5242880,op-nl2,public,2.99,4.6,7.2
2020-05-31,5242880,op-us2,onion,25.267,29.565,35.392
2020-05-31,5242880,op-us2,public,10.395,13.27,17.487
2020-06-01,51200,op-hk2,onion,10.46,11.79,13.66
2020-06-01,51200,op-hk2,public,1.555,1.74,1.92
2020-06-01,51200,op-nl2,onion,3.285,4.33,6.025
2020-06-01,51200,op-nl2,public,0.31,0.48,0.87
2020-06-01,51200,op-us2,onion,7.11,7.93,9.43
2020-06-01,51200,op-us2,public,1.02,1.13,1.23
2020-06-01,1048576,op-hk2,onion,15.06,17.11,19.28
2020-06-01,1048576,op-hk2,public,3.355,3.56,3.97
2020-06-01,1048576,op-nl2,onion,5.162,6.865,9.39
2020-06-01,1048576,op-nl2,public,1.35,1.87,2.525
2020-06-01,1048576,op-us2,onion,9.722,11.685,14.925
2020-06-01,1048576,op-us2,public,2.36,2.94,3.87
2020-06-01,5242880,op-hk2,onion,34.42,36.37,41.52
2020-06-01,5242880,op-hk2,public,9.562,10.915,13.61
2020-06-01,5242880,op-nl2,onion,14.37,15.95,22.62
2020-06-01,5242880,op-nl2,public,7.195,7.89,17.53
2020-06-01,5242880,op-us2,onion,23.19,28.24,33.64
2020-06-01,5242880,op-us2,public,7.127,9.03,10.842
2020-06-02,51200,op-hk2,onion,10.635,11.87,14.352
2020-06-02,51200,op-hk2,public,1.63,1.79,2.09
2020-06-02,51200,op-nl2,onion,3.25,4.08,5.59
2020-06-02,51200,op-nl2,public,0.32,0.44,0.875
2020-06-02,51200,op-us2,onion,7.095,7.93,9.565
2020-06-02,51200,op-us2,public,0.997,1.15,1.347
2020-06-02,1048576,op-hk2,onion,14.417,16.75,18.78
2020-06-02,1048576,op-hk2,public,3.69,3.91,4.225
2020-06-02,1048576,op-nl2,onion,5.04,5.995,8.627
2020-06-02,1048576,op-nl2,public,0.905,1.19,2.385
2020-06-02,1048576,op-us2,onion,10.26,11.69,14.43
2020-06-02,1048576,op-us2,public,2.47,3.585,6.52
2020-06-02,5242880,op-hk2,onion,33.4,35.52,38.24
2020-06-02,5242880,op-hk2,public,11.075,12.06,13.005
2020-06-02,5242880,op-nl2,onion,12.92,14.86,20.01
2020-06-02,5242880,op-nl2,public,3.602,4.105,6.55
2020-06-02,5242880,op-us2,onion,22.8,25,28.635
2020-06-02,5242880,op-us2,public,8.917,12.515,14.44
2020-06-03,51200,op-hk2,onion,10.642,11.915,15.507
2020-06-03,51200,op-hk2,public,1.645,1.835,2.075
2020-06-03,51200,op-nl2,onion,3.12,4.23,5.995
2020-06-03,51200,op-nl2,public,0.34,0.52,0.93
2020-06-03,51200,op-us2,onion,7.182,8.13,10.24
2020-06-03,51200,op-us2,public,1.01,1.12,1.345
2020-06-03,1048576,op-hk2,onion,14.817,17.735,20.667
2020-06-03,1048576,op-hk2,public,3.58,4.12,4.885
2020-06-03,1048576,op-nl2,onion,4.75,7.665,8.582
2020-06-03,1048576,op-nl2,public,1.235,1.69,2.217
2020-06-03,1048576,op-us2,onion,10.73,12.17,14.56
2020-06-03,1048576,op-us2,public,2.362,2.73,3.775
2020-06-03,5242880,op-hk2,onion,34.245,37.12,48.575
2020-06-03,5242880,op-hk2,public,11.172,16.05,30.182
2020-06-03,5242880,op-nl2,onion,14.7,17.68,21.46
2020-06-03,5242880,op-nl2,public,4.687,5.95,9.48
2020-06-03,5242880,op-us2,onion,24.52,30.185,33.837
2020-06-03,5242880,op-us2,public,7.815,9.15,11.74
2020-06-04,51200,op-hk2,onion,10.597,11.745,14.507
2020-06-04,51200,op-hk2,public,1.63,1.78,2.09
2020-06-04,51200,op-nl2,onion,3.535,4.475,6.285
2020-06-04,51200,op-nl2,public,0.36,0.57,0.85
2020-06-04,51200,op-us2,onion,7.207,8.19,10.335
2020-06-04,51200,op-us2,public,1.04,1.135,1.29
2020-06-04,1048576,op-hk2,onion,15.027,16.345,18.43
2020-06-04,1048576,op-hk2,public,3.917,4.4,5.91
2020-06-04,1048576,op-nl2,onion,7.017,8.5,10.007
2020-06-04,1048576,op-nl2,public,0.9,1.25,2.052
2020-06-04,1048576,op-us2,onion,10.52,12.14,14.642
2020-06-04,1048576,op-us2,public,2.375,3.32,4.777
2020-06-04,5242880,op-hk2,onion,36.877,37.555,39.67
2020-06-04,5242880,op-hk2,public,13.46,14.25,19.802
2020-06-04,5242880,op-nl2,onion,16.92,20.91,26.895
2020-06-04,5242880,op-nl2,public,3.622,3.885,4.425
2020-06-04,5242880,op-us2,onion,21.135,26.74,31.245
2020-06-04,5242880,op-us2,public,8.94,11.77,15.14
2020-06-05,51200,op-hk2,onion,10.645,11.775,13.847
2020-06-05,51200,op-hk2,public,1.66,1.84,2.21
2020-06-05,51200,op-nl2,onion,3.51,4.57,6.56
2020-06-05,51200,op-nl2,public,0.327,0.44,0.7
2020-06-05,51200,op-us2,onion,7.08,7.97,9.44
2020-06-05,51200,op-us2,public,1.045,1.14,1.315
2020-06-05,1048576,op-hk2,onion,14.345,16.945,19.355
2020-06-05,1048576,op-hk2,public,3.86,4.74,6.26
2020-06-05,1048576,op-nl2,onion,6.25,8.12,10.745
2020-06-05,1048576,op-nl2,public,0.915,1.39,2.19
2020-06-05,1048576,op-us2,onion,10.91,12.23,15.39
2020-06-05,1048576,op-us2,public,2.53,3.07,3.7
2020-06-05,5242880,op-hk2,onion,36.79,41.865,54.56
2020-06-05,5242880,op-hk2,public,10.905,13.675,20.135
2020-06-05,5242880,op-nl2,onion,11.31,14.86,16.6
2020-06-05,5242880,op-nl2,public,3.25,4.47,4.6
2020-06-05,5242880,op-us2,onion,26.095,29.88,38.835
2020-06-05,5242880,op-us2,public,8.515,11.16,14.025
2020-06-06,51200,op-hk2,onion,11.23,12.48,14.51
2020-06-06,51200,op-hk2,public,1.695,1.85,2.115
2020-06-06,51200,op-nl2,onion,3.405,4.24,5.82
2020-06-06,51200,op-nl2,public,0.38,0.51,0.83
2020-06-06,51200,op-us2,onion,7.28,8.1,10.482
2020-06-06,51200,op-us2,public,1.025,1.14,1.275
2020-06-06,1048576,op-hk2,onion,15.82,17.86,21
2020-06-06,1048576,op-hk2,public,3.98,4.2,4.88
2020-06-06,1048576,op-nl2,onion,5.5,7.21,9.04
2020-06-06,1048576,op-nl2,public,1.395,1.94,2.565
2020-06-06,1048576,op-us2,onion,10.47,11.61,14.55
2020-06-06,1048576,op-us2,public,2.22,2.69,4.16
2020-06-06,5242880,op-hk2,onion,36.15,41.105,46.775
2020-06-06,5242880,op-hk2,public,12.065,12.56,12.63
2020-06-06,5242880,op-nl2,onion,14.35,17.02,20.935
2020-06-06,5242880,op-nl2,public,5.32,6.29,11.24
2020-06-06,5242880,op-us2,onion,25.09,27.64,33.065
2020-06-06,5242880,op-us2,public,7.285,10.41,18.695
2020-06-07,51200,op-hk2,onion,10.71,11.88,15.012
2020-06-07,51200,op-hk2,public,1.66,1.83,2.145
2020-06-07,51200,op-nl2,onion,3.46,4.11,5.41
2020-06-07,51200,op-nl2,public,0.37,0.58,0.89
2020-06-07,51200,op-us2,onion,7.01,7.81,10.09
2020-06-07,51200,op-us2,public,1.04,1.13,1.28
2020-06-07,1048576,op-hk2,onion,15.265,19.55,23.572
2020-06-07,1048576,op-hk2,public,3.41,4.38,6
2020-06-07,1048576,op-nl2,onion,5.752,6.855,8.9
2020-06-07,1048576,op-nl2,public,1,1.62,3.57
2020-06-07,1048576,op-us2,onion,9.9,11.31,16.8
2020-06-07,1048576,op-us2,public,2.5,2.9,3.59
2020-06-07,5242880,op-hk2,onion,33.995,38.845,41.9
2020-06-07,5242880,op-hk2,public,11.035,11.1,13.915
2020-06-07,5242880,op-nl2,onion,12.682,17.465,23.907
2020-06-07,5242880,op-nl2,public,2.722,5.27,8.792
2020-06-07,5242880,op-us2,onion,23.23,25.24,34.18
2020-06-07,5242880,op-us2,public,8.43,8.91,10.93
2020-06-08,51200,op-hk2,onion,10.777,11.815,14.052
2020-06-08,51200,op-hk2,public,1.61,1.75,2.03
2020-06-08,51200,op-nl2,onion,3.367,4.16,5.987
2020-06-08,51200,op-nl2,public,0.36,0.52,0.99
2020-06-08,51200,op-us2,onion,7.31,8.08,10.48
2020-06-08,51200,op-us2,public,1.04,1.18,1.415
2020-06-08,1048576,op-hk2,onion,15.187,17.13,19.185
2020-06-08,1048576,op-hk2,public,3.7,4.38,8.845
2020-06-08,1048576,op-nl2,onion,5.225,6.86,10.035
2020-06-08,1048576,op-nl2,public,1.07,1.165,2.452
2020-06-08,1048576,op-us2,onion,10.62,11.95,15.09
2020-06-08,1048576,op-us2,public,2.707,3.53,4.517
2020-06-08,5242880,op-hk2,onion,35.58,37.19,41.92
2020-06-08,5242880,op-hk2,public,13.515,20.27,52.54
2020-06-08,5242880,op-nl2,onion,12.66,14.97,17.855
2020-06-08,5242880,op-nl2,public,3.935,8.165,13.962
2020-06-08,5242880,op-us2,onion,25.91,32.34,34.87
2020-06-08,5242880,op-us2,public,10.717,11.92,12.562
2020-06-09,51200,op-hk2,onion,10.487,11.66,13.727
2020-06-09,51200,op-hk2,public,1.59,1.795,2.06
2020-06-09,51200,op-nl2,onion,3.527,4.68,6.55
2020-06-09,51200,op-nl2,public,0.38,0.545,0.93
2020-06-09,51200,op-us2,onion,7.185,7.85,9.56
2020-06-09,51200,op-us2,public,1,1.09,1.322
2020-06-09,1048576,op-hk2,onion,13.955,15.545,17.637
2020-06-09,1048576,op-hk2,public,3.887,4.265,4.607
2020-06-09,1048576,op-nl2,onion,5.5,7.03,11.63
2020-06-09,1048576,op-nl2,public,0.96,2.16,4.05
2020-06-09,1048576,op-us2,onion,10.47,11.55,14.64
2020-06-09,1048576,op-us2,public,2.62,2.86,3.37
2020-06-09,5242880,op-hk2,onion,29.2,33.73,35.4
2020-06-09,5242880,op-hk2,public,10.74,11.515,12.197
2020-06-09,5242880,op-nl2,onion,11.36,13.23,19.37
2020-06-09,5242880,op-nl2,public,3.59,4.09,5.62
2020-06-09,5242880,op-us2,onion,23.28,23.92,31.08
2020-06-09,5242880,op-us2,public,8.842,10.55,12.612
2020-06-10,51200,op-hk2,onion,10.75,12.15,15.06
2020-06-10,51200,op-hk2,public,1.68,1.895,2.265
2020-06-10,51200,op-nl2,onion,3.367,4.115,5.84
2020-06-10,51200,op-nl2,public,0.332,0.575,1.025
2020-06-10,51200,op-us2,onion,6.88,7.59,9.38
2020-06-10,51200,op-us2,public,1.022,1.115,1.247
2020-06-10,1048576,op-hk2,onion,15.605,17.835,22.51
2020-06-10,1048576,op-hk2,public,3.58,4.26,4.93
2020-06-10,1048576,op-nl2,onion,5.255,6.81,8.725
2020-06-10,1048576,op-nl2,public,0.97,2.04,2.85
2020-06-10,1048576,op-us2,onion,9.587,10.91,12.607
2020-06-10,1048576,op-us2,public,2.35,2.71,4.54
2020-06-10,5242880,op-hk2,onion,30.05,36.13,46.3
2020-06-10,5242880,op-hk2,public,10.71,11.37,14.57
2020-06-10,5242880,op-nl2,onion,15.402,19.965,22.127
2020-06-10,5242880,op-nl2,public,3.805,5.685,8.052
2020-06-10,5242880,op-us2,onion,22.61,24,28.02
2020-06-10,5242880,op-us2,public,6.222,7.015,7.645
2020-06-11,51200,op-hk2,onion,10.385,11.545,14.187
2020-06-11,51200,op-hk2,public,1.61,1.78,2.06
2020-06-11,51200,op-nl2,onion,3.485,4.37,5.74
2020-06-11,51200,op-nl2,public,0.36,0.49,0.81
2020-06-11,51200,op-us2,onion,7.067,7.89,9.092
2020-06-11,51200,op-us2,public,1.025,1.13,1.34
2020-06-11,1048576,op-hk2,onion,14.365,16.73,19.327
2020-06-11,1048576,op-hk2,public,3.777,4.42,6.43
2020-06-11,1048576,op-nl2,onion,6.18,6.89,8.54
2020-06-11,1048576,op-nl2,public,0.915,1.08,1.835
2020-06-11,1048576,op-us2,onion,9.752,11.34,13.457
2020-06-11,1048576,op-us2,public,2.24,2.55,3.01
2020-06-11,5242880,op-hk2,onion,33.437,37.825,39.49
2020-06-11,5242880,op-hk2,public,9.94,11.175,11.397
2020-06-11,5242880,op-nl2,onion,13.34,19.37,19.97
2020-06-11,5242880,op-nl2,public,3.11,3.59,4.75
2020-06-11,5242880,op-us2,onion,25.14,27.62,32.51
2020-06-11,5242880,op-us2,public,7.175,7.63,23.345
2020-06-12,51200,op-hk2,onion,10.89,11.815,14.065
2020-06-12,51200,op-hk2,public,1.65,1.895,2.202
2020-06-12,51200,op-nl2,onion,3.32,4.03,5.56
2020-06-12,51200,op-nl2,public,0.31,0.46,0.85
2020-06-12,51200,op-us2,onion,6.82,7.665,8.88
2020-06-12,51200,op-us2,public,0.98,1.08,1.285
2020-06-12,1048576,op-hk2,onion,15.22,16.94,20.335
2020-06-12,1048576,op-hk2,public,3.63,4.09,4.9
2020-06-12,1048576,op-nl2,onion,5.47,7.375,8.952
2020-06-12,1048576,op-nl2,public,1.135,1.48,2.58
2020-06-12,1048576,op-us2,onion,9.87,11.11,12.195
2020-06-12,1048576,op-us2,public,2.13,2.57,2.78
2020-06-12,5242880,op-hk2,onion,34.927,45.255,55.67
2020-06-12,5242880,op-hk2,public,11.435,12.35,12.68
2020-06-12,5242880,op-nl2,onion,12.44,15.115,22.117
2020-06-12,5242880,op-nl2,public,4.5,6,9.035
2020-06-12,5242880,op-us2,onion,21.677,24.14,26.335
2020-06-12,5242880,op-us2,public,6.43,6.8,6.9
2020-06-13,51200,op-hk2,onion,10.55,11.54,14.487
2020-06-13,51200,op-hk2,public,1.62,1.8,2.012
2020-06-13,51200,op-nl2,onion,3.555,4.45,5.94
2020-06-13,51200,op-nl2,public,0.4,0.63,0.93
2020-06-13,51200,op-us2,onion,6.997,7.775,9.297
2020-06-13,51200,op-us2,public,1.007,1.08,1.232
2020-06-13,1048576,op-hk2,onion,14.752,16.965,19.63
2020-06-13,1048576,op-hk2,public,3.722,4.615,5.655
2020-06-13,1048576,op-nl2,onion,6.24,7.33,9.45
2020-06-13,1048576,op-nl2,public,0.997,1.62,2.395
2020-06-13,1048576,op-us2,onion,10.32,11.31,14.44
2020-06-13,1048576,op-us2,public,2.4,2.98,4.01
2020-06-13,5242880,op-hk2,onion,32.08,34.74,37.36
2020-06-13,5242880,op-hk2,public,11.685,13.815,32.67
2020-06-13,5242880,op-nl2,onion,13.375,18.625,20.562
2020-06-13,5242880,op-nl2,public,3.105,4.825,9.2
2020-06-13,5242880,op-us2,onion,24.045,28.7,30.335
2020-06-13,5242880,op-us2,public,6.83,7.47,13.23
2020-06-14,51200,op-hk2,onion,10.635,11.99,15.755
2020-06-14,51200,op-hk2,public,1.57,1.75,2.04
2020-06-14,51200,op-nl2,onion,3.43,4.63,7.46
2020-06-14,51200,op-nl2,public,0.365,0.5,0.83
2020-06-14,51200,op-us2,onion,7.145,8.02,9.82
2020-06-14,51200,op-us2,public,1.01,1.1,1.32
2020-06-14,1048576,op-hk2,onion,14.55,16.11,20.017
2020-06-14,1048576,op-hk2,public,3.28,3.72,4.52
2020-06-14,1048576,op-nl2,onion,4.8,7.115,9.375
2020-06-14,1048576,op-nl2,public,1.09,1.89,3.497
2020-06-14,1048576,op-us2,onion,10.412,11.825,14.417
2020-06-14,1048576,op-us2,public,2.332,2.795,2.99
2020-06-14,5242880,op-hk2,onion,31.97,35.44,42.107
2020-06-14,5242880,op-hk2,public,9.97,11.43,13.61
2020-06-14,5242880,op-nl2,onion,16.092,19.155,25.065
2020-06-14,5242880,op-nl2,public,3.78,4.8,13.16
2020-06-14,5242880,op-us2,onion,28.697,29.93,33.312
2020-06-14,5242880,op-us2,public,7.8,9.8,10.31
2020-06-15,51200,op-hk2,onion,10.54,11.59,14.38
2020-06-15,51200,op-hk2,public,1.58,1.79,2.1
2020-06-15,51200,op-hk3,onion,10.835,12.66,17.242
2020-06-15,51200,op-hk3,public,1.6,1.81,2.03
2020-06-15,51200,op-nl2,onion,3.455,4.27,6.12
2020-06-15,51200,op-nl2,public,0.34,0.46,0.7
2020-06-15,51200,op-nl3,onion,3.42,4.3,5.77
2020-06-15,51200,op-nl3,public,0.35,0.49,0.83
2020-06-15,51200,op-us2,onion,6.945,7.81,9.405
2020-06-15,51200,op-us2,public,1.03,1.08,1.3
2020-06-15,51200,op-us3,onion,7.14,8.41,11.05
2020-06-15,51200,op-us3,public,1,1.09,1.21
2020-06-15,1048576,op-hk2,onion,14.23,15.39,17.93
2020-06-15,1048576,op-hk2,public,3.22,3.89,5.1
2020-06-15,1048576,op-hk3,onion,15.237,18.22,23.99
2020-06-15,1048576,op-hk3,public,3.69,4.36,6.18
2020-06-15,1048576,op-nl2,onion,5.83,7.55,13.27
2020-06-15,1048576,op-nl2,public,0.87,1.195,1.475
2020-06-15,1048576,op-nl3,onion,5.325,7.415,9.655
2020-06-15,1048576,op-nl3,public,1.16,1.45,2.5
2020-06-15,1048576,op-us2,onion,9.92,11.54,13.95
2020-06-15,1048576,op-us2,public,2.3,2.88,3.79
2020-06-15,1048576,op-us3,onion,10.2,12.505,14.995
2020-06-15,1048576,op-us3,public,2.38,2.68,3.83
2020-06-15,5242880,op-hk2,onion,33.675,38.01,40.415
2020-06-15,5242880,op-hk2,public,9.29,9.36,11.01
2020-06-15,5242880,op-hk3,onion,33.87,40.75,49.125
2020-06-15,5242880,op-hk3,public,11.86,14.01,18.32
2020-06-15,5242880,op-nl2,onion,15.605,20.75,26.9
2020-06-15,5242880,op-nl2,public,4.025,4.66,5.105
2020-06-15,5242880,op-nl3,onion,13.42,19.71,23.165
2020-06-15,5242880,op-nl3,public,4.33,6.14,9.54
2020-06-15,5242880,op-us2,onion,22.77,24.08,30.055
2020-06-15,5242880,op-us2,public,7.265,7.915,11.087
2020-06-15,5242880,op-us3,onion,23.53,28.26,33.175
2020-06-15,5242880,op-us3,public,8.26,9.99,16.52
2020-06-16,51200,op-hk2,onion,10.59,11.69,14.15
2020-06-16,51200,op-hk2,public,1.607,1.79,1.982
2020-06-16,51200,op-hk3,onion,10.357,11.27,13.39
2020-06-16,51200,op-hk3,public,1.57,1.74,2.02
2020-06-16,51200,op-nl2,onion,3.405,4.41,6.085
2020-06-16,51200,op-nl2,public,0.35,0.53,0.93
2020-06-16,51200,op-nl3,onion,3.397,4.195,5.32
2020-06-16,51200,op-nl3,public,0.335,0.52,0.79
2020-06-16,51200,op-us2,onion,7.147,8.1,10.667
2020-06-16,51200,op-us2,public,1.02,1.15,1.44
2020-06-16,51200,op-us3,onion,7.277,8.275,10.362
2020-06-16,51200,op-us3,public,0.99,1.09,1.3
2020-06-16,1048576,op-hk2,onion,15.485,17.565,19.135
2020-06-16,1048576,op-hk2,public,4.077,4.875,5.775
2020-06-16,1048576,op-hk3,onion,14.515,16.285,19.385
2020-06-16,1048576,op-hk3,public,3.66,4.15,5.17
2020-06-16,1048576,op-nl2,onion,5.94,7.22,10.69
2020-06-16,1048576,op-nl2,public,1.2,1.39,3.11
2020-06-16,1048576,op-nl3,onion,5.125,6.635,9.567
2020-06-16,1048576,op-nl3,public,0.935,1.66,2.51
2020-06-16,1048576,op-us2,onion,10.75,12.275,15.917
2020-06-16,1048576,op-us2,public,2.49,2.82,4.34
2020-06-16,1048576,op-us3,onion,10.347,11.91,14.342
2020-06-16,1048576,op-us3,public,2.38,2.73,4.03
2020-06-16,5242880,op-hk2,onion,34.945,36.64,44.155
2020-06-16,5242880,op-hk2,public,13.54,14.83,20.67
2020-06-16,5242880,op-hk3,onion,32.07,36.02,41.48
2020-06-16,5242880,op-hk3,public,11.295,13.71,17.555
2020-06-16,5242880,op-nl2,onion,16.02,21.72,27.03
2020-06-16,5242880,op-nl2,public,4.687,7.32,14.727
2020-06-16,5242880,op-nl3,onion,12.13,16.48,21.28
2020-06-16,5242880,op-nl3,public,3.775,6.22,9.78
2020-06-16,5242880,op-us2,onion,30.45,31.025,33.61
2020-06-16,5242880,op-us2,public,7.705,12.645,18.312
2020-06-16,5242880,op-us3,onion,22.13,26.14,31.47
2020-06-16,5242880,op-us3,public,7.46,9.14,14.33
2020-06-17,51200,op-hk2,onion,10.73,11.955,14.867
2020-06-17,51200,op-hk2,public,1.63,1.81,2.08
2020-06-17,51200,op-hk3,onion,10.507,11.44,13.537
2020-06-17,51200,op-hk3,public,1.54,1.74,1.95
2020-06-17,51200,op-nl2,onion,3.27,4.04,5.46
2020-06-17,51200,op-nl2,public,0.31,0.44,0.737
2020-06-17,51200,op-nl3,onion,3.17,3.82,5.1
2020-06-17,51200,op-nl3,public,0.32,0.5,0.79
2020-06-17,51200,op-us2,onion,7.125,7.99,10.175
2020-06-17,51200,op-us2,public,1.06,1.17,1.47
2020-06-17,51200,op-us3,onion,7.13,7.95,9.97
2020-06-17,51200,op-us3,public,0.99,1.09,1.33
2020-06-17,1048576,op-hk2,onion,15.5,17.77,20.635
2020-06-17,1048576,op-hk2,public,3.822,4.515,8.94
2020-06-17,1048576,op-hk3,onion,14.53,16.075,19.17
2020-06-17,1048576,op-hk3,public,3.53,3.99,4.77
2020-06-17,1048576,op-nl2,onion,4.967,7.115,9.525
2020-06-17,1048576,op-nl2,public,1.115,1.42,1.655
2020-06-17,1048576,op-nl3,onion,5.22,6.46,7.8
2020-06-17,1048576,op-nl3,public,0.96,1.57,2.29
2020-06-17,1048576,op-us2,onion,9.93,11.27,12.58
2020-06-17,1048576,op-us2,public,2.6,2.74,3.325
2020-06-17,1048576,op-us3,onion,10.21,11.87,14.23
2020-06-17,1048576,op-us3,public,2.377,2.875,4.117
2020-06-17,5242880,op-hk2,onion,34.075,36.775,48.73
2020-06-17,5242880,op-hk2,public,13.857,22.775,33.11
2020-06-17,5242880,op-hk3,onion,31.747,35.64,42.487
2020-06-17,5242880,op-hk3,public,10.78,12.39,15.475
2020-06-17,5242880,op-nl2,onion,12.27,14.03,18.155
2020-06-17,5242880,op-nl2,public,4.812,5.23,6.122
2020-06-17,5242880,op-nl3,onion,12.26,15.22,19.185
2020-06-17,5242880,op-nl3,public,3.77,5.58,8.645
2020-06-17,5242880,op-us2,onion,24.66,28.29,32.36
2020-06-17,5242880,op-us2,public,8.197,9.7,10.857
2020-06-17,5242880,op-us3,onion,23.537,27.05,33.565
2020-06-17,5242880,op-us3,public,7.645,9.245,14.82
2020-06-18,51200,op-hk2,onion,10.67,11.74,15.01
2020-06-18,51200,op-hk2,public,1.605,1.77,2.09
2020-06-18,51200,op-hk3,onion,10.53,11.585,14.47
2020-06-18,51200,op-hk3,public,1.58,1.81,2.092
2020-06-18,51200,op-nl2,onion,3.21,4.11,5.77
2020-06-18,51200,op-nl2,public,0.34,0.45,0.855
2020-06-18,51200,op-nl3,onion,3.185,3.85,5.44
2020-06-18,51200,op-nl3,public,0.35,0.5,0.74
2020-06-18,51200,op-us2,onion,6.89,7.73,9.235
2020-06-18,51200,op-us2,public,1.01,1.11,1.395
2020-06-18,51200,op-us3,onion,7.057,7.62,9.155
2020-06-18,51200,op-us3,public,0.98,1.08,1.34
2020-06-18,1048576,op-hk2,onion,15.357,17.15,19.385
2020-06-18,1048576,op-hk2,public,3.727,3.89,4.845
2020-06-18,1048576,op-hk3,onion,14.805,16.305,20.37
2020-06-18,1048576,op-hk3,public,3.61,4.24,5.465
2020-06-18,1048576,op-nl2,onion,4.94,6.43,8.88
2020-06-18,1048576,op-nl2,public,1.27,1.425,2.07
2020-06-18,1048576,op-nl3,onion,4.98,6.19,8.715
2020-06-18,1048576,op-nl3,public,0.97,1.53,2.25
2020-06-18,1048576,op-us2,onion,9.887,11.115,12.927
2020-06-18,1048576,op-us2,public,2.38,2.55,3.15
2020-06-18,1048576,op-us3,onion,10.007,11.3,13.885
2020-06-18,1048576,op-us3,public,2.23,2.75,3.88
2020-06-18,5242880,op-hk2,onion,33.635,41.39,51.33
2020-06-18,5242880,op-hk2,public,11.177,13.05,14.775
2020-06-18,5242880,op-hk3,onion,32.265,36.24,42.445
2020-06-18,5242880,op-hk3,public,10.84,13.29,17.14
2020-06-18,5242880,op-nl2,onion,13.42,15.45,22.21
2020-06-18,5242880,op-nl2,public,3.35,3.35,3.35
2020-06-18,5242880,op-nl3,onion,11.07,15.48,19.985
2020-06-18,5242880,op-nl3,public,3.6,5.3,7.62
2020-06-18,5242880,op-us2,onion,25.04,27.205,31.175
2020-06-18,5242880,op-us2,public,8.47,9.39,11.71
2020-06-18,5242880,op-us3,onion,22.84,25.42,29.7
2020-06-18,5242880,op-us3,public,7.19,9.16,13.5
2020-06-19,51200,op-hk2,onion,10.727,12.025,14.505
2020-06-19,51200,op-hk2,public,1.64,1.83,2.095
2020-06-19,51200,op-hk3,onion,10.345,11.88,15.595
2020-06-19,51200,op-hk3,public,1.652,1.84,2.137
2020-06-19,51200,op-nl2,onion,3.195,4.19,5.58
2020-06-19,51200,op-nl2,public,0.337,0.44,0.77
2020-06-19,51200,op-nl3,onion,3.21,4.08,5.62
2020-06-19,51200,op-nl3,public,0.33,0.48,0.8
2020-06-19,51200,op-us2,onion,7.16,8.35,11.7
2020-06-19,51200,op-us2,public,1.07,1.2,1.585
2020-06-19,51200,op-us3,onion,7.017,8.12,11.027
2020-06-19,51200,op-us3,public,1,1.08,1.28
2020-06-19,1048576,op-hk2,onion,15.62,17.13,19.635
2020-06-19,1048576,op-hk2,public,4.065,4.24,5.405
2020-06-19,1048576,op-hk3,onion,14.685,16.92,20.87
2020-06-19,1048576,op-hk3,public,3.732,4.12,5.717
2020-06-19,1048576,op-nl2,onion,5.187,6.965,9.325
2020-06-19,1048576,op-nl2,public,1.27,1.605,1.91
