#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2016-03-03,TRUE,TRUE,30.810025808,14.944483804
2016-03-04,FALSE,FALSE,34.376096176,10.237450056
2016-03-04,FALSE,TRUE,9.592937544,4.340895656
2016-03-04,TRUE,FALSE,93.652733488,42.922484432
2016-03-04,TRUE,TRUE,30.994948408,15.396831276
2016-03-05,FALSE,FALSE,34.951817976,10.512026776
2016-03-05,FALSE,TRUE,10.07198696,4.663533664
2016-03-05,TRUE,FALSE,93.278828416,43.79112614
2016-03-05,TRUE,TRUE,31.453051112,15.512458924
2016-03-06,FALSE,FALSE,34.477904888,10.215143824
2016-03-06,FALSE,TRUE,10.769195416,4.915064184
2016-03-06,TRUE,FALSE,94.269797088,44.245556856
2016-03-06,TRUE,TRUE,31.317022536,15.3259702
2016-03-07,FALSE,FALSE,34.083513616,9.737697232
2016-03-07,FALSE,TRUE,11.07857392,4.872476132
2016-03-07,TRUE,FALSE,94.81010244,43.338040348
2016-03-07,TRUE,TRUE,30.509637152,14.828121712
2016-03-08,FALSE,FALSE,33.931531088,9.522086788
2016-03-08,FALSE,TRUE,10.705203008,4.45309188
2016-03-08,TRUE,FALSE,95.380691928,41.553730756
2016-03-08,TRUE,TRUE,29.788282632,14.699992716
2016-03-09,FALSE,FALSE,33.306827664,9.719313628
2016-03-09,FALSE,TRUE,9.595606288,4.566831192
2016-03-09,TRUE,FALSE,95.003493536,44.610149884
2016-03-09,TRUE,TRUE,29.98840008,15.899538548
2016-03-10,FALSE,FALSE,32.60247068,9.198213416
2016-03-10,FALSE,TRUE,9.632563568,4.534214704
2016-03-10,TRUE,FALSE,95.883744216,44.820960508
2016-03-10,TRUE,TRUE,31.024077712,15.922570736
2016-03-11,FALSE,FALSE,30.921681496,8.17140628
2016-03-11,FALSE,TRUE,9.592240776,4.671895984
2016-03-11,TRUE,FALSE,96.42894908,46.667946832
2016-03-11,TRUE,TRUE,30.210858824,16.113209568
2016-03-12,FALSE,FALSE,30.66367872,8.094955408
2016-03-12,FALSE,TRUE,9.71207736,4.373362948
2016-03-12,TRUE,FALSE,97.352400704,46.89942328
2016-03-12,TRUE,TRUE,29.824250328,16.338799572
2016-03-13,FALSE,FALSE,29.721879184,8.010104436
2016-03-13,FALSE,TRUE,8.922627792,3.908323664
2016-03-13,TRUE,FALSE,96.924711648,46.579136768
2016-03-13,TRUE,TRUE,30.2818438,16.308855196
2016-03-14,FALSE,FALSE,29.74643284,8.207072828
2016-03-14,FALSE,TRUE,8.467879296,3.936239392
2016-03-14,TRUE,FALSE,95.031856672,45.987587728
2016-03-14,TRUE,TRUE,30.406616312,16.002830108
2016-03-15,FALSE,FALSE,30.483411856,8.347115284
2016-03-15,FALSE,TRUE,8.323540904,3.718893992
2016-03-15,TRUE,FALSE,95.062894104,45.492105008
2016-03-15,TRUE,TRUE,30.706148848,15.897896192
2016-03-16,FALSE,FALSE,30.200026216,8.320621236
2016-03-16,FALSE,TRUE,7.898249168,3.66842664
2016-03-16,TRUE,FALSE,95.702980432,45.544539224
2016-03-16,TRUE,TRUE,31.17998112,16.264191748
2016-03-17,FALSE,FALSE,30.279836832,8.259235344
2016-03-17,FALSE,TRUE,8.408850416,3.553719224
2016-03-17,TRUE,FALSE,95.437358536,45.039263312
2016-03-17,TRUE,TRUE,30.523317456,16.281033056
2016-03-18,FALSE,FALSE,29.765332688,7.534430448
2016-03-18,FALSE,TRUE,8.015554568,3.514126884
2016-03-18,TRUE,FALSE,96.034234632,44.474604348
2016-03-18,TRUE,TRUE,30.614829712,16.115301888
2016-03-19,FALSE,FALSE,29.412767096,7.716320392
2016-03-19,FALSE,TRUE,7.964734392,3.396924216
2016-03-19,TRUE,FALSE,96.4280158,47.010117344
2016-03-19,TRUE,TRUE,30.678041544,17.045417812
2016-03-20,FALSE,FALSE,29.163850344,7.465859408
2016-03-20,FALSE,TRUE,7.683548728,3.075095188
2016-03-20,TRUE,FALSE,97.55734652,46.766526296
2016-03-20,TRUE,TRUE,31.072920232,16.690247064
2016-03-21,FALSE,FALSE,28.545102384,7.426604116
2016-03-21,FALSE,TRUE,7.411651256,3.24881892
2016-03-21,TRUE,FALSE,97.15692352,46.468066776
2016-03-21,TRUE,TRUE,31.196454832,16.44332686
2016-03-22,FALSE,FALSE,28.768107176,7.578753632
2016-03-22,FALSE,TRUE,7.567735488,3.152512708
2016-03-22,TRUE,FALSE,96.95503816,45.967563668
2016-03-22,TRUE,TRUE,31.340974944,16.634769616
2016-03-23,FALSE,FALSE,29.10668664,7.677734968
2016-03-23,FALSE,TRUE,7.196435616,3.03279252
2016-03-23,TRUE,FALSE,96.492804672,45.76248314
2016-03-23,TRUE,TRUE,31.122999808,16.501978692
2016-03-24,FALSE,FALSE,29.607298944,7.670942304
2016-03-24,FALSE,TRUE,7.311841432,3.229131284
2016-03-24,TRUE,FALSE,96.049633888,45.545107844
2016-03-24,TRUE,TRUE,30.758435608,16.28299828
2016-03-25,FALSE,FALSE,29.150867896,7.510689344
2016-03-25,FALSE,TRUE,7.918717368,3.47118488
2016-03-25,TRUE,FALSE,96.337445536,46.212075572
2016-03-25,TRUE,TRUE,30.526436968,16.184778816
2016-03-26,FALSE,FALSE,29.175520672,7.512023532
2016-03-26,FALSE,TRUE,8.532500696,3.869443724
2016-03-26,TRUE,FALSE,96.455975272,46.951173284
2016-03-26,TRUE,TRUE,30.056748984,16.135725896
2016-03-27,FALSE,FALSE,29.733058432,7.926683656
2016-03-27,FALSE,TRUE,8.981685728,4.040554296
2016-03-27,TRUE,FALSE,97.078270792,45.783695556
2016-03-27,TRUE,TRUE,29.621699928,15.665339964
2016-03-28,FALSE,FALSE,29.467290056,8.21063012
2016-03-28,FALSE,TRUE,8.979875392,4.001638124
2016-03-28,TRUE,FALSE,96.449281728,47.686221788
2016-03-28,TRUE,TRUE,29.960262208,17.141442892
2016-03-29,FALSE,FALSE,29.390447016,7.819583784
2016-03-29,FALSE,TRUE,8.177664776,3.411295256
2016-03-29,TRUE,FALSE,96.408387256,45.928920304
2016-03-29,TRUE,TRUE,32.204515176,17.208578396
2016-03-30,FALSE,FALSE,29.133023272,7.333504932
2016-03-30,FALSE,TRUE,8.003420592,3.451637544
2016-03-30,TRUE,FALSE,96.188174688,43.692424332
2016-03-30,TRUE,TRUE,31.925727512,16.82946482
2016-03-31,FALSE,FALSE,29.267892672,7.095792816
2016-03-31,FALSE,TRUE,8.536097664,3.550092076
2016-03-31,TRUE,FALSE,95.50267616,43.389141708
2016-03-31,TRUE,TRUE,31.455034448,16.88933926
2016-04-01,FALSE,FALSE,30.384246816,7.467630992
2016-04-01,FALSE,TRUE,9.533910304,3.761716516
2016-04-01,TRUE,FALSE,95.133031808,43.08571162
2016-04-01,TRUE,TRUE,31.22684076,16.813915668
2016-04-02,FALSE,FALSE,31.535964736,7.8843593
2016-04-02,FALSE,TRUE,9.883714208,3.971559828
2016-04-02,TRUE,FALSE,94.760067024,43.533005864
2016-04-02,TRUE,TRUE,30.693513464,16.731278764
2016-04-03,FALSE,FALSE,32.03706324,7.913544632
2016-04-03,FALSE,TRUE,10.1116444,3.861554316
2016-04-03,TRUE,FALSE,94.017077664,43.293488992
2016-04-03,TRUE,TRUE,30.693546288,16.994256556
2016-04-04,FALSE,FALSE,32.447208224,7.815947844
2016-04-04,FALSE,TRUE,10.424193008,3.471564972
2016-04-04,TRUE,FALSE,93.337251592,43.135537644
2016-04-04,TRUE,TRUE,30.278365064,17.06914108
2016-04-05,FALSE,FALSE,33.042539112,7.816732584
2016-04-05,FALSE,TRUE,10.676927344,3.511575032
2016-04-05,TRUE,FALSE,92.749970648,42.41903628
2016-04-05,TRUE,TRUE,29.964060632,16.810256624
2016-04-06,FALSE,FALSE,33.385636808,7.646626948
2016-04-06,FALSE,TRUE,9.98303044,3.441622264
2016-04-06,TRUE,FALSE,93.105347032,42.323586092
2016-04-06,TRUE,TRUE,30.533921216,17.125744788
2016-04-07,FALSE,FALSE,32.578932736,7.518366812
2016-04-07,FALSE,TRUE,9.777599736,3.45880852
2016-04-07,TRUE,FALSE,92.942128944,42.243048156
2016-04-07,TRUE,TRUE,30.967522232,16.86069774
2016-04-08,FALSE,FALSE,32.09852048,7.902050152
2016-04-08,FALSE,TRUE,10.32512604,3.606182648
2016-04-08,TRUE,FALSE,94.214588368,42.307572412
2016-04-08,TRUE,TRUE,30.860514248,16.819632892
2016-04-09,FALSE,FALSE,32.439066208,8.007356096
2016-04-09,FALSE,TRUE,10.243612464,3.794006864
2016-04-09,TRUE,FALSE,94.642687264,42.405114052
2016-04-09,TRUE,TRUE,30.718251392,16.839461944
2016-04-10,FALSE,FALSE,32.187477288,8.1482299
2016-04-10,FALSE,TRUE,10.446550992,3.580212852
2016-04-10,TRUE,FALSE,94.8020554,42.1795071
2016-04-10,TRUE,TRUE,30.815371384,16.522535912
2016-04-11,FALSE,FALSE,32.540587616,8.19019558
2016-04-11,FALSE,TRUE,9.658470992,3.371678084
2016-04-11,TRUE,FALSE,94.968999248,42.157345364
2016-04-11,TRUE,TRUE,30.81779536,17.172849916
2016-04-12,FALSE,FALSE,32.738428776,8.406306068
2016-04-12,FALSE,TRUE,8.860889288,3.250734224
2016-04-12,TRUE,FALSE,95.094830912,40.801985952
2016-04-12,TRUE,TRUE,31.332272744,16.358818964
2016-04-13,FALSE,FALSE,32.358541056,8.269957016
2016-04-13,FALSE,TRUE,8.362723,3.21959702
2016-04-13,TRUE,FALSE,94.123131232,40.42269722
2016-04-13,TRUE,TRUE,30.597739448,16.213667212
2016-04-14,FALSE,FALSE,32.408279704,8.263893976
2016-04-14,FALSE,TRUE,8.247931544,3.113052132
2016-04-14,TRUE,FALSE,93.508430848,40.053464644
2016-04-14,TRUE,TRUE,30.923991872,16.395993784
2016-04-15,FALSE,FALSE,32.42379744,8.07881346
2016-04-15,FALSE,TRUE,8.157813872,3.050970212
2016-04-15,TRUE,FALSE,93.154182768,40.793092404
2016-04-15,TRUE,TRUE,31.241462304,16.93808428
2016-04-16,FALSE,FALSE,31.485898472,7.79513498
2016-04-16,FALSE,TRUE,7.913518912,2.766553808
2016-04-16,TRUE,FALSE,94.139878424,42.306801188
2016-04-16,TRUE,TRUE,32.133067856,17.57619466
2016-04-17,FALSE,FALSE,31.763855616,7.697067668
2016-04-17,FALSE,TRUE,7.553824296,2.731248296
2016-04-17,TRUE,FALSE,94.960638776,41.481917248
2016-04-17,TRUE,TRUE,32.45307296,17.196788424
2016-04-18,FALSE,FALSE,31.74666908,7.807246048
2016-04-18,FALSE,TRUE,7.269734864,2.662597336
2016-04-18,TRUE,FALSE,94.796701688,41.555057756
2016-04-18,TRUE,TRUE,32.246313248,17.390659848
2016-04-19,FALSE,FALSE,31.4826976,7.788299364
2016-04-19,FALSE,TRUE,7.185593648,2.67023654
2016-04-19,TRUE,FALSE,94.889216384,41.82612034
2016-04-19,TRUE,TRUE,32.676464832,17.333074824
2016-04-20,FALSE,FALSE,31.030958944,7.635748332
2016-04-20,FALSE,TRUE,7.228030944,2.78262042
2016-04-20,TRUE,FALSE,94.819377744,42.62450534
2016-04-20,TRUE,TRUE,32.530349256,17.71214422
2016-04-21,FALSE,FALSE,30.862603872,7.571741288
2016-04-21,FALSE,TRUE,7.420888888,2.81420648
2016-04-21,TRUE,FALSE,95.924167472,42.682224884
2016-04-21,TRUE,TRUE,32.739219976,17.772266516
2016-04-22,FALSE,FALSE,30.51074756,7.543401664
2016-04-22,FALSE,TRUE,7.504937272,2.660980904
2016-04-22,TRUE,FALSE,96.91837124,42.88718186
2016-04-22,TRUE,TRUE,32.67307568,17.966223192
2016-04-23,FALSE,FALSE,30.46042012,7.638853368
2016-04-23,FALSE,TRUE,7.331015648,2.607996052
2016-04-23,TRUE,FALSE,98.079383808,43.800094624
2016-04-23,TRUE,TRUE,33.29774856,18.39801758
2016-04-24,FALSE,FALSE,30.387192528,7.586233676
2016-04-24,FALSE,TRUE,7.069435232,2.4476366
2016-04-24,TRUE,FALSE,98.392633696,43.706610192
2016-04-24,TRUE,TRUE,34.16859568,18.47766862
2016-04-25,FALSE,FALSE,29.985712064,7.314488096
2016-04-25,FALSE,TRUE,6.70282788,2.435034064
2016-04-25,TRUE,FALSE,99.046269952,43.492576788
2016-04-25,TRUE,TRUE,33.844649056,18.095334592
2016-04-26,FALSE,FALSE,29.804571592,7.231119988
2016-04-26,FALSE,TRUE,6.4712458,2.224188644
2016-04-26,TRUE,FALSE,99.7789256,42.963146112
2016-04-26,TRUE,TRUE,33.934010624,17.940729656
2016-04-27,FALSE,FALSE,29.296028728,7.2997137
2016-04-27,FALSE,TRUE,6.185912376,2.314553544
2016-04-27,TRUE,FALSE,98.28810068,43.646606648
2016-04-27,TRUE,TRUE,34.075918584,18.405198464
2016-04-28,FALSE,FALSE,29.127489552,7.191589196
2016-04-28,FALSE,TRUE,5.967911328,2.316549168
2016-04-28,TRUE,FALSE,99.308988176,43.61154388
2016-04-28,TRUE,TRUE,34.345422504,18.191209692
2016-04-29,FALSE,FALSE,28.913306568,7.183543568
2016-04-29,FALSE,TRUE,6.45570476,2.430272876
2016-04-29,TRUE,FALSE,98.86749672,44.539677596
2016-04-29,TRUE,TRUE,33.87102184,18.542771428
2016-04-30,FALSE,FALSE,29.293985648,6.900485084
2016-04-30,FALSE,TRUE,6.38429636,2.552753004
2016-04-30,TRUE,FALSE,98.757487728,44.487273896
2016-04-30,TRUE,TRUE,34.433793928,18.458104804
2016-05-01,FALSE,FALSE,29.426819976,7.369164228
2016-05-01,FALSE,TRUE,6.540116048,2.559209896
2016-05-01,TRUE,FALSE,99.147484144,43.125321704
2016-05-01,TRUE,TRUE,34.465469432,17.767280732
2016-05-02,FALSE,FALSE,30.456691504,7.427688004
2016-05-02,FALSE,TRUE,6.712580208,2.739627568
2016-05-02,TRUE,FALSE,97.946344248,43.37252214
2016-05-02,TRUE,TRUE,33.66729804,17.828912628
2016-05-03,FALSE,FALSE,30.106268016,7.376731956
2016-05-03,FALSE,TRUE,7.092524096,2.78228272
2016-05-03,TRUE,FALSE,98.485967392,43.261933708
2016-05-03,TRUE,TRUE,33.62262588,17.57478124
2016-05-04,FALSE,FALSE,30.915110808,7.336272172
2016-05-04,FALSE,TRUE,7.257917576,2.671680848
2016-05-04,TRUE,FALSE,99.512723488,42.837501856
2016-05-04,TRUE,TRUE,32.392610688,17.659462752
2016-05-05,FALSE,FALSE,30.219660584,7.324416716
2016-05-05,FALSE,TRUE,7.89738628,3.000898148
2016-05-05,TRUE,FALSE,99.091225096,43.417348812
2016-05-05,TRUE,TRUE,33.625884696,17.766352352
2016-05-06,FALSE,FALSE,30.669608144,7.553747448
2016-05-06,FALSE,TRUE,8.292401072,2.73255224
2016-05-06,TRUE,FALSE,98.512731264,42.366741764
2016-05-06,TRUE,TRUE,33.964230488,17.723819208
2016-05-07,FALSE,FALSE,31.808890192,7.404095856
2016-05-07,FALSE,TRUE,8.197856552,2.684535932
2016-05-07,TRUE,FALSE,97.995743488,41.514926964
2016-05-07,TRUE,TRUE,33.586354344,17.323480936
2016-05-08,FALSE,FALSE,31.07210672,7.353929436
2016-05-08,FALSE,TRUE,8.614153744,3.036447028
2016-05-08,TRUE,FALSE,98.512017616,41.284568316
2016-05-08,TRUE,TRUE,33.165839728,17.016978132
2016-05-09,FALSE,FALSE,30.833747872,7.045612996
2016-05-09,FALSE,TRUE,9.295619168,3.193493104
2016-05-09,TRUE,FALSE,99.196023776,41.70652594
2016-05-09,TRUE,TRUE,32.840447072,16.862239932
2016-05-10,FALSE,FALSE,30.408112992,7.200026472
2016-05-10,FALSE,TRUE,9.312414624,3.035934064
2016-05-10,TRUE,FALSE,99.517227432,41.710996476
2016-05-10,TRUE,TRUE,32.618349712,16.895439752
2016-05-11,FALSE,FALSE,31.01200948,6.990515016
2016-05-11,FALSE,TRUE,8.040111016,2.432434408
2016-05-11,TRUE,FALSE,97.436982016,41.65698274
2016-05-11,TRUE,TRUE,32.766645408,17.466720032
2016-05-12,FALSE,FALSE,30.271018336,6.867339948
2016-05-12,FALSE,TRUE,6.898587144,2.624967532
2016-05-12,TRUE,FALSE,98.155084456,42.665851636
2016-05-12,TRUE,TRUE,33.791575312,17.798447584
2016-05-13,FALSE,FALSE,29.465798104,6.771337372
2016-05-13,FALSE,TRUE,7.430135184,3.064179368
2016-05-13,TRUE,FALSE,99.765772344,43.02964256
2016-05-13,TRUE,TRUE,34.283743696,17.535891372
2016-05-14,FALSE,FALSE,30.3947194,6.84013356
2016-05-14,FALSE,TRUE,7.954658256,3.142811088
2016-05-14,TRUE,FALSE,99.886397976,43.104933932
2016-05-14,TRUE,TRUE,33.865703296,17.424242612
2016-05-15,FALSE,FALSE,30.166283856,6.840376504
2016-05-15,FALSE,TRUE,7.870308552,3.190462056
2016-05-15,TRUE,FALSE,100.926158568,42.821703052
2016-05-15,TRUE,TRUE,33.897423048,17.238449604
2016-05-16,FALSE,FALSE,29.822634952,6.896019428
2016-05-16,FALSE,TRUE,7.882986896,3.109031732
2016-05-16,TRUE,FALSE,100.862635176,44.148110832
2016-05-16,TRUE,TRUE,33.862999152,17.959297868
2016-05-17,FALSE,FALSE,29.86478656,6.49362672
2016-05-17,FALSE,TRUE,7.447954864,2.638781156
2016-05-17,TRUE,FALSE,101.424572992,42.455594604
2016-05-17,TRUE,TRUE,33.893655744,17.38893852
2016-05-18,FALSE,FALSE,29.5140032,6.439423616
2016-05-18,FALSE,TRUE,6.869157088,2.487208156
2016-05-18,TRUE,FALSE,99.270741512,42.755608964
2016-05-18,TRUE,TRUE,33.5353634,17.646269304
2016-05-19,FALSE,FALSE,29.163068344,6.480722852
2016-05-19,FALSE,TRUE,6.86340848,2.499022788
2016-05-19,TRUE,FALSE,98.808179192,44.09619452
2016-05-19,TRUE,TRUE,34.131881064,18.133936408
2016-05-20,FALSE,FALSE,28.904821136,6.178783052
2016-05-20,FALSE,TRUE,7.083765688,2.900774688
2016-05-20,TRUE,FALSE,99.477390408,44.239798332
2016-05-20,TRUE,TRUE,34.293211944,17.620693776
2016-05-21,FALSE,FALSE,28.816666752,5.845124596
2016-05-21,FALSE,TRUE,7.45907108,2.933088656
2016-05-21,TRUE,FALSE,99.769152824,44.206739048
2016-05-21,TRUE,TRUE,33.604288288,17.451258904
2016-05-22,FALSE,FALSE,28.228429168,5.348139852
2016-05-22,FALSE,TRUE,7.223534832,2.957915632
2016-05-22,TRUE,FALSE,100.039395296,44.118762756
2016-05-22,TRUE,TRUE,33.006664256,17.246584276
2016-05-23,FALSE,FALSE,28.141993976,5.296818556
2016-05-23,FALSE,TRUE,7.298781984,2.901485944
2016-05-23,TRUE,FALSE,99.585862456,44.089259128
2016-05-23,TRUE,TRUE,32.66607932,17.445285752
2016-05-24,FALSE,FALSE,28.168461872,5.551157456
2016-05-24,FALSE,TRUE,7.236154312,2.796608936
2016-05-24,TRUE,FALSE,99.217466392,43.66353346
2016-05-24,TRUE,TRUE,33.30028072,17.441330244
2016-05-25,FALSE,FALSE,29.177440416,5.906448432
2016-05-25,FALSE,TRUE,6.856854816,2.628729048
2016-05-25,TRUE,FALSE,100.34029252,42.551444544
2016-05-25,TRUE,TRUE,33.75536852,17.285851364
2016-05-26,FALSE,FALSE,29.569529936,6.341416816
2016-05-26,FALSE,TRUE,7.286355208,3.036908736
2016-05-26,TRUE,FALSE,100.067987936,42.845530612
2016-05-26,TRUE,TRUE,33.72831,17.181587988
2016-05-27,FALSE,FALSE,29.707517624,6.439969612
2016-05-27,FALSE,TRUE,7.789265224,3.024374096
2016-05-27,TRUE,FALSE,100.057413896,43.04689324
2016-05-27,TRUE,TRUE,33.743312344,17.31183674
2016-05-28,FALSE,FALSE,31.568762592,7.285477412
2016-05-28,FALSE,TRUE,7.837898096,3.229629268
2016-05-28,TRUE,FALSE,98.825488328,43.274395876
2016-05-28,TRUE,TRUE,33.819429376,17.272704888
2016-05-29,FALSE,FALSE,31.227201088,7.177361428
2016-05-29,FALSE,TRUE,7.810696968,2.90226466
2016-05-29,TRUE,FALSE,99.551904432,43.003291532
2016-05-29,TRUE,TRUE,33.497180792,17.35691082
2016-05-30,FALSE,FALSE,31.110254944,6.914604552
2016-05-30,FALSE,TRUE,7.239248832,2.77210348
2016-05-30,TRUE,FALSE,99.2233904,43.115842788
2016-05-30,TRUE,TRUE,33.489525672,17.80286708
2016-05-31,FALSE,FALSE,31.205826152,7.936469588
2016-05-31,FALSE,TRUE,7.481896992,3.102875512
2016-05-31,TRUE,FALSE,100.485224432,43.974987724
2016-05-31,TRUE,TRUE,34.067705264,18.163952744
2016-06-01,FALSE,FALSE,32.631448248,7.886960176
2016-06-01,FALSE,TRUE,8.473650416,3.515466316
2016-06-01,TRUE,FALSE,101.268248464,43.722675556
2016-06-01,TRUE,TRUE,34.452401456,17.616043044
2016-06-02,FALSE,FALSE,32.857305832,7.933188168
2016-06-02,FALSE,TRUE,8.481869976,3.267865592
2016-06-02,TRUE,FALSE,100.721935528,43.216704416
2016-06-02,TRUE,TRUE,33.801854672,17.725527968
2016-06-03,FALSE,FALSE,32.977538784,8.199634324
2016-06-03,FALSE,TRUE,8.314656448,3.189245276
2016-06-03,TRUE,FALSE,101.043458808,42.742631368
2016-06-03,TRUE,TRUE,33.892569744,17.626377772
2016-06-04,FALSE,FALSE,33.471954264,8.174138084
2016-06-04,FALSE,TRUE,8.588507848,3.369953444
2016-06-04,TRUE,FALSE,101.251971016,43.2178923
2016-06-04,TRUE,TRUE,33.924379472,17.821985604
2016-06-05,FALSE,FALSE,34.195236952,8.174972996
2016-06-05,FALSE,TRUE,8.962760304,3.395138876
2016-06-05,TRUE,FALSE,100.875981936,43.370814372
2016-06-05,TRUE,TRUE,34.197949168,17.34990216
2016-06-06,FALSE,FALSE,34.064505608,8.4759398
2016-06-06,FALSE,TRUE,8.61688844,3.284322796
2016-06-06,TRUE,FALSE,100.867872152,43.21550494
2016-06-06,TRUE,TRUE,34.013835248,17.482836928
2016-06-07,FALSE,FALSE,34.01333048,8.31180736
2016-06-07,FALSE,TRUE,8.217462576,3.074340888
2016-06-07,TRUE,FALSE,101.809258776,42.220345444
2016-06-07,TRUE,TRUE,33.818183176,17.30320182
2016-06-08,FALSE,FALSE,34.100400456,8.570502096
2016-06-08,FALSE,TRUE,8.083759216,3.136483052
2016-06-08,TRUE,FALSE,103.56321356,42.977634608
2016-06-08,TRUE,TRUE,34.764388656,17.672879524
2016-06-09,FALSE,FALSE,33.8066658,8.218226016
2016-06-09,FALSE,TRUE,7.882099696,2.868228204
2016-06-09,TRUE,FALSE,103.897484576,42.391339424
2016-06-09,TRUE,TRUE,35.143433608,17.40326204
2016-06-10,FALSE,FALSE,32.827469192,7.885693548
2016-06-10,FALSE,TRUE,6.974154096,2.630330896
2016-06-10,TRUE,FALSE,103.91992844,42.62797724
2016-06-10,TRUE,TRUE,35.490555216,17.54558698
2016-06-11,FALSE,FALSE,31.894816704,7.672072984
2016-06-11,FALSE,TRUE,7.361290824,2.80941564
2016-06-11,TRUE,FALSE,105.006734848,43.936518544
2016-06-11,TRUE,TRUE,35.565970736,17.670536572
2016-06-12,FALSE,FALSE,31.6790678,7.50032162
2016-06-12,FALSE,TRUE,7.3698828,2.610243716
2016-06-12,TRUE,FALSE,105.680116808,43.86310902
2016-06-12,TRUE,TRUE,35.813192328,17.719440928
2016-06-13,FALSE,FALSE,31.059408184,7.467429004
2016-06-13,FALSE,TRUE,7.244036968,2.70761502
2016-06-13,TRUE,FALSE,104.79893828,44.32591222
2016-06-13,TRUE,TRUE,35.970023008,17.889322208
2016-06-14,FALSE,FALSE,31.454139296,7.569977676
2016-06-14,FALSE,TRUE,7.638826112,2.719286728
2016-06-14,TRUE,FALSE,103.463408592,43.671217268
2016-06-14,TRUE,TRUE,35.512556736,17.710741828
2016-06-15,FALSE,FALSE,31.693204112,7.568186592
2016-06-15,FALSE,TRUE,7.514588144,2.856282684
2016-06-15,TRUE,FALSE,105.363608248,43.246738796
2016-06-15,TRUE,TRUE,35.371201344,17.263676248
2016-06-16,FALSE,FALSE,32.260149232,7.71475454
2016-06-16,FALSE,TRUE,7.605249832,2.911556876
2016-06-16,TRUE,FALSE,104.021887488,43.36034284
2016-06-16,TRUE,TRUE,35.11710392,17.525559968
2016-06-17,FALSE,FALSE,32.037798864,7.873612708
2016-06-17,FALSE,TRUE,7.330845072,2.928391244
2016-06-17,TRUE,FALSE,103.83884124,43.075374156
2016-06-17,TRUE,TRUE,35.69089932,17.336743964
2016-06-18,FALSE,FALSE,32.314687384,7.920834912
2016-06-18,FALSE,TRUE,7.098304224,2.700481256
2016-06-18,TRUE,FALSE,103.915788096,43.419796352
2016-06-18,TRUE,TRUE,35.5431036,17.596083124
2016-06-19,FALSE,FALSE,32.29963024,7.807319372
2016-06-19,FALSE,TRUE,7.436446352,2.695745364
2016-06-19,TRUE,FALSE,103.77708328,44.241581036
2016-06-19,TRUE,TRUE,35.334855864,18.140366536
2016-06-20,FALSE,FALSE,31.141355472,7.665631364
2016-06-20,FALSE,TRUE,6.540673168,2.312774392
2016-06-20,TRUE,FALSE,105.20081524,45.366659612
2016-06-20,TRUE,TRUE,36.372721664,18.647470812
2016-06-21,FALSE,FALSE,31.183606064,7.3781683
2016-06-21,FALSE,TRUE,7.25686832,2.233523964
2016-06-21,TRUE,FALSE,105.195842464,44.62140674
2016-06-21,TRUE,TRUE,35.703024904,18.67039546
2016-06-22,FALSE,FALSE,30.803187128,7.59045144
2016-06-22,FALSE,TRUE,7.397608032,2.542524872
2016-06-22,TRUE,FALSE,104.78420344,44.399789436
2016-06-22,TRUE,TRUE,35.307228088,18.369208724
2016-06-23,FALSE,FALSE,32.460156936,7.336950516
2016-06-23,FALSE,TRUE,6.835316816,2.234843196
2016-06-23,TRUE,FALSE,106.247691344,44.095556416
2016-06-23,TRUE,TRUE,35.91788016,18.374471524
2016-06-24,FALSE,FALSE,30.317834768,6.912346012
2016-06-24,FALSE,TRUE,6.923755288,2.384744256
2016-06-24,TRUE,FALSE,106.57476132,44.149833516
2016-06-24,TRUE,TRUE,35.739996152,18.451168444
2016-06-25,FALSE,FALSE,30.632946968,6.839781428
2016-06-25,FALSE,TRUE,7.173073224,2.2780872
2016-06-25,TRUE,FALSE,107.764558648,44.712473684
2016-06-25,TRUE,TRUE,36.047731744,18.591371844
2016-06-26,FALSE,FALSE,30.078370512,6.777791232
2016-06-26,FALSE,TRUE,6.776222768,2.276331972
2016-06-26,TRUE,FALSE,107.734235776,44.810019932
2016-06-26,TRUE,TRUE,36.111257408,18.598653064
2016-06-27,FALSE,FALSE,29.170793312,6.148980116
2016-06-27,FALSE,TRUE,6.895872064,2.279307756
2016-06-27,TRUE,FALSE,108.285248824,45.658475996
2016-06-27,TRUE,TRUE,35.613364112,18.521671976
2016-06-28,FALSE,FALSE,28.92836892,6.205047484
2016-06-28,FALSE,TRUE,6.934848592,2.245917312
2016-06-28,TRUE,FALSE,108.402747064,44.99752022
2016-06-28,TRUE,TRUE,35.391872272,18.5673867
2016-06-29,FALSE,FALSE,30.400125808,6.532249404
2016-06-29,FALSE,TRUE,6.82675904,2.076085
2016-06-29,TRUE,FALSE,106.863333184,45.320050264
2016-06-29,TRUE,TRUE,34.804206272,18.760585532
2016-06-30,FALSE,FALSE,29.37788488,6.557568212
2016-06-30,FALSE,TRUE,6.266080888,2.033779508
2016-06-30,TRUE,FALSE,108.568341176,45.655619456
2016-06-30,TRUE,TRUE,35.62802232,18.69871064
2016-07-01,FALSE,FALSE,30.281815936,6.833441624
2016-07-01,FALSE,TRUE,6.888082784,2.25886528
2016-07-01,TRUE,FALSE,109.127432992,44.577570432
