#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2010-06-21&end=2016-09-19&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2013-08-15,5242880,siv,public,17.157,40.225,63.82
2013-08-15,5242880,torperf,public,13.362,21.295,41.685
2013-08-16,5242880,moria,public,16.86,24.26,31.545
2013-08-16,5242880,siv,public,17.852,32.75,47.355
2013-08-16,5242880,torperf,public,20.59,26.165,34.91
2013-08-17,5242880,moria,public,19.207,31.62,68.662
2013-08-17,5242880,siv,public,20.91,27.69,42.997
2013-08-17,5242880,torperf,public,11.632,20.34,38.077
2013-08-18,5242880,moria,public,12.022,17.825,30.59
2013-08-18,5242880,siv,public,22.885,31.185,34.557
2013-08-18,5242880,torperf,public,14.88,22.83,31.572
2013-08-19,5242880,moria,public,15.84,24.66,37.02
2013-08-19,5242880,siv,public,14.95,31.78,46.935
2013-08-19,5242880,torperf,public,13.5,18.66,32.945
2013-08-20,5242880,moria,public,15.51,21.33,29.785
2013-08-20,5242880,siv,public,16.805,30.315,43.472
2013-08-20,5242880,torperf,public,17.565,27.835,51.01
2013-08-21,5242880,moria,public,14.992,25.95,40.39
2013-08-21,5242880,siv,public,28.137,36.55,59.407
2013-08-21,5242880,torperf,public,17.435,24.235,35.805
2013-08-22,5242880,moria,public,21.497,35.525,65.017
2013-08-22,5242880,siv,public,29.442,35.67,40.605
2013-08-22,5242880,torperf,public,16.63,21.395,41.257
2013-08-23,5242880,moria,public,15.84,25.595,48.662
2013-08-23,5242880,siv,public,25.697,38.555,54.585
2013-08-23,5242880,torperf,public,17.132,26.685,41.24
2013-08-24,5242880,moria,public,21.09,32.855,44.555
2013-08-24,5242880,siv,public,25.822,47.825,65.255
2013-08-24,5242880,torperf,public,19.765,24.695,38.285
2013-08-25,5242880,moria,public,16.512,32.935,43.14
2013-08-25,5242880,siv,public,27.482,36.84,57.21
2013-08-25,5242880,torperf,public,14.45,24.71,48.91
2013-08-26,5242880,moria,public,17.932,31.1,47.197
2013-08-26,5242880,siv,public,23.372,37.82,69.197
2013-08-26,5242880,torperf,public,15.75,27.71,47.865
2013-08-27,5242880,moria,public,24.99,33.06,56.567
2013-08-27,5242880,siv,public,31.297,44.13,61.845
2013-08-27,5242880,torperf,public,21.427,40.21,53.655
2013-08-28,5242880,moria,public,27.762,42.72,72.817
2013-08-28,5242880,siv,public,32.325,52.93,71.312
2013-08-28,5242880,torperf,public,26.462,39.87,64.71
2013-08-29,5242880,moria,public,21.322,37.265,61.802
2013-08-29,5242880,siv,public,39.807,51.89,79.287
2013-08-29,5242880,torperf,public,38.15,57.855,94.905
2013-08-30,5242880,moria,public,25.937,36.065,66.46
2013-08-30,5242880,siv,public,40.387,66.335,96.9
2013-08-30,5242880,torperf,public,41.507,54.11,103.742
2013-08-31,5242880,moria,public,46.51,71.26,108.315
2013-08-31,5242880,siv,public,54.635,75.735,146.76
2013-08-31,5242880,torperf,public,35.402,78.63,132.275
2013-09-01,5242880,moria,public,58.595,76.865,122.76
2013-09-01,5242880,siv,public,48.135,111.305,163.215
2013-09-01,5242880,torperf,public,36.117,61.18,106.177
2013-09-02,5242880,moria,public,60.54,81.525,130.117
2013-09-02,5242880,siv,public,59.575,78.96,144.502
2013-09-02,5242880,torperf,public,54.027,72.025,112.987
2013-09-03,5242880,moria,public,36.07,78.25,119.697
2013-09-03,5242880,siv,public,58.41,85.94,121.472
2013-09-03,5242880,torperf,public,61.14,105.5,152.795
2013-09-04,5242880,moria,public,37.022,68.64,130.715
2013-09-04,5242880,siv,public,46.122,86.985,152.862
2013-09-04,5242880,torperf,public,63.01,85.14,124.205
2013-09-05,5242880,moria,public,47.902,64.88,130.742
2013-09-05,5242880,siv,public,44.645,61.06,105.57
2013-09-05,5242880,torperf,public,62.51,90.63,185.38
2013-09-06,5242880,moria,public,48.52,84.615,165.75
2013-09-06,5242880,siv,public,55.175,103.895,155.207
2013-09-06,5242880,torperf,public,35.53,75.405,121.15
2013-09-07,5242880,moria,public,37.702,64.695,88.237
2013-09-07,5242880,siv,public,46.737,64.485,119.33
2013-09-07,5242880,torperf,public,37.857,53.475,76.97
2013-09-08,5242880,moria,public,38.932,75.23,125.715
2013-09-08,5242880,siv,public,51.715,86.445,122.86
2013-09-08,5242880,torperf,public,23.597,57.01,90.62
2013-09-09,5242880,moria,public,33.792,43.54,89.267
2013-09-09,5242880,siv,public,46.027,62.515,91.165
2013-09-09,5242880,torperf,public,43.105,62.56,76.785
2013-09-10,5242880,moria,public,37.502,62.475,123.962
2013-09-10,5242880,siv,public,59.455,78.68,157.015
2013-09-10,5242880,torperf,public,46.402,87.695,143.355
2013-09-11,5242880,moria,public,31.537,50.355,106.47
2013-09-11,5242880,siv,public,59.66,88.75,138.395
2013-09-11,5242880,torperf,public,53.287,78.035,125.55
2013-09-12,5242880,moria,public,45.145,79.065,99.017
2013-09-12,5242880,siv,public,47.292,72.475,114.352
2013-09-12,5242880,torperf,public,35.16,74.71,146.105
2013-09-13,5242880,moria,public,46.835,85.44,105.525
2013-09-13,5242880,siv,public,49.802,65.595,149.292
2013-09-13,5242880,torperf,public,48.032,74.265,91.07
2013-09-14,5242880,moria,public,29.217,70.085,88.02
2013-09-14,5242880,siv,public,44.302,54.84,88.97
2013-09-14,5242880,torperf,public,42.147,59.45,77.545
2013-09-15,5242880,moria,public,55.907,83.39,100.467
2013-09-15,5242880,siv,public,50.162,87.345,139.28
2013-09-15,5242880,torperf,public,48.077,78.125,174.95
2013-09-16,5242880,moria,public,39.952,55.47,106.665
2013-09-16,5242880,siv,public,44.947,81.865,123.377
2013-09-16,5242880,torperf,public,47.24,61.96,98.01
2013-09-17,5242880,moria,public,37.555,57.215,128.65
2013-09-17,5242880,siv,public,56.972,70.27,93.657
2013-09-17,5242880,torperf,public,38.715,57.85,77.862
2013-09-18,5242880,moria,public,38.077,50.905,71.737
2013-09-18,5242880,siv,public,32.235,52.905,87.757
2013-09-18,5242880,torperf,public,44.297,62.05,97.782
2013-09-19,5242880,moria,public,45.065,98.745,133.56
2013-09-19,5242880,siv,public,41.737,47.585,103.732
2013-09-19,5242880,torperf,public,33.747,48.7,114.415
2013-09-20,5242880,moria,public,42.985,76.195,121.162
2013-09-20,5242880,siv,public,66.57,94.18,119.03
2013-09-20,5242880,torperf,public,34.617,45.515,104.075
2013-09-21,5242880,moria,public,39.537,54.75,83.122
2013-09-21,5242880,siv,public,46.9,62.665,156.617
2013-09-21,5242880,torperf,public,21.347,46.625,68.537
2013-09-22,5242880,moria,public,37.432,58.575,97.205
2013-09-22,5242880,siv,public,35.952,50.925,79.762
2013-09-22,5242880,torperf,public,17.47,22.38,27.92
2013-09-23,5242880,moria,public,35.27,52.45,87.657
2013-09-23,5242880,siv,public,30.672,49.795,76.6
2013-09-24,5242880,moria,public,30.392,59.965,126.897
2013-09-24,5242880,siv,public,50.422,70.255,112.162
2013-09-24,5242880,torperf,public,36.285,76.99,103.925
2013-09-25,5242880,moria,public,17.467,35.025,48.76
2013-09-25,5242880,siv,public,28.687,54.89,93.682
2013-09-25,5242880,torperf,public,24.93,48.62,66.907
2013-09-26,5242880,moria,public,33.007,45.575,83.335
2013-09-26,5242880,siv,public,30.55,42.405,101.095
2013-09-26,5242880,torperf,public,23.81,43.675,73.802
2013-09-27,5242880,moria,public,23.182,38.005,56.527
2013-09-27,5242880,siv,public,40.352,51.62,77.352
2013-09-27,5242880,torperf,public,22.455,26.37,54.84
2013-09-28,5242880,moria,public,28.35,38.78,62.397
2013-09-28,5242880,siv,public,43.115,54.92,66.055
2013-09-28,5242880,torperf,public,22.077,37.3,67.922
2013-09-29,5242880,moria,public,21.515,31.095,84.64
2013-09-29,5242880,siv,public,35.077,49.09,69.557
2013-09-29,5242880,torperf,public,34.342,52.845,99.042
2013-09-30,5242880,moria,public,33.505,54.08,89.925
2013-09-30,5242880,siv,public,35.52,52.21,68.545
2013-09-30,5242880,torperf,public,33.74,46.79,57.95
2013-10-01,5242880,moria,public,23.502,35.31,53.085
2013-10-01,5242880,siv,public,32.292,44.44,63.665
2013-10-01,5242880,torperf,public,29.867,40.565,113.247
2013-10-02,5242880,moria,public,24.692,31.455,52.887
2013-10-02,5242880,siv,public,28.94,47.315,94.402
2013-10-02,5242880,torperf,public,17.115,28.14,93.655
2013-10-03,5242880,moria,public,32.882,47.02,85.3
2013-10-03,5242880,siv,public,35.177,46.835,86.007
2013-10-03,5242880,torperf,public,19.88,30.36,51.645
2013-10-04,5242880,moria,public,28.797,43.25,83.197
2013-10-04,5242880,siv,public,29.282,48.375,76.99
2013-10-04,5242880,torperf,public,25.562,41.33,75.24
2013-10-05,5242880,moria,public,17.225,46.85,60.977
2013-10-05,5242880,siv,public,34.947,48.025,74.865
2013-10-05,5242880,torperf,public,21.795,34.83,78.14
2013-10-06,5242880,moria,public,15.48,28.845,60.897
2013-10-06,5242880,siv,public,29.11,49.65,98.645
2013-10-06,5242880,torperf,public,17.455,44.06,69.627
2013-10-07,5242880,moria,public,25.565,42.65,60.55
2013-10-07,5242880,siv,public,36.642,56.76,75.962
2013-10-07,5242880,torperf,public,30.957,48.07,65.067
2013-10-08,5242880,moria,public,28.425,37.72,66.575
2013-10-08,5242880,siv,public,43.772,67.495,106.987
2013-10-08,5242880,torperf,public,28.11,46.43,51.66
2013-10-09,5242880,moria,public,18.935,35.215,91.145
2013-10-09,5242880,siv,public,28.612,42.31,53.475
2013-10-09,5242880,torperf,public,12.567,36.625,47.085
2013-10-10,5242880,moria,public,13.822,18.27,28.865
2013-10-10,5242880,siv,public,29.34,36.605,44.03
2013-10-10,5242880,torperf,public,12.822,18.375,45.117
2013-10-11,5242880,moria,public,12.727,16.735,22.405
2013-10-11,5242880,siv,public,26.065,35.17,60.06
2013-10-11,5242880,torperf,public,16.355,25.315,37.07
2013-10-12,5242880,moria,public,13.247,21.815,31.367
2013-10-12,5242880,siv,public,15.837,31.55,39.522
2013-10-12,5242880,torperf,public,12.01,19.63,30.67
2013-10-13,5242880,moria,public,16.455,24.46,46.162
2013-10-13,5242880,siv,public,16.312,30.84,55.837
2013-10-13,5242880,torperf,public,12.367,19.305,24.925
2013-10-14,5242880,moria,public,13.705,19.59,24.247
2013-10-14,5242880,siv,public,27.047,34.12,49.985
2013-10-14,5242880,torperf,public,12.975,22.905,35.277
2013-10-15,5242880,moria,public,12.577,18.77,32.797
2013-10-15,5242880,siv,public,29.295,35.69,47.24
2013-10-15,5242880,torperf,public,11.56,15.53,24.875
2013-10-16,5242880,moria,public,15.267,20.5,28.4
2013-10-16,5242880,siv,public,25.205,32.05,61.595
2013-10-16,5242880,torperf,public,11.945,14.54,24.04
2013-10-17,5242880,moria,public,12.742,16.43,33.205
2013-10-17,5242880,siv,public,24.74,33.5,41.665
2013-10-17,5242880,torperf,public,14.095,16.1,37.185
2013-10-18,5242880,moria,public,14.602,18.02,35.84
2013-10-18,5242880,siv,public,19.305,30.45,41.287
2013-10-18,5242880,torperf,public,11.007,16.305,24.667
2013-10-19,5242880,moria,public,14.47,20.675,37.067
2013-10-19,5242880,siv,public,19.545,25.26,31.595
2013-10-19,5242880,torperf,public,9.782,14.97,27.675
2013-10-20,5242880,moria,public,12.392,18.45,42.82
2013-10-20,5242880,siv,public,28.135,38.41,60.2
2013-10-20,5242880,torperf,public,14.345,18.385,41.93
2013-10-21,5242880,moria,public,9.88,15,19.965
2013-10-21,5242880,siv,public,19.71,30.115,49.345
2013-10-21,5242880,torperf,public,14.907,19.93,38.3
2013-10-22,5242880,moria,public,10.815,17.92,26.305
2013-10-22,5242880,siv,public,20.952,35.065,48.345
2013-10-22,5242880,torperf,public,12.52,19.38,42.405
2013-10-23,5242880,moria,public,12.3,18.8,32.345
2013-10-23,5242880,siv,public,10.605,20.04,38.095
2013-10-23,5242880,torperf,public,11.9,17.205,22.992
2013-10-24,5242880,moria,public,12.84,19.74,51.892
2013-10-24,5242880,siv,public,12.605,29.745,46.797
2013-10-24,5242880,torperf,public,11.817,15.295,23.662
2013-10-25,5242880,moria,public,18.32,25.53,38.055
2013-10-25,5242880,siv,public,22.01,33.32,47.847
2013-10-25,5242880,torperf,public,13.787,28.52,42.975
2013-10-26,5242880,moria,public,13.275,18.15,25.735
2013-10-26,5242880,siv,public,14.95,24.71,34.25
2013-10-26,5242880,torperf,public,13.062,19.705,32.897
2013-10-27,5242880,moria,public,15.197,24.88,33.785
2013-10-27,5242880,siv,public,25.522,36.435,57.312
2013-10-27,5242880,torperf,public,14.385,39.045,55.542
2013-10-28,5242880,moria,public,12.785,18.27,43.8
2013-10-28,5242880,siv,public,14.335,29.8,38.97
2013-10-28,5242880,torperf,public,15.23,25.94,51.04
2013-10-29,5242880,moria,public,12.372,21.605,41.987
2013-10-29,5242880,siv,public,23.675,32.765,46.145
2013-10-29,5242880,torperf,public,15.02,19.42,23.935
2013-10-30,5242880,moria,public,14.18,18.76,28.655
2013-10-30,5242880,siv,public,19.58,30.685,43.825
2013-10-30,5242880,torperf,public,15.865,22.27,33.832
2013-10-31,5242880,moria,public,11.675,18.67,23.305
2013-10-31,5242880,siv,public,14.95,20.875,46.577
2013-10-31,5242880,torperf,public,13.5,17.825,29.335
2013-11-01,5242880,moria,public,14.26,19.375,39.762
2013-11-01,5242880,siv,public,19.1,28.55,36.915
2013-11-01,5242880,torperf,public,13.057,14.815,26.152
2013-11-02,5242880,moria,public,15.107,18.33,23.685
2013-11-02,5242880,siv,public,13.89,25.38,32.245
2013-11-02,5242880,torperf,public,14.65,18.315,39.41
2013-11-03,5242880,moria,public,16.842,23.255,38.927
2013-11-03,5242880,siv,public,23.66,31.03,37.452
2013-11-03,5242880,torperf,public,14.24,23.36,30.16
2013-11-04,5242880,moria,public,14.595,16.56,27.47
2013-11-04,5242880,siv,public,13.847,22.085,33.905
2013-11-04,5242880,torperf,public,13.037,17.39,29.417
2013-11-05,5242880,moria,public,12.01,23.605,32.98
2013-11-05,5242880,siv,public,15.705,26.89,36.44
2013-11-05,5242880,torperf,public,13.905,16.45,28.655
2013-11-06,5242880,moria,public,12.367,20.015,31.607
2013-11-06,5242880,siv,public,20.602,28.055,40.332
2013-11-06,5242880,torperf,public,13.08,19.11,25.09
2013-11-07,5242880,moria,public,16.615,21.81,53.147
2013-11-07,5242880,siv,public,22.815,30.87,40.777
2013-11-07,5242880,torperf,public,12.35,17.49,25.45
2013-11-08,5242880,moria,public,13.792,26.03,41.542
2013-11-08,5242880,siv,public,19.727,36.685,45.535
2013-11-08,5242880,torperf,public,12.575,18.8,21.13
2013-11-09,5242880,moria,public,11.757,15.07,20.617
2013-11-09,5242880,siv,public,15.372,26.33,44.032
2013-11-09,5242880,torperf,public,14.17,22.65,41.13
2013-11-10,5242880,moria,public,13.98,20.99,38.53
2013-11-10,5242880,siv,public,25.28,38.255,55.81
2013-11-10,5242880,torperf,public,14.32,17.03,41.52
2013-11-11,5242880,moria,public,19.015,24.725,59.237
2013-11-11,5242880,siv,public,13.267,26.665,44.035
2013-11-11,5242880,torperf,public,19.58,24.93,46.36
2013-11-12,5242880,moria,public,12.76,20.285,28.007
2013-11-12,5242880,siv,public,18.74,34.72,48.5
2013-11-12,5242880,torperf,public,11.122,14.99,25.612
2013-11-13,5242880,moria,public,15.815,20.54,29.612
2013-11-13,5242880,siv,public,12.165,32.79,41.205
2013-11-13,5242880,torperf,public,13.292,18.485,23.115
2013-11-14,5242880,moria,public,14.86,19.22,24.145
2013-11-14,5242880,siv,public,11.605,28.71,52.277
2013-11-14,5242880,torperf,public,13.432,16.215,21.345
2013-11-15,5242880,moria,public,15.35,22.95,41.575
2013-11-15,5242880,siv,public,18.452,29.285,41.56
2013-11-15,5242880,torperf,public,11.235,20.665,31.987
2013-11-16,5242880,moria,public,12.612,17.41,28.595
2013-11-16,5242880,siv,public,19.6,36.28,48.695
2013-11-16,5242880,torperf,public,12.32,17.605,30.995
2013-11-17,5242880,moria,public,15.79,27.55,44.71
2013-11-17,5242880,siv,public,14.012,25.795,38.74
2013-11-17,5242880,torperf,public,16.182,19.555,34.467
2013-11-18,5242880,moria,public,15.44,19.22,43.47
2013-11-18,5242880,siv,public,28.685,34.24,43.215
2013-11-18,5242880,torperf,public,15.405,21.51,40.975
2013-11-19,5242880,moria,public,14.54,28.385,74.66
2013-11-19,5242880,siv,public,18.835,30.58,51.53
2013-11-19,5242880,torperf,public,14.505,18.7,28.675
2013-11-20,5242880,moria,public,17.47,21.42,42.445
2013-11-20,5242880,siv,public,27.627,36.155,55.605
2013-11-20,5242880,torperf,public,11.702,18.995,28.72
2013-11-21,5242880,moria,public,15.737,19.56,31.905
2013-11-21,5242880,siv,public,15.407,30.27,41.817
2013-11-21,5242880,torperf,public,11.452,17.22,41.555
2013-11-22,5242880,moria,public,12.995,24.105,44.55
2013-11-22,5242880,siv,public,25.822,32.045,41.11
2013-11-22,5242880,torperf,public,12.132,21.57,33.13
2013-11-23,5242880,moria,public,14.852,19.765,39.992
2013-11-23,5242880,siv,public,25.12,32.98,50.835
2013-11-23,5242880,torperf,public,14.942,17.87,27.045
2013-11-24,5242880,moria,public,17.085,23.39,43.892
2013-11-24,5242880,siv,public,29.557,36.585,48.147
2013-11-24,5242880,torperf,public,14.13,22.995,45.222
2013-11-25,5242880,moria,public,12.357,19.605,30.8
2013-11-25,5242880,siv,public,19.59,25.4,36.61
2013-11-25,5242880,torperf,public,15.712,25.42,38.267
2013-11-26,5242880,moria,public,13.767,18.64,37.345
2013-11-26,5242880,siv,public,15.55,37.615,50.61
2013-11-26,5242880,torperf,public,13.19,21.35,30.72
2013-11-27,5242880,moria,public,11.897,16.11,26.8
2013-11-27,5242880,siv,public,14.365,32.13,52.522
2013-11-27,5242880,torperf,public,10.607,37.865,75.422
2013-11-28,5242880,moria,public,12.73,17.58,33.265
2013-11-28,5242880,siv,public,13.467,19.195,33.047
2013-11-28,5242880,torperf,public,11.612,14.645,26.29
2013-11-29,5242880,moria,public,11.665,23.15,34.085
2013-11-29,5242880,siv,public,18.94,34.525,46
2013-11-29,5242880,torperf,public,13.92,23.29,26.642
2013-11-30,5242880,moria,public,11.057,19.14,35.755
2013-11-30,5242880,siv,public,27.392,37.555,66.38
2013-11-30,5242880,torperf,public,18.515,26.635,38.087
2013-12-01,5242880,moria,public,15.02,20.675,25.715
2013-12-01,5242880,siv,public,20.632,30.81,50.79
2013-12-01,5242880,torperf,public,12.867,17.88,25.055
2013-12-02,5242880,moria,public,15.952,24.33,38.135
2013-12-02,5242880,siv,public,20.305,30.07,40.59
2013-12-02,5242880,torperf,public,13.422,20.16,29.335
2013-12-03,5242880,moria,public,16.142,22.675,33.902
2013-12-03,5242880,siv,public,13.36,23.47,36.51
2013-12-03,5242880,torperf,public,12.607,14.76,27.702
2013-12-04,5242880,moria,public,14.535,18.995,45.4
2013-12-04,5242880,siv,public,15.665,26.385,40.252
2013-12-04,5242880,torperf,public,10.75,21.675,32.822
2013-12-05,5242880,moria,public,15.072,21.315,42.82
2013-12-05,5242880,siv,public,21.52,26.495,39.412
2013-12-05,5242880,torperf,public,10.472,16.405,23.047
2013-12-06,5242880,moria,public,14.612,19.79,28.375
2013-12-06,5242880,siv,public,17.32,30.34,48.105
2013-12-06,5242880,torperf,public,13.245,26.91,43.565
2013-12-07,5242880,moria,public,13.52,28.575,34.47
2013-12-07,5242880,siv,public,23.67,28.935,72.675
2013-12-07,5242880,torperf,public,9.677,15.735,34.43
2013-12-08,5242880,moria,public,11.082,18.02,34.987
2013-12-08,5242880,siv,public,20.67,33.94,40.325
2013-12-08,5242880,torperf,public,13.435,25.945,39.822
2013-12-09,5242880,moria,public,11.622,15.67,26.625
2013-12-09,5242880,siv,public,17.837,27.185,34.84
2013-12-09,5242880,torperf,public,13.007,18.585,25.175
2013-12-10,5242880,moria,public,13.94,19.28,32.195
2013-12-10,5242880,siv,public,13.645,18.785,39.125
2013-12-10,5242880,torperf,public,13.225,16.425,20.855
2013-12-11,5242880,moria,public,11.605,16.09,22.442
2013-12-11,5242880,siv,public,11.382,22.41,29.182
2013-12-11,5242880,torperf,public,9.335,14.24,21.242
2013-12-12,5242880,moria,public,10.85,14.575,21.477
2013-12-12,5242880,siv,public,14.702,20.52,33.305
2013-12-12,5242880,torperf,public,12.767,22.16,39.24
2013-12-13,5242880,moria,public,11.985,15.995,27.74
2013-12-13,5242880,siv,public,11.292,18.735,35.25
2013-12-13,5242880,torperf,public,15.362,20.925,28.022
2013-12-14,5242880,moria,public,15.92,23.6,32.525
2013-12-14,5242880,siv,public,16.797,24.475,40.927
2013-12-14,5242880,torperf,public,14.822,20.18,27.48
2013-12-15,5242880,moria,public,10.93,17.535,23.962
2013-12-15,5242880,siv,public,20.28,28.445,38.492
2013-12-15,5242880,torperf,public,13.71,16.46,22.12
2013-12-16,5242880,moria,public,12.967,20.71,37.04
2013-12-16,5242880,siv,public,14.66,16.495,32.845
2013-12-16,5242880,torperf,public,7.92,18.09,52.91
2013-12-17,5242880,moria,public,11.972,19.115,27.952
2013-12-17,5242880,siv,public,20.592,27.875,35.01
2013-12-17,5242880,torperf,public,11.267,15.985,25.577
2013-12-18,5242880,moria,public,12.185,14.075,25.032
2013-12-18,5242880,siv,public,13.612,23.085,33.69
2013-12-18,5242880,torperf,public,12.285,16.225,30.765
2013-12-19,5242880,moria,public,10.802,14.765,22.905
2013-12-19,5242880,siv,public,14.625,22.825,32.52
2013-12-19,5242880,torperf,public,11.152,17.955,27.715
2013-12-20,5242880,moria,public,13.277,16.775,29.52
2013-12-20,5242880,siv,public,14.47,18.4,29.93
2013-12-20,5242880,torperf,public,11.8,13.23,21.547
2013-12-21,5242880,moria,public,11.412,15.88,22.607
2013-12-21,5242880,siv,public,11.15,20.635,29.927
2013-12-21,5242880,torperf,public,10.37,12.175,20.097
2013-12-22,5242880,moria,public,11.512,17.65,32.49
2013-12-22,5242880,siv,public,13.037,22.455,31.822
2013-12-22,5242880,torperf,public,10.975,18.07,20.085
2013-12-23,5242880,moria,public,12.925,18.71,25.135
2013-12-23,5242880,siv,public,16.357,24.735,36.05
2013-12-23,5242880,torperf,public,11.17,15.24,22.102
2013-12-24,5242880,moria,public,10.995,16.935,26.162
2013-12-24,5242880,siv,public,12.13,16.04,28.327
2013-12-24,5242880,torperf,public,11.41,15.975,23.505
2013-12-25,5242880,moria,public,8.912,13.275,17.26
2013-12-25,5242880,siv,public,11.275,22.94,29.555
2013-12-25,5242880,torperf,public,10.425,14.29,21.41
2013-12-26,5242880,moria,public,11.182,14.205,25.26
2013-12-26,5242880,siv,public,14.84,23.77,30.992
2013-12-26,5242880,torperf,public,10.14,15.225,21.752
2013-12-27,5242880,moria,public,11.942,25.16,48.562
2013-12-27,5242880,siv,public,13.41,21.285,31.145
2013-12-27,5242880,torperf,public,14.882,20.715,29.525
2013-12-28,5242880,moria,public,11.485,17.31,35.81
2013-12-28,5242880,siv,public,11.69,26.855,37.43
2013-12-28,5242880,torperf,public,10.117,17.49,24.932
2013-12-29,5242880,moria,public,15.125,20.055,38.72
2013-12-29,5242880,siv,public,13.352,20.45,30.432
2013-12-29,5242880,torperf,public,12.682,16.45,45.87
2013-12-30,5242880,moria,public,11.352,19.81,32.47
2013-12-30,5242880,siv,public,12.697,23.72,30.162
2013-12-30,5242880,torperf,public,12.482,15.74,20.762
2013-12-31,5242880,moria,public,11.152,16.755,36.98
2013-12-31,5242880,siv,public,13.45,25.445,30.435
2013-12-31,5242880,torperf,public,11.982,21.125,26.647
2014-01-01,5242880,moria,public,13.337,18.595,26.212
2014-01-01,5242880,siv,public,11.4,21.535,41.795
2014-01-01,5242880,torperf,public,14.512,21.615,33.507
2014-01-02,5242880,moria,public,15.497,31.605,55.325
2014-01-02,5242880,siv,public,21.31,28.88,47.7
2014-01-02,5242880,torperf,public,14.115,23.055,30.382
2014-01-03,5242880,moria,public,15.667,21.285,29.997
2014-01-03,5242880,siv,public,13.445,22.135,31.375
2014-01-03,5242880,torperf,public,10.495,18.25,26.307
2014-01-04,5242880,moria,public,13.935,21.395,31.962
2014-01-04,5242880,siv,public,16.965,27.645,37.957
2014-01-04,5242880,torperf,public,13.305,16.52,24.102
2014-01-05,5242880,moria,public,12.137,21.3,28.225
2014-01-05,5242880,siv,public,17.35,26.82,38.155
2014-01-05,5242880,torperf,public,12.71,19.575,35.445
2014-01-06,5242880,moria,public,11.6,21.38,37.935
2014-01-06,5242880,siv,public,15.777,29.13,38.382
2014-01-06,5242880,torperf,public,11.455,17.645,23.4
2014-01-07,5242880,moria,public,17.36,21.23,33.507
2014-01-07,5242880,siv,public,15.107,23.46,35.125
2014-01-07,5242880,torperf,public,11.89,16.54,22.71
2014-01-08,5242880,moria,public,12.107,19.165,56.312
2014-01-08,5242880,siv,public,13.892,23.895,32.502
2014-01-08,5242880,torperf,public,12.097,19.135,25.315
2014-01-09,5242880,moria,public,13.365,18.625,42.845
2014-01-09,5242880,siv,public,20.165,28.465,37.105
2014-01-09,5242880,torperf,public,13.687,16.71,20.312
2014-01-10,5242880,moria,public,13.62,24.03,50.082
2014-01-10,5242880,siv,public,18.98,25.68,42.47
2014-01-10,5242880,torperf,public,11.175,19.52,42.77
2014-01-11,5242880,moria,public,14.952,18.005,39.082
2014-01-11,5242880,siv,public,14.085,28.28,41.415
2014-01-11,5242880,torperf,public,14.115,20.285,27.405
2014-01-12,5242880,moria,public,9.95,15.165,25.875
2014-01-12,5242880,siv,public,12.485,32.535,47.347
2014-01-12,5242880,torperf,public,15.262,20.875,35.06
2014-01-13,5242880,moria,public,10.435,15.425,24.435
2014-01-13,5242880,siv,public,10.53,16.355,34.1
2014-01-13,5242880,torperf,public,12.335,18.79,25.64
2014-01-14,5242880,moria,public,13.457,20.055,28.427
2014-01-14,5242880,siv,public,14.935,30.125,34.98
2014-01-14,5242880,torperf,public,10.68,16.13,26.645
2014-01-15,5242880,moria,public,12.43,14.96,21.055
2014-01-15,5242880,siv,public,20.885,29.815,42.977
2014-01-15,5242880,torperf,public,13.857,19.82,27.822
2014-01-16,5242880,moria,public,12.522,14.98,33.445
2014-01-16,5242880,siv,public,12.765,22.23,38.97
2014-01-16,5242880,torperf,public,11.877,19.545,28.192
2014-01-17,5242880,moria,public,15.222,18.26,29.037
2014-01-17,5242880,siv,public,12.357,17.625,29.58
2014-01-17,5242880,torperf,public,9.112,13.595,25.142
2014-01-18,5242880,moria,public,15.157,19.19,31.087
2014-01-18,5242880,siv,public,12.55,15.2,24.157
2014-01-18,5242880,torperf,public,12.085,16.07,25.697
2014-01-19,5242880,moria,public,12.142,16.15,23.382
2014-01-19,5242880,siv,public,12.525,25.46,36.752
2014-01-19,5242880,torperf,public,11.642,16.96,24.527
2014-01-20,5242880,moria,public,12.192,18.605,39.467
2014-01-20,5242880,siv,public,13.36,24.985,39.875
2014-01-20,5242880,torperf,public,13.41,17.72,24.792
2014-01-21,5242880,moria,public,12.01,15.625,21.405
2014-01-21,5242880,siv,public,14.42,29.39,43.705
2014-01-21,5242880,torperf,public,11.985,16.495,27.61
2014-01-22,5242880,moria,public,10.777,13.395,21.48
2014-01-22,5242880,siv,public,12.292,21.25,27.86
2014-01-22,5242880,torperf,public,12.437,15.435,30.245
2014-01-23,5242880,moria,public,12.702,16.57,26.517
2014-01-23,5242880,siv,public,14.022,17.68,29.412
2014-01-23,5242880,torperf,public,11.147,12.845,26.472
2014-01-24,5242880,moria,public,12.515,16.24,27.735
2014-01-24,5242880,siv,public,13.882,23.4,35.99
2014-01-24,5242880,torperf,public,14.617,18.87,24.827
2014-01-25,5242880,moria,public,11.335,13.4,19.687
2014-01-25,5242880,siv,public,23.325,27.055,37.587
2014-01-25,5242880,torperf,public,9.777,14.125,19.695
2014-01-26,5242880,moria,public,12.977,16.52,33.155
