#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ch&end=2017-08-14&start=2017-01-01
#
date,country,transport,low,high,frac
2017-07-17,ch,obfs2,0,0,68
2017-07-17,ch,obfs3,3,49,68
2017-07-17,ch,obfs4,391,461,68
2017-07-17,ch,scramblesuit,0,8,68
2017-07-18,ch,<OR>,5,54,68
2017-07-18,ch,fte,0,0,68
2017-07-18,ch,meek,5,14,68
2017-07-18,ch,obfs2,0,1,68
2017-07-18,ch,obfs3,2,50,68
2017-07-18,ch,obfs4,392,463,68
2017-07-18,ch,scramblesuit,0,7,68
2017-07-19,ch,<OR>,4,52,68
2017-07-19,ch,fte,0,0,68
2017-07-19,ch,meek,2,11,68
2017-07-19,ch,obfs2,0,1,68
2017-07-19,ch,obfs3,3,51,68
2017-07-19,ch,obfs4,405,473,68
2017-07-19,ch,scramblesuit,0,8,68
2017-07-20,ch,<OR>,3,56,69
2017-07-20,ch,fte,0,0,69
2017-07-20,ch,meek,2,13,69
2017-07-20,ch,obfs2,0,0,69
2017-07-20,ch,obfs3,4,51,69
2017-07-20,ch,obfs4,393,465,69
2017-07-20,ch,scramblesuit,0,7,69
2017-07-21,ch,<OR>,2,50,68
2017-07-21,ch,fte,0,1,68
2017-07-21,ch,meek,2,11,68
2017-07-21,ch,obfs3,6,52,68
2017-07-21,ch,obfs4,357,427,68
2017-07-21,ch,scramblesuit,0,6,68
2017-07-22,ch,<OR>,1,46,67
2017-07-22,ch,fte,0,1,67
2017-07-22,ch,meek,7,13,67
2017-07-22,ch,obfs3,4,52,67
2017-07-22,ch,obfs4,310,378,67
2017-07-22,ch,scramblesuit,0,7,67
2017-07-23,ch,<OR>,3,51,68
2017-07-23,ch,fte,0,1,68
2017-07-23,ch,meek,1,10,68
2017-07-23,ch,obfs3,2,53,68
2017-07-23,ch,obfs4,312,385,68
2017-07-23,ch,scramblesuit,0,9,68
2017-07-24,ch,<OR>,5,56,66
2017-07-24,ch,fte,0,1,66
2017-07-24,ch,meek,9,17,66
2017-07-24,ch,obfs3,2,54,66
2017-07-24,ch,obfs4,399,476,66
2017-07-24,ch,scramblesuit,0,8,66
2017-07-25,ch,<OR>,3,62,64
2017-07-25,ch,fte,0,1,64
2017-07-25,ch,meek,7,18,64
2017-07-25,ch,obfs3,1,55,64
2017-07-25,ch,obfs4,404,486,64
2017-07-25,ch,scramblesuit,0,11,64
2017-07-26,ch,<OR>,5,64,62
2017-07-26,ch,fte,0,0,62
2017-07-26,ch,meek,2,12,62
2017-07-26,ch,obfs3,1,54,62
2017-07-26,ch,obfs4,405,490,62
2017-07-26,ch,scramblesuit,0,10,62
2017-07-27,ch,<OR>,5,51,71
2017-07-27,ch,meek,3,11,71
2017-07-27,ch,obfs3,9,51,71
2017-07-27,ch,obfs4,364,435,71
2017-07-27,ch,scramblesuit,0,10,71
2017-07-28,ch,<OR>,3,46,67
2017-07-28,ch,fte,0,0,67
2017-07-28,ch,meek,4,11,67
2017-07-28,ch,obfs3,10,53,67
2017-07-28,ch,obfs4,393,463,67
2017-07-28,ch,scramblesuit,0,8,67
2017-07-29,ch,<OR>,5,43,65
2017-07-29,ch,fte,0,0,65
2017-07-29,ch,meek,3,7,65
2017-07-29,ch,obfs3,10,52,65
2017-07-29,ch,obfs4,323,393,65
2017-07-29,ch,scramblesuit,0,6,65
2017-07-30,ch,<OR>,4,43,68
2017-07-30,ch,meek,0,6,68
2017-07-30,ch,obfs3,9,44,68
2017-07-30,ch,obfs4,302,365,68
2017-07-30,ch,scramblesuit,0,5,68
2017-07-31,ch,<OR>,3,45,68
2017-07-31,ch,meek,0,7,68
2017-07-31,ch,obfs3,10,47,68
2017-07-31,ch,obfs4,337,401,68
2017-07-31,ch,scramblesuit,0,5,68
2017-08-01,ch,<OR>,4,46,54
2017-08-01,ch,fte,0,0,54
2017-08-01,ch,meek,0,1,54
2017-08-01,ch,obfs3,13,63,54
2017-08-01,ch,obfs4,405,487,54
2017-08-01,ch,scramblesuit,0,7,54
2017-08-02,ch,<OR>,2,51,71
2017-08-02,ch,fte,0,0,71
2017-08-02,ch,meek,0,8,71
2017-08-02,ch,obfs2,0,0,71
2017-08-02,ch,obfs3,8,51,71
2017-08-02,ch,obfs4,358,432,71
2017-08-02,ch,scramblesuit,0,7,71
2017-08-03,ch,<OR>,3,48,69
2017-08-03,ch,fte,0,0,69
2017-08-03,ch,meek,0,6,69
2017-08-03,ch,obfs2,0,0,69
2017-08-03,ch,obfs3,8,53,69
2017-08-03,ch,obfs4,364,440,69
2017-08-03,ch,scramblesuit,0,7,69
2017-08-04,ch,<OR>,4,43,67
2017-08-04,ch,meek,0,6,67
2017-08-04,ch,obfs2,0,0,67
2017-08-04,ch,obfs3,8,55,67
2017-08-04,ch,obfs4,342,414,67
2017-08-04,ch,scramblesuit,0,8,67
2017-08-05,ch,<OR>,3,47,68
2017-08-05,ch,meek,0,7,68
2017-08-05,ch,obfs2,0,0,68
2017-08-05,ch,obfs3,8,52,68
2017-08-05,ch,obfs4,314,389,68
2017-08-05,ch,scramblesuit,0,7,68
2017-08-06,ch,<OR>,4,41,70
2017-08-06,ch,meek,0,5,70
2017-08-06,ch,obfs3,10,51,70
2017-08-06,ch,obfs4,328,397,70
2017-08-06,ch,scramblesuit,0,7,70
2017-08-07,ch,<OR>,3,40,74
2017-08-07,ch,meek,0,4,74
2017-08-07,ch,obfs3,9,49,74
2017-08-07,ch,obfs4,369,437,74
2017-08-07,ch,scramblesuit,0,7,74
2017-08-08,ch,<OR>,3,46,71
2017-08-08,ch,meek,0,2,71
2017-08-08,ch,obfs3,8,48,71
2017-08-08,ch,obfs4,400,476,71
2017-08-08,ch,scramblesuit,0,7,71
2017-08-09,ch,<OR>,4,54,68
2017-08-09,ch,fte,0,0,68
2017-08-09,ch,meek,0,5,68
2017-08-09,ch,obfs3,7,34,68
2017-08-09,ch,obfs4,362,427,68
2017-08-09,ch,scramblesuit,0,6,68
2017-08-10,ch,<OR>,5,55,68
2017-08-10,ch,meek,0,6,68
2017-08-10,ch,obfs3,8,41,68
2017-08-10,ch,obfs4,415,484,68
2017-08-10,ch,scramblesuit,0,9,68
2017-08-11,ch,<OR>,5,52,65
2017-08-11,ch,meek,0,7,65
2017-08-11,ch,obfs3,10,57,65
2017-08-11,ch,obfs4,372,450,65
2017-08-11,ch,scramblesuit,0,8,65
2017-08-12,ch,<OR>,3,44,66
2017-08-12,ch,meek,1,6,66
2017-08-12,ch,obfs3,11,54,66
2017-08-12,ch,obfs4,360,431,66
2017-08-12,ch,scramblesuit,0,8,66
2017-08-13,ch,<OR>,2,30,35
2017-08-13,ch,meek,0,0,35
2017-08-13,ch,obfs3,11,45,35
2017-08-13,ch,obfs4,378,435,35
2017-08-13,ch,scramblesuit,0,7,35
