#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-09-04&end=2016-12-03&country=kz&events=off
#
date,country,users,lower,upper,frac
2016-06-10,kz,5499,2438,3895,70
2016-06-11,kz,5559,2586,4132,70
2016-06-12,kz,5159,3009,4803,71
2016-06-13,kz,3490,3316,4984,71
2016-06-14,kz,2138,4109,5856,71
2016-06-15,kz,1872,4655,6664,71
2016-06-16,kz,3225,4484,6596,71
2016-06-17,kz,2492,4465,6653,71
2016-06-18,kz,1711,4540,6593,71
2016-06-19,kz,1722,4036,6275,71
2016-06-20,kz,1871,2732,4211,72
2016-06-21,kz,1679,1666,2574,72
2016-06-22,kz,1655,1479,2178,72
2016-06-23,kz,2821,2420,3981,70
2016-06-24,kz,2304,1865,3076,70
2016-06-25,kz,1460,1150,2213,70
2016-06-26,kz,1456,1195,2239,71
2016-06-27,kz,1562,1291,2464,71
2016-06-28,kz,1619,1193,2214,69
2016-06-29,kz,1610,1295,2045,70
2016-06-30,kz,1574,2225,3428,71
2016-07-01,kz,1524,1721,2908,70
2016-07-02,kz,1548,1091,1876,69
2016-07-03,kz,1767,1042,1906,70
2016-07-04,kz,2466,1046,2121,69
2016-07-05,kz,1930,1133,2149,70
2016-07-06,kz,1622,1231,1994,71
2016-07-07,kz,1711,1212,1954,72
2016-07-08,kz,1680,1047,2029,73
2016-07-09,kz,1620,1111,2063,71
2016-07-10,kz,1623,1280,2329,70
2016-07-11,kz,1529,1850,3157,72
2016-07-12,kz,1507,1333,2673,71
2016-07-13,kz,1928,1211,2167,72
2016-07-14,kz,2213,1316,2194,72
2016-07-15,kz,2291,1281,2181,71
2016-07-16,kz,2255,1126,2098,72
2016-07-17,kz,2222,1114,2080,72
2016-07-18,kz,2333,1114,1945,72
2016-07-19,kz,2380,1115,1837,71
2016-07-20,kz,2281,1386,2294,72
2016-07-21,kz,1975,1687,2641,72
2016-07-22,kz,1734,1854,2663,72
2016-07-23,kz,1563,1608,3040,72
2016-07-24,kz,1580,1699,2965,72
2016-07-25,kz,1608,1863,2895,72
2016-07-26,kz,1546,1906,3002,71
2016-07-27,kz,1911,1754,3141,71
2016-07-28,kz,3123,1432,2750,72
2016-07-29,kz,2259,1293,2302,71
2016-07-30,kz,1446,1209,1980,72
2016-07-31,kz,1510,1232,1951,72
2016-08-01,kz,1552,1252,1995,72
2016-08-02,kz,1636,1203,1922,70
2016-08-03,kz,1628,1475,2347,68
2016-08-04,kz,1563,2381,3857,70
2016-08-05,kz,1516,1712,2725,71
2016-08-06,kz,1548,1031,1846,72
2016-08-07,kz,1511,1112,1866,73
2016-08-08,kz,1570,1120,1911,72
2016-08-09,kz,1561,1218,1958,73
2016-08-10,kz,1842,1175,2052,73
2016-08-11,kz,2381,1169,1910,74
2016-08-12,kz,2416,1049,1931,74
2016-08-13,kz,1908,1089,1985,74
2016-08-14,kz,1870,1024,1915,74
2016-08-15,kz,1947,942,2049,74
2016-08-16,kz,1805,1042,1989,75
2016-08-17,kz,1734,1241,2323,74
2016-08-18,kz,1680,1644,2990,72
2016-08-19,kz,1647,1768,3008,74
2016-08-20,kz,1708,1466,2426,75
2016-08-21,kz,1728,1296,2723,75
2016-08-22,kz,1761,1342,2968,75
2016-08-23,kz,1746,1294,2583,75
2016-08-24,kz,1721,1187,2525,75
2016-08-25,kz,1661,1231,2316,75
2016-08-26,kz,2185,1240,2239,76
2016-08-27,kz,2697,1318,2129,76
2016-08-28,kz,2831,1280,2235,76
2016-08-29,kz,2909,1324,2248,76
2016-08-30,kz,2989,1342,2226,77
2016-08-31,kz,3099,1339,2175,75
2016-09-01,kz,3082,1293,2104,77
2016-09-02,kz,2966,1709,2710,77
2016-09-03,kz,3348,1993,3416,78
2016-09-04,kz,3507,2063,3615,75
2016-09-05,kz,3093,2199,3607,75
2016-09-06,kz,3331,2394,3536,77
2016-09-07,kz,3585,2518,3656,78
2016-09-08,kz,3658,2437,3676,78
2016-09-09,kz,3633,2399,3485,78
2016-09-10,kz,3619,2735,3957,78
2016-09-11,kz,3704,2739,4213,78
2016-09-12,kz,3756,2369,3752,78
2016-09-13,kz,3488,2703,3889,78
2016-09-14,kz,3103,2845,4382,77
2016-09-15,kz,2882,2841,4486,77
2016-09-16,kz,2780,2889,4453,78
2016-09-17,kz,2845,2837,4585,78
2016-09-19,kz,2924,2719,4887,78
2016-09-20,kz,2908,2601,4330,79
2016-09-21,kz,2935,2285,3865,79
2016-09-22,kz,2933,2061,3619,77
2016-09-23,kz,2970,1906,3580,76
2016-09-24,kz,2938,1956,3687,76
2016-09-25,kz,2956,,,77
2016-09-26,kz,3017,2301,3882,77
2016-09-27,kz,2954,2294,3839,78
2016-09-28,kz,2902,2310,3822,78
2016-09-29,kz,2846,2306,3831,79
2016-09-30,kz,2794,2218,3926,80
2016-10-01,kz,2866,2269,3748,80
2016-10-02,kz,2868,2343,3555,79
2016-10-03,kz,2705,2425,3544,79
2016-10-04,kz,1938,2382,3551,79
2016-10-05,kz,1514,2274,3455,78
2016-10-06,kz,2526,2092,3367,78
2016-10-07,kz,2202,2227,3407,79
2016-10-08,kz,1533,2240,3576,79
2016-10-09,kz,1623,2221,3594,80
2016-10-10,kz,1534,2132,3311,80
2016-10-11,kz,1568,1535,2349,79
2016-10-12,kz,1562,1125,1967,79
2016-10-13,kz,1587,2066,3282,79
2016-10-14,kz,1513,1815,2645,79
2016-10-15,kz,1398,1228,1864,79
2016-10-16,kz,1530,1300,1978,78
2016-10-17,kz,1620,1135,1998,73
2016-10-18,kz,1634,1019,2167,73
2016-10-19,kz,1584,1127,2094,77
2016-10-20,kz,1557,1224,2017,77
2016-10-21,kz,1622,1230,1829,76
2016-10-22,kz,1762,1054,1802,79
2016-10-23,kz,1872,1157,1964,77
2016-10-24,kz,1815,1282,2030,78
2016-10-25,kz,1719,1317,2061,78
2016-10-26,kz,1700,1304,1930,78
2016-10-27,kz,1618,1273,1897,79
2016-10-28,kz,1764,1331,1947,79
2016-10-29,kz,2077,1431,2109,80
2016-10-30,kz,2232,1368,2337,80
2016-10-31,kz,1961,1245,2344,80
2016-11-01,kz,1590,1177,2301,80
2016-11-02,kz,2034,1280,2103,80
2016-11-03,kz,2133,1187,2019,80
2016-11-04,kz,1745,1366,2171,80
2016-11-05,kz,1652,1577,2645,80
2016-11-06,kz,1657,1525,3142,81
2016-11-07,kz,1632,1432,2716,80
2016-11-08,kz,1673,1043,2299,80
2016-11-09,kz,1777,1490,2700,81
2016-11-10,kz,1846,1731,2640,79
2016-11-11,kz,1765,1410,2134,80
2016-11-12,kz,1647,1369,2000,81
2016-11-13,kz,1659,1300,2130,80
2016-11-14,kz,1696,1291,2035,80
2016-11-15,kz,1648,1399,1991,80
2016-11-16,kz,1613,1421,2173,80
2016-11-17,kz,1595,1531,2216,80
2016-11-18,kz,1436,1347,2241,80
2016-11-19,kz,1423,1208,2153,81
2016-11-20,kz,1457,1222,2091,80
2016-11-21,kz,1491,1245,2155,80
2016-11-22,kz,1503,1282,2026,80
2016-11-23,kz,1677,1301,1969,81
2016-11-24,kz,2187,1261,1975,81
2016-11-25,kz,2053,1133,1751,80
2016-11-26,kz,1754,1105,1764,80
2016-11-27,kz,1724,1184,1756,80
2016-11-28,kz,1635,1119,1979,80
2016-11-29,kz,1610,1164,1893,81
2016-11-30,kz,1671,1318,2056,80
2016-12-01,kz,1847,1703,2708,80
2016-12-02,kz,1696,1670,2476,80
2016-12-03,kz,1679,1425,2075,78
