#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-03-04&end=2017-06-13&country=ru&events=off
#
date,country,users,lower,upper,frac
2015-10-20,ru,186519,154989,216745,64
2015-10-21,ru,186963,154411,219065,65
2015-10-22,ru,185217,144539,220894,65
2015-10-23,ru,184061,145714,212302,65
2015-10-24,ru,185085,150880,207612,65
2015-10-25,ru,187170,157765,209837,65
2015-10-26,ru,186070,152407,215015,66
2015-10-27,ru,185378,149759,223432,66
2015-10-28,ru,184515,163386,209014,66
2015-10-29,ru,183033,163902,208740,65
2015-10-30,ru,182594,157855,212368,66
2015-10-31,ru,180764,147804,216914,67
2015-11-01,ru,186280,148623,226764,65
2015-11-02,ru,190410,154655,217245,66
2015-11-03,ru,189905,159426,203025,66
2015-11-04,ru,289845,167611,207726,64
2015-11-05,ru,396703,167073,204046,65
2015-11-06,ru,340472,162923,212444,65
2015-11-07,ru,330134,155905,219608,65
2015-11-08,ru,330898,153368,223254,65
2015-11-09,ru,331890,150481,235397,64
2015-11-10,ru,315920,151153,230324,63
2015-11-11,ru,337174,261064,319366,64
2015-11-12,ru,353484,349458,442707,64
2015-11-13,ru,333038,295416,375002,65
2015-11-14,ru,316989,282993,368662,65
2015-11-15,ru,321833,287408,378434,65
2015-11-16,ru,357806,269681,397121,65
2015-11-17,ru,359600,221427,377203,71
2015-11-18,ru,314222,295736,366729,65
2015-11-19,ru,213819,303880,406944,65
2015-11-20,ru,210642,301246,381746,64
2015-11-21,ru,206947,286757,364883,65
2015-11-22,ru,207663,278870,375877,63
2015-11-23,ru,209295,310007,429434,63
2015-11-24,ru,207812,332048,486084,63
2015-11-25,ru,208276,285997,359472,65
2015-11-26,ru,204532,191009,239037,66
2015-11-27,ru,203029,179094,234738,66
2015-11-28,ru,201318,177796,227883,65
2015-11-29,ru,203141,182894,229595,66
2015-11-30,ru,200849,179876,226335,66
2015-12-01,ru,204429,178009,231549,65
2015-12-02,ru,209136,178778,240176,64
2015-12-03,ru,197779,170435,221367,67
2015-12-04,ru,208283,179791,233468,64
2015-12-05,ru,211115,177276,229177,65
2015-12-06,ru,227587,169024,240067,64
2015-12-07,ru,222144,167689,240767,65
2015-12-08,ru,226141,155535,254045,65
2015-12-09,ru,272870,167282,245659,65
2015-12-10,ru,286387,170612,242543,64
2015-12-11,ru,285408,178953,236825,63
2015-12-12,ru,241341,170315,252402,63
2015-12-13,ru,232320,183861,272285,63
2015-12-14,ru,292112,176681,265596,63
2015-12-15,ru,350814,169118,279860,65
2015-12-16,ru,323651,228475,314667,65
2015-12-17,ru,291167,234062,328593,64
2015-12-18,ru,326123,219567,339081,62
2015-12-19,ru,308617,197488,267082,65
2015-12-20,ru,342137,185675,256198,65
2015-12-21,ru,304818,236530,328049,65
2015-12-22,ru,215731,292783,384174,66
2015-12-23,ru,208397,246863,369995,65
2015-12-24,ru,211353,175841,359298,65
2015-12-25,ru,211127,164483,413453,65
2015-12-26,ru,204936,207566,362887,66
2015-12-27,ru,206420,266132,391841,65
2015-12-28,ru,206978,246097,346946,65
2015-12-29,ru,203989,178823,248901,65
2015-12-30,ru,204201,171714,247977,63
2015-12-31,ru,187877,163107,254238,65
2016-01-01,ru,185242,154538,270805,64
2016-01-02,ru,193023,163552,261391,65
2016-01-03,ru,194691,171751,251519,64
2016-01-04,ru,188245,168274,237080,67
2016-01-05,ru,202074,172343,252328,63
2016-01-06,ru,200503,156111,266042,64
2016-01-07,ru,202589,135257,284804,64
2016-01-08,ru,204750,124541,297138,64
2016-01-09,ru,208663,153705,254150,64
2016-01-10,ru,213252,169509,237338,64
2016-01-11,ru,209253,170125,221996,66
2016-01-12,ru,198341,161580,212551,70
2016-01-13,ru,204107,158277,224739,68
2016-01-14,ru,218831,170565,236548,63
2016-01-15,ru,215101,160054,235070,67
2016-01-16,ru,221730,170613,250928,63
2016-01-17,ru,216225,172022,253845,65
2016-01-18,ru,215546,177180,248526,64
2016-01-19,ru,217380,186891,240436,62
2016-01-20,ru,221275,190259,242654,65
2016-01-21,ru,224314,188526,250436,65
2016-01-22,ru,221907,197634,241931,64
2016-01-23,ru,221631,184095,253902,64
2016-01-24,ru,223630,180781,246097,63
2016-01-25,ru,225546,179185,246578,64
2016-01-26,ru,227301,176229,237571,66
2016-01-27,ru,223861,174796,233525,69
2016-01-28,ru,225291,175375,236754,68
2016-01-29,ru,236287,183836,249241,65
2016-01-30,ru,252878,180662,253555,64
2016-01-31,ru,267189,189189,251109,65
2016-02-01,ru,286543,186155,260854,64
2016-02-02,ru,297366,203776,264746,64
2016-02-03,ru,241368,198525,248802,67
2016-02-04,ru,220551,189953,250210,70
2016-02-05,ru,218765,180619,258294,70
2016-02-06,ru,217405,186782,275226,71
2016-02-07,ru,221471,187335,292427,71
2016-02-08,ru,221202,190485,328681,70
2016-02-09,ru,223056,183364,358003,70
2016-02-10,ru,229356,174633,293532,71
2016-02-11,ru,235227,169356,262720,71
2016-02-12,ru,235511,184668,251470,69
2016-02-13,ru,223584,182648,254648,69
2016-02-14,ru,222177,179473,271774,69
2016-02-15,ru,220179,175989,274795,69
2016-02-16,ru,217190,170087,287686,68
2016-02-17,ru,217929,165813,307398,68
2016-02-18,ru,220166,203349,271504,69
2016-02-19,ru,222380,189169,283675,70
2016-02-20,ru,215758,186790,266695,71
2016-02-21,ru,219375,192762,264911,70
2016-02-22,ru,221347,185462,255337,69
2016-02-23,ru,220566,180253,242088,70
2016-02-24,ru,216669,174652,249347,71
2016-02-25,ru,215308,187225,248763,70
2016-02-26,ru,216201,191991,245991,70
2016-02-27,ru,219053,189004,241055,70
2016-02-28,ru,219794,184709,245578,71
2016-02-29,ru,219880,185185,253364,71
2016-03-01,ru,222854,194904,251634,68
2016-03-02,ru,234379,196978,266469,65
2016-03-03,ru,223539,190192,244926,69
2016-03-04,ru,218696,188927,244837,70
2016-03-05,ru,213459,184336,251856,71
2016-03-06,ru,213208,175987,264817,70
2016-03-07,ru,215470,178719,260751,69
2016-03-08,ru,215963,172735,255593,71
2016-03-09,ru,217841,181962,250018,70
2016-03-10,ru,216914,192492,244803,70
2016-03-11,ru,214980,188596,241623,71
2016-03-12,ru,216557,175608,246013,71
2016-03-13,ru,216496,173055,245666,71
2016-03-14,ru,214040,172667,252536,70
2016-03-15,ru,217137,189135,250498,71
2016-03-16,ru,217299,189182,242498,71
2016-03-17,ru,218446,189315,245667,69
2016-03-18,ru,217631,188712,239386,67
2016-03-19,ru,219695,189727,240276,70
2016-03-20,ru,220065,182351,247861,71
2016-03-21,ru,216489,179070,248799,71
2016-03-22,ru,213598,179676,247606,71
2016-03-23,ru,213933,171302,256862,71
2016-03-24,ru,215488,160579,261576,70
2016-03-25,ru,214074,142982,271736,70
2016-03-26,ru,213853,159742,255813,72
2016-03-27,ru,216930,161429,263261,71
2016-03-28,ru,218979,157565,272458,70
2016-03-29,ru,217435,178531,252528,71
2016-03-30,ru,218011,172382,260371,71
2016-03-31,ru,214893,171189,263446,71
2016-04-01,ru,214202,157680,287702,71
2016-04-02,ru,217216,171125,281280,70
2016-04-03,ru,219017,177950,274133,71
2016-04-04,ru,215691,171182,276420,71
2016-04-05,ru,213909,172392,270893,70
2016-04-06,ru,209380,184742,253565,70
2016-04-07,ru,216246,185117,255523,70
2016-04-08,ru,218136,189495,246144,70
2016-04-09,ru,206827,178686,251863,71
2016-04-10,ru,210631,175158,264094,71
2016-04-11,ru,207270,170345,249563,71
2016-04-12,ru,203614,170812,240059,71
2016-04-13,ru,209154,174528,232503,71
2016-04-14,ru,213294,185198,232428,72
2016-04-15,ru,215734,193187,231015,71
2016-04-16,ru,220038,175852,230886,71
2016-04-17,ru,221491,174327,238171,71
2016-04-18,ru,223805,186490,229499,70
2016-04-19,ru,215890,181461,232492,70
2016-04-20,ru,216015,186014,236293,70
2016-04-21,ru,218923,187612,240713,71
2016-04-22,ru,208976,184661,242324,71
2016-04-23,ru,203491,187146,253369,71
2016-04-24,ru,213823,186759,261896,70
2016-04-25,ru,212532,188456,265357,70
2016-04-26,ru,203519,179249,259115,70
2016-04-27,ru,200409,176257,258843,71
2016-04-28,ru,200712,177314,267937,71
2016-04-29,ru,200610,165671,264676,70
2016-04-30,ru,193112,160398,248538,70
2016-05-01,ru,189827,160289,260155,70
2016-05-02,ru,195203,154649,262628,70
2016-05-03,ru,203274,171674,231062,69
2016-05-04,ru,203845,165978,239043,69
2016-05-05,ru,201369,163510,236657,70
2016-05-06,ru,200250,160963,235363,69
2016-05-07,ru,197858,150730,237654,71
2016-05-08,ru,193421,146981,232683,71
2016-05-09,ru,196932,147519,245230,71
2016-05-10,ru,210185,172076,235530,70
2016-05-11,ru,208606,168547,234390,70
2016-05-12,ru,203342,165353,232430,72
2016-05-13,ru,208209,173233,230425,70
2016-05-14,ru,205640,163086,237262,71
2016-05-15,ru,206656,164271,227939,71
2016-05-16,ru,210858,159262,238656,71
2016-05-17,ru,215998,176482,251210,69
2016-05-18,ru,218313,171889,250021,71
2016-05-19,ru,219142,175331,237987,71
2016-05-20,ru,216836,171459,242979,71
2016-05-21,ru,207469,169325,235009,71
2016-05-22,ru,210479,168887,242978,71
2016-05-23,ru,210885,175805,240510,72
2016-05-24,ru,214172,175737,250886,71
2016-05-25,ru,210133,185479,244704,72
2016-05-26,ru,208230,182543,250675,70
2016-05-27,ru,206654,178889,253835,72
2016-05-28,ru,198175,160452,256645,72
2016-05-29,ru,200939,158085,266633,72
2016-05-30,ru,206116,175665,251261,71
2016-05-31,ru,208016,177539,249443,72
2016-06-01,ru,216814,176124,251590,70
2016-06-02,ru,217020,172168,249616,71
2016-06-03,ru,217904,178177,241323,70
2016-06-04,ru,217443,166588,236971,69
2016-06-05,ru,220138,161772,243106,69
2016-06-06,ru,217315,169897,241836,69
2016-06-07,ru,208113,174409,241164,69
2016-06-08,ru,208100,179884,251283,70
2016-06-09,ru,204426,179538,251452,70
2016-06-10,ru,202670,175926,250252,70
2016-06-11,ru,212368,176753,252243,70
2016-06-12,ru,228125,178113,256089,71
2016-06-13,ru,232645,182464,247893,71
2016-06-14,ru,222842,180659,235313,71
2016-06-15,ru,213317,179911,235288,71
2016-06-16,ru,222052,174899,233424,71
2016-06-17,ru,225184,172803,234802,71
2016-06-18,ru,225900,181521,241574,71
2016-06-19,ru,221790,190718,260751,71
2016-06-20,ru,212630,193123,265920,72
2016-06-21,ru,202124,187208,250142,72
2016-06-22,ru,199909,182783,230006,72
2016-06-23,ru,207949,176817,259288,70
2016-06-24,ru,204645,180516,260673,70
2016-06-25,ru,189163,169941,263338,70
2016-06-26,ru,188762,167601,266499,71
2016-06-27,ru,195950,165212,255680,71
2016-06-28,ru,197160,164671,240062,69
2016-06-29,ru,195195,171049,227738,70
2016-06-30,ru,193953,174672,238011,71
2016-07-01,ru,188576,163790,241658,70
2016-07-02,ru,190022,156211,222499,69
2016-07-03,ru,199160,149073,226404,70
2016-07-04,ru,205067,143350,244893,69
2016-07-05,ru,206518,150540,241252,70
2016-07-06,ru,200523,163809,222606,71
2016-07-07,ru,198106,163906,221733,72
2016-07-08,ru,194167,142311,231085,73
2016-07-09,ru,190794,149057,233121,71
2016-07-10,ru,193947,156776,243113,70
2016-07-11,ru,204752,165730,245756,72
2016-07-12,ru,208301,155652,264916,71
2016-07-13,ru,202164,161916,248097,72
2016-07-14,ru,196610,161649,237669,72
2016-07-15,ru,195601,157648,235298,71
2016-07-16,ru,185167,140232,231413,72
2016-07-17,ru,186829,139692,233467,72
2016-07-18,ru,196418,159241,241756,72
2016-07-19,ru,197873,165413,235055,71
2016-07-20,ru,194488,148828,228846,72
2016-07-21,ru,195330,161044,218353,72
2016-07-22,ru,196518,170632,211397,72
2016-07-23,ru,191727,141861,233312,72
2016-07-24,ru,192271,153547,233284,72
2016-07-25,ru,194307,168971,228031,72
2016-07-26,ru,196324,170467,233752,71
2016-07-27,ru,197971,160793,251132,71
2016-07-28,ru,196751,154192,252881,72
2016-07-29,ru,193670,160757,240975,71
2016-07-30,ru,186868,163884,222943,72
2016-07-31,ru,186689,167213,216313,72
2016-08-01,ru,193077,166591,221744,72
2016-08-02,ru,195887,168534,224195,70
2016-08-03,ru,191719,166559,225480,68
2016-08-04,ru,188342,159936,229691,70
2016-08-05,ru,184200,158161,218530,71
2016-08-06,ru,177333,146925,218889,72
2016-08-07,ru,179510,150921,212496,73
2016-08-08,ru,185049,152361,219225,72
2016-08-09,ru,185484,155530,221632,73
2016-08-10,ru,187838,143376,229458,73
2016-08-11,ru,186392,155184,211437,74
2016-08-12,ru,183909,145032,212147,74
2016-08-13,ru,180062,136166,209831,74
2016-08-14,ru,180984,132955,209633,74
2016-08-15,ru,183802,122249,222417,74
2016-08-16,ru,185629,143786,211594,75
2016-08-17,ru,184363,136336,221361,74
2016-08-18,ru,183431,138026,218431,72
2016-08-19,ru,180061,144314,213733,74
2016-08-20,ru,177144,150363,211283,75
2016-08-21,ru,177101,136189,243660,75
2016-08-22,ru,182136,139193,256952,75
2016-08-23,ru,184076,147749,241684,75
2016-08-24,ru,182649,138276,246600,75
2016-08-25,ru,182412,140184,241961,75
2016-08-26,ru,181198,152142,219933,76
2016-08-27,ru,176085,148242,203899,76
2016-08-28,ru,178801,137868,214604,76
2016-08-29,ru,184427,147506,215694,76
2016-08-30,ru,186952,153685,216915,77
2016-08-31,ru,189031,155071,212557,75
2016-09-01,ru,187271,156502,210643,77
2016-09-02,ru,184132,157091,205207,77
2016-09-03,ru,178756,139219,209317,78
2016-09-04,ru,184069,138714,214800,75
2016-09-05,ru,187129,147128,217372,75
2016-09-06,ru,185202,155097,211021,77
2016-09-07,ru,184540,159292,213554,78
2016-09-08,ru,185639,157433,210968,78
2016-09-09,ru,183865,158902,203955,78
2016-09-10,ru,180737,155005,200087,78
2016-09-11,ru,182779,152023,209788,78
2016-09-12,ru,184498,143706,222851,78
2016-09-13,ru,185698,159814,204989,78
2016-09-14,ru,189971,153522,216896,77
2016-09-15,ru,189663,152596,216050,77
2016-09-16,ru,187493,154514,213973,78
2016-09-17,ru,185926,149484,217513,78
2016-09-19,ru,185735,140526,228261,78
2016-09-20,ru,186494,145082,219323,79
2016-09-21,ru,188538,147065,224370,79
2016-09-22,ru,188072,143732,224561,77
2016-09-23,ru,188162,136705,226987,76
2016-09-24,ru,186775,135777,226728,76
2016-09-25,ru,188806,,,77
2016-09-26,ru,192706,155569,232840,77
2016-09-27,ru,193331,156569,232417,78
2016-09-28,ru,194817,155352,235692,78
2016-09-29,ru,195342,157663,231531,79
2016-09-30,ru,195758,149614,234644,80
2016-10-01,ru,194796,153624,224632,80
2016-10-02,ru,197298,159207,214249,79
2016-10-03,ru,199635,164279,213991,79
2016-10-04,ru,196046,165862,219250,79
2016-10-05,ru,192540,162500,218699,78
2016-10-06,ru,187672,152925,217750,78
2016-10-07,ru,193782,166294,224565,79
2016-10-08,ru,193085,161855,229048,79
2016-10-09,ru,196185,162100,233212,80
2016-10-10,ru,197050,167423,229872,80
2016-10-11,ru,196843,166494,221752,79
2016-10-12,ru,196086,155160,230909,79
2016-10-13,ru,199661,163441,229399,79
2016-10-14,ru,203535,172071,217155,79
2016-10-15,ru,200505,169007,216038,79
2016-10-16,ru,201535,171352,220459,78
2016-10-17,ru,203331,160858,233945,73
2016-10-18,ru,202280,145305,243101,73
2016-10-19,ru,202416,155201,241649,77
2016-10-20,ru,201612,168658,233735,77
2016-10-21,ru,201406,180641,227189,76
2016-10-22,ru,199134,174589,226474,79
2016-10-23,ru,201272,167102,237507,77
2016-10-24,ru,202757,180513,228486,78
2016-10-25,ru,202312,177793,234880,78
2016-10-26,ru,201882,182084,226976,78
2016-10-27,ru,201282,179848,226335,79
2016-10-28,ru,200274,178912,223948,79
2016-10-29,ru,199294,175648,220623,80
2016-10-30,ru,200411,160930,232319,80
2016-10-31,ru,205366,151402,242143,80
2016-11-01,ru,206001,151227,249887,80
2016-11-02,ru,203377,165786,230523,80
2016-11-03,ru,200325,161569,231270,80
2016-11-04,ru,199078,168880,227848,80
2016-11-05,ru,198147,163326,236056,80
2016-11-06,ru,198903,154554,257688,81
2016-11-07,ru,199160,162618,264137,80
2016-11-08,ru,198340,147539,274395,80
2016-11-09,ru,198255,161000,251224,81
2016-11-10,ru,199400,175242,231143,79
2016-11-11,ru,200581,175093,225328,80
2016-11-12,ru,200324,178068,223271,81
2016-11-13,ru,203057,172399,236480,80
2016-11-14,ru,201540,170096,232253,80
2016-11-15,ru,200361,180737,218134,80
2016-11-16,ru,199483,170378,227093,80
2016-11-17,ru,200415,179136,222609,80
2016-11-18,ru,200756,163819,240333,80
2016-11-19,ru,203127,160624,241588,81
2016-11-20,ru,205767,163009,236132,80
2016-11-21,ru,202169,160718,236749,80
2016-11-22,ru,204779,169342,227643,80
2016-11-23,ru,203935,175238,224815,81
2016-11-24,ru,206882,173054,228812,81
2016-11-25,ru,209449,173962,224359,80
2016-11-26,ru,208240,173309,230564,80
2016-11-27,ru,209669,183521,227416,80
2016-11-28,ru,209356,166122,246405,80
2016-11-29,ru,208904,173602,236722,81
2016-11-30,ru,207598,174688,230452,80
2016-12-01,ru,208063,175329,235744,80
2016-12-02,ru,210074,186347,231513,80
2016-12-03,ru,209605,184028,227853,78
2016-12-04,ru,210430,181907,235552,79
2016-12-05,ru,208829,176077,231547,79
2016-12-06,ru,210625,177476,234259,80
2016-12-07,ru,211721,172796,235958,80
2016-12-08,ru,214244,161296,242147,81
2016-12-09,ru,220025,168349,246139,80
2016-12-10,ru,219503,174389,240498,80
2016-12-11,ru,218332,172170,241112,80
2016-12-12,ru,218851,175665,237452,80
2016-12-13,ru,216439,177707,239409,81
2016-12-14,ru,212343,187759,235266,80
2016-12-15,ru,209584,177837,249762,80
2016-12-16,ru,209039,184429,253367,81
2016-12-17,ru,209923,186045,248372,80
2016-12-18,ru,207097,179509,250658,81
2016-12-19,ru,206074,180124,250292,78
2016-12-20,ru,207517,183430,237080,75
2016-12-21,ru,206794,178796,241352,80
2016-12-22,ru,195933,143458,241750,80
2016-12-23,ru,204240,147224,242800,81
2016-12-24,ru,199490,149732,228536,81
2016-12-25,ru,175971,83184,224356,81
2016-12-26,ru,202186,134790,239285,82
2016-12-27,ru,185148,100898,253449,82
2016-12-28,ru,169186,60028,248108,81
2016-12-29,ru,199663,153000,257369,81
2016-12-30,ru,199516,162511,262775,81
2016-12-31,ru,184704,153112,260565,82
2017-01-01,ru,181675,117069,329114,81
2017-01-02,ru,195697,130453,307323,81
2017-01-03,ru,201120,150242,293167,81
2017-01-04,ru,201456,75524,386589,82
2017-01-05,ru,202440,170047,251257,82
2017-01-06,ru,203645,167902,247769,81
2017-01-07,ru,204626,161971,237995,81
2017-01-08,ru,209484,155579,246155,82
2017-01-09,ru,213653,163774,248152,82
2017-01-10,ru,217049,168625,239900,82
2017-01-11,ru,218953,170072,237188,81
2017-01-12,ru,220081,167886,240471,81
2017-01-13,ru,220457,161679,244506,82
2017-01-14,ru,219390,173499,232942,81
2017-01-15,ru,220909,179864,237883,82
2017-01-16,ru,221858,176268,258453,82
2017-01-17,ru,222433,191144,248025,82
2017-01-18,ru,222315,187019,256643,81
2017-01-19,ru,219033,186453,259981,81
2017-01-20,ru,217458,188226,259220,82
2017-01-21,ru,216286,184585,257615,82
2017-01-22,ru,217884,190991,252681,81
2017-01-23,ru,220893,178015,263979,76
2017-01-24,ru,217701,194160,251214,80
2017-01-25,ru,212491,165409,266093,81
2017-01-26,ru,212357,167815,257347,81
2017-01-27,ru,213906,180019,253239,81
2017-01-28,ru,216061,159365,272903,81
2017-01-29,ru,220837,173622,267135,81
2017-01-30,ru,221979,166558,284102,82
2017-01-31,ru,222680,185016,251228,82
2017-02-01,ru,230233,180271,258177,81
2017-02-02,ru,232099,173702,270894,82
2017-02-03,ru,227929,185477,256810,82
2017-02-04,ru,225491,196663,244871,81
2017-02-05,ru,225324,191816,256026,81
2017-02-06,ru,225600,193645,253680,81
2017-02-07,ru,225472,192180,258633,81
2017-02-08,ru,224942,194611,268527,82
2017-02-09,ru,222008,192594,272454,82
2017-02-10,ru,225159,195379,258155,82
2017-02-11,ru,230286,195331,246440,82
2017-02-12,ru,232719,192758,252538,82
2017-02-13,ru,233195,186790,260219,82
2017-02-14,ru,230732,190361,254002,81
2017-02-15,ru,230304,186248,258258,80
2017-02-16,ru,225882,187428,255579,82
2017-02-17,ru,218963,187531,259325,81
2017-02-18,ru,217354,197927,260641,81
2017-02-19,ru,216711,191777,270029,81
2017-02-20,ru,216361,196946,268290,81
2017-02-21,ru,216289,199818,263897,81
2017-02-22,ru,214965,205145,256108,80
2017-02-23,ru,211555,195740,251635,80
2017-02-24,ru,213309,191745,243254,81
2017-02-25,ru,211829,183991,243371,81
2017-02-26,ru,212466,171975,252380,80
2017-02-27,ru,212457,177257,251878,81
2017-02-28,ru,210437,183019,243583,83
2017-03-01,ru,213152,176526,256624,81
2017-03-02,ru,217732,172147,260650,81
2017-03-03,ru,218094,179665,257501,82
2017-03-04,ru,218749,166984,271573,80
2017-03-05,ru,220235,158383,283879,80
2017-03-06,ru,218526,180157,257626,81
2017-03-07,ru,217037,182858,247576,81
2017-03-08,ru,214111,187414,240842,78
2017-03-09,ru,211782,182760,248595,79
2017-03-10,ru,212292,191061,244349,81
2017-03-11,ru,212237,185025,247774,82
2017-03-12,ru,213464,190910,244698,81
2017-03-13,ru,211157,184513,248136,81
2017-03-14,ru,212005,192668,239311,81
2017-03-15,ru,210743,186402,240403,82
2017-03-16,ru,211313,182925,246107,82
2017-03-17,ru,211407,183574,242047,81
2017-03-18,ru,212318,167765,255185,82
2017-03-19,ru,215013,167523,252808,82
2017-03-20,ru,213923,158225,255373,81
2017-03-21,ru,212857,164636,248250,81
2017-03-22,ru,212697,174627,240957,81
2017-03-23,ru,212900,173346,240808,82
2017-03-24,ru,213187,177662,236629,82
2017-03-25,ru,212535,179758,240266,82
2017-03-26,ru,215738,169454,257226,81
2017-03-27,ru,217088,179192,249167,80
2017-03-28,ru,215180,178775,243362,81
2017-03-29,ru,214162,173495,244454,80
2017-03-30,ru,213853,173379,244200,81
2017-03-31,ru,228724,179909,265534,76
2017-04-01,ru,238096,182890,277799,74
2017-04-02,ru,239676,197086,273508,75
2017-04-03,ru,223021,179521,268928,78
2017-04-04,ru,229654,187846,286512,74
2017-04-05,ru,223645,179649,289702,77
2017-04-06,ru,219092,184499,266386,79
2017-04-07,ru,217921,166727,283468,80
2017-04-08,ru,214036,171868,273637,80
2017-04-09,ru,216516,169831,276611,80
2017-04-10,ru,237797,205388,268580,74
2017-04-11,ru,233948,189180,268287,75
2017-04-12,ru,212754,166828,245232,81
2017-04-13,ru,212054,134934,270381,82
2017-04-14,ru,214799,135115,267746,82
2017-04-15,ru,214270,146760,262827,82
2017-04-16,ru,214663,160604,253575,82
2017-04-17,ru,215445,156731,265961,82
2017-04-18,ru,216405,174810,263302,82
2017-04-19,ru,214673,173045,260568,82
2017-04-20,ru,213432,163467,280055,83
2017-04-21,ru,214275,161912,294057,83
2017-04-22,ru,215037,183988,267104,82
2017-04-23,ru,215304,166267,285279,82
2017-04-24,ru,215512,163933,277455,82
2017-04-25,ru,213078,179444,256746,80
2017-04-26,ru,214352,180368,251853,81
2017-04-27,ru,220283,180384,253350,80
2017-04-28,ru,218604,176145,255931,81
2017-04-29,ru,212845,180041,248867,82
2017-04-30,ru,205943,174795,245235,81
2017-05-01,ru,202971,137953,268235,81
2017-05-02,ru,209407,172846,238304,81
2017-05-03,ru,207584,168521,247531,82
2017-05-04,ru,211307,192262,244609,82
2017-05-05,ru,212599,182532,253388,82
2017-05-06,ru,208152,178418,248238,82
2017-05-07,ru,208669,169139,260756,81
2017-05-08,ru,211452,152773,279702,81
2017-05-09,ru,208549,169266,268014,82
2017-05-10,ru,211462,169546,249730,82
2017-05-11,ru,212544,172012,243098,83
2017-05-12,ru,214905,181676,241751,83
2017-05-13,ru,214243,181072,235429,83
2017-05-14,ru,217154,179226,234797,80
2017-05-15,ru,211602,177283,229147,81
2017-05-16,ru,213845,167459,235853,81
2017-05-17,ru,216933,177263,243546,82
2017-05-18,ru,216200,169872,253615,82
2017-05-19,ru,216287,163372,260594,81
2017-05-20,ru,211942,174157,245391,82
2017-05-21,ru,214730,159103,264677,83
2017-05-22,ru,217974,170367,258057,83
2017-05-23,ru,218567,188315,236891,79
2017-05-24,ru,220848,186149,239879,81
2017-05-25,ru,219909,172757,255894,82
2017-05-26,ru,219762,184965,241296,82
2017-05-27,ru,213029,171447,245209,83
2017-05-28,ru,213925,179488,244455,82
2017-05-29,ru,215345,179354,246190,83
2017-05-30,ru,218677,187408,252811,83
2017-05-31,ru,218831,184085,254682,83
2017-06-01,ru,200776,168045,233699,92
2017-06-02,ru,219568,173335,258192,84
2017-06-03,ru,224602,169502,260469,80
2017-06-04,ru,228539,176456,262477,79
2017-06-05,ru,217418,177132,251253,83
2017-06-06,ru,214825,186742,244936,83
2017-06-07,ru,215026,183621,252843,83
2017-06-08,ru,217792,184271,263124,81
2017-06-09,ru,221755,188015,266618,79
2017-06-10,ru,212997,196228,261869,77
2017-06-11,ru,216086,189744,273702,75
2017-06-12,ru,221776,194157,266029,78
2017-06-13,ru,215349,188262,242834,83
