#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2022-10-29&end=2023-01-27
#
date,locale,initial_downloads,update_pings
2022-12-19,fr,0,2983
2022-12-19,it,0,1375
2022-12-19,ko,0,98
2022-12-19,nl,0,112
2022-12-19,pl,0,239
2022-12-19,ru,0,16489
2022-12-19,tr,0,252
2022-12-19,vi,0,6
2022-12-19,zh-CN,0,2375
2022-12-19,??,63010,1551680
2022-12-19,ja,0,399
2022-12-19,pt-BR,0,785
2022-12-19,th,0,1
2022-12-19,da,0,19
2022-12-19,he,0,3
2022-12-19,sv-SE,0,27
2022-12-19,zh-TW,0,18473
2022-12-19,ca,0,49
2022-12-19,id,0,8
2022-12-19,is,0,2
2022-12-19,nb-NO,0,5
2022-12-19,cs,0,61
2022-12-19,el,0,11
2022-12-19,hu,0,41
2022-12-19,ka,0,1
2022-12-19,es-AR,0,70
2022-12-19,ro,0,2
2022-12-19,lt,0,5
2022-12-19,ms,0,3
2022-12-20,ar,0,46
2022-12-20,de,0,9041
2022-12-20,en-US,0,66536
2022-12-20,es-ES,0,1953
2022-12-20,fa,0,71
2022-12-20,fr,0,2135
2022-12-20,it,0,882
2022-12-20,ko,0,70
2022-12-20,nl,0,82
2022-12-20,pl,0,160
2022-12-20,ru,0,12333
2022-12-20,tr,0,184
2022-12-20,vi,0,8
2022-12-20,zh-CN,0,1849
2022-12-20,??,66253,1201070
2022-12-20,ja,0,235
2022-12-20,pt-BR,0,573
2022-12-20,da,0,13
2022-12-20,he,0,2
2022-12-20,sv-SE,0,18
2022-12-20,zh-TW,0,14633
2022-12-20,ca,0,28
2022-12-20,id,0,12
2022-12-20,is,0,2
2022-12-20,nb-NO,0,3
2022-12-20,cs,0,46
2022-12-20,el,0,8
2022-12-20,hu,0,31
2022-12-20,es-AR,0,42
2022-12-20,mk,0,2
2022-12-20,lt,0,1
2022-12-20,ms,0,9
2022-12-20,AL,0,1
2022-12-21,ar,0,56
2022-12-21,de,0,14105
2022-12-21,en-US,0,79775
2022-12-21,es-ES,0,2345
2022-12-21,fa,0,71
2022-12-21,fr,0,2414
2022-12-21,it,0,1003
2022-12-21,ko,0,92
2022-12-21,nl,0,79
2022-12-21,pl,0,218
2022-12-21,ru,0,15326
2022-12-21,tr,0,227
2022-12-21,vi,0,4
2022-12-21,zh-CN,0,2193
2022-12-21,??,62117,1561953
2022-12-21,ja,0,351
2022-12-21,pt-BR,0,626
2022-12-21,th,0,1
2022-12-21,da,0,9
2022-12-21,he,0,4
2022-12-21,sv-SE,0,27
2022-12-21,zh-TW,0,18152
2022-12-21,ca,0,37
2022-12-21,id,0,4
2022-12-21,is,0,2
2022-12-21,nb-NO,0,2
2022-12-21,cs,0,40
2022-12-21,el,0,16
2022-12-21,hu,0,46
2022-12-21,es-AR,0,63
2022-12-21,ro,0,2
2022-12-21,lt,0,1
2022-12-21,ms,0,4
2022-12-22,ar,0,69
2022-12-22,de,0,13893
2022-12-22,en-US,0,77074
2022-12-22,es-ES,0,2066
2022-12-22,fa,0,63
2022-12-22,fr,0,2325
2022-12-22,it,0,957
2022-12-22,ko,0,79
2022-12-22,nl,0,77
2022-12-22,pl,0,196
2022-12-22,ru,0,14766
2022-12-22,tr,0,197
2022-12-22,vi,0,19
2022-12-22,zh-CN,0,2073
2022-12-22,??,60004,1557805
2022-12-22,ja,0,295
2022-12-22,pt-BR,0,585
2022-12-22,th,0,1
2022-12-22,da,0,14
2022-12-22,he,0,3
2022-12-22,sv-SE,0,18
2022-12-22,zh-TW,0,17997
2022-12-22,ca,0,36
2022-12-22,ga-IE,0,1
2022-12-22,id,0,14
2022-12-22,nb-NO,0,4
2022-12-22,cs,0,60
2022-12-22,el,0,13
2022-12-22,hu,0,54
2022-12-22,es-AR,0,36
2022-12-22,ro,0,1
2022-12-22,ms,0,3
2022-12-23,ar,0,75
2022-12-23,de,0,13495
2022-12-23,en-US,0,77796
2022-12-23,es-ES,0,1913
2022-12-23,fa,0,73
2022-12-23,fr,0,2236
2022-12-23,it,0,912
2022-12-23,ko,0,100
2022-12-23,nl,0,82
2022-12-23,pl,0,195
2022-12-23,ru,0,16209
2022-12-23,tr,0,216
2022-12-23,vi,0,16
2022-12-23,zh-CN,0,2037
2022-12-23,??,58496,1575281
2022-12-23,ja,0,303
2022-12-23,pt-BR,0,561
2022-12-23,da,0,6
2022-12-23,sv-SE,0,24
2022-12-23,zh-TW,0,16951
2022-12-23,ca,0,30
2022-12-23,id,0,4
2022-12-23,is,0,2
2022-12-23,nb-NO,0,1
2022-12-23,cs,0,47
2022-12-23,el,0,13
2022-12-23,hu,0,46
2022-12-23,es-AR,0,31
2022-12-23,ro,0,2
2022-12-23,ms,0,13
2022-12-24,ar,0,64
2022-12-24,de,0,11979
2022-12-24,en-US,0,70121
2022-12-24,es-ES,0,1518
2022-12-24,fa,0,119
2022-12-24,fr,0,1741
2022-12-24,it,0,771
2022-12-24,ko,0,65
2022-12-24,nl,0,46
2022-12-24,pl,0,140
2022-12-24,ru,0,16318
2022-12-24,tr,0,226
2022-12-24,vi,0,8
2022-12-24,zh-CN,0,1720
2022-12-24,??,52071,1425492
2022-12-24,ja,0,347
2022-12-24,pt-BR,0,457
2022-12-24,da,0,4
2022-12-24,he,0,3
2022-12-24,sv-SE,0,18
2022-12-24,zh-TW,0,16645
2022-12-24,ca,0,18
2022-12-24,id,0,6
2022-12-24,is,0,1
2022-12-24,nb-NO,0,2
2022-12-24,cs,0,27
2022-12-24,el,0,12
2022-12-24,hu,0,41
2022-12-24,ka,0,1
2022-12-24,es-AR,0,25
2022-12-24,ro,0,2
2022-12-24,lt,0,1
2022-12-24,ms,0,4
2022-12-25,ar,0,78
2022-12-25,de,0,12469
2022-12-25,en-US,0,65472
2022-12-25,es-ES,0,1545
2022-12-25,fa,0,79
2022-12-25,fr,0,1754
2022-12-25,it,0,628
2022-12-25,ko,0,62
2022-12-25,nl,0,53
2022-12-25,pl,0,201
2022-12-25,ru,0,14822
2022-12-25,tr,0,206
2022-12-25,vi,0,14
2022-12-25,zh-CN,0,1608
2022-12-25,??,52784,1423602
2022-12-25,ja,0,307
2022-12-25,pt-BR,0,364
2022-12-25,da,0,8
2022-12-25,he,0,4
2022-12-25,sv-SE,0,12
2022-12-25,zh-TW,0,16358
2022-12-25,ca,0,22
2022-12-25,id,0,13
2022-12-25,is,0,3
2022-12-25,nb-NO,0,2
2022-12-25,cs,0,32
2022-12-25,el,0,11
2022-12-25,hu,0,40
2022-12-25,es-AR,0,44
2022-12-25,ro,0,3
2022-12-25,ms,0,4
2022-12-26,ar,0,57
2022-12-26,de,0,12974
2022-12-26,en-US,0,71539
2022-12-26,es-ES,0,1927
2022-12-26,fa,0,70
2022-12-26,fr,0,2143
2022-12-26,it,0,908
2022-12-26,ko,0,60
2022-12-26,nl,0,61
2022-12-26,pl,0,222
2022-12-26,ru,0,13808
2022-12-26,tr,0,194
2022-12-26,vi,0,16
2022-12-26,zh-CN,0,1812
2022-12-26,??,62469,1638168
2022-12-26,ja,0,262
2022-12-26,pt-BR,0,583
2022-12-26,da,0,7
2022-12-26,he,0,1
2022-12-26,sv-SE,0,19
2022-12-26,zh-TW,0,15739
2022-12-26,ca,0,20
2022-12-26,id,0,3
2022-12-26,is,0,2
2022-12-26,nb-NO,0,3
2022-12-26,cs,0,35
2022-12-26,el,0,11
2022-12-26,hu,0,58
2022-12-26,ka,0,2
2022-12-26,es-AR,0,30
2022-12-26,ro,0,5
2022-12-26,lt,0,4
2022-12-26,ms,0,3
2022-12-27,ar,0,58
2022-12-27,de,0,13572
2022-12-27,en-US,0,70194
2022-12-27,es-ES,0,2053
2022-12-27,fa,0,83
2022-12-27,fr,0,2132
2022-12-27,it,0,974
2022-12-27,ko,0,69
2022-12-27,nl,0,86
2022-12-27,pl,0,214
2022-12-27,ru,0,13268
2022-12-27,tr,0,193
2022-12-27,vi,0,18
2022-12-27,zh-CN,0,1846
2022-12-27,??,63071,1764343
2022-12-27,ja,0,302
2022-12-27,pt-BR,0,589
2022-12-27,th,0,3
2022-12-27,da,0,15
2022-12-27,he,0,5
2022-12-27,sv-SE,0,23
2022-12-27,zh-TW,0,15392
2022-12-27,ca,0,25
2022-12-27,id,0,7
2022-12-27,nb-NO,0,6
2022-12-27,cs,0,45
2022-12-27,el,0,13
2022-12-27,hu,0,53
2022-12-27,es-AR,0,42
2022-12-27,ro,0,4
2022-12-27,lt,0,2
2022-12-27,ms,0,3
2022-12-28,ar,0,80
2022-12-28,de,0,13184
2022-12-28,en-US,0,69422
2022-12-28,es-ES,0,1814
2022-12-28,fa,0,66
2022-12-28,fr,0,2131
2022-12-28,it,0,920
2022-12-28,ko,0,72
2022-12-28,nl,0,53
2022-12-28,pl,0,237
2022-12-28,ru,0,12736
2022-12-28,tr,0,186
2022-12-28,vi,0,8
2022-12-28,zh-CN,0,1823
2022-12-28,??,61672,1801821
2022-12-28,ja,0,297
2022-12-28,pt-BR,0,503
2022-12-28,da,0,8
2022-12-28,he,0,1
2022-12-28,sv-SE,0,12
2022-12-28,zh-TW,0,14588
2022-12-28,ca,0,23
2022-12-28,id,0,12
2022-12-28,is,0,1
2022-12-28,nb-NO,0,3
2022-12-28,cs,0,33
2022-12-28,el,0,13
2022-12-28,hu,0,52
2022-12-28,ka,0,1
2022-12-28,es-AR,0,46
2022-12-28,ro,0,3
2022-12-28,lt,0,2
2022-12-28,ms,0,2
2022-12-29,ar,0,60
2022-12-29,de,0,13058
2022-12-29,en-US,0,71136
2022-12-29,es-ES,0,1820
2022-12-29,fa,0,69
2022-12-29,fr,0,1884
2022-12-29,it,0,873
2022-12-29,ko,0,68
2022-12-29,nl,0,67
2022-12-29,pl,0,175
2022-12-29,ru,0,12280
2022-12-29,tr,0,207
2022-12-29,vi,0,1
2022-12-29,zh-CN,0,1829
2022-12-29,??,61932,1800559
2022-12-29,ja,0,317
2022-12-29,pt-BR,0,492
2022-12-29,da,0,10
2022-12-29,he,0,5
2022-12-29,sv-SE,0,16
2022-12-29,zh-TW,0,14355
2022-12-29,ca,0,29
2022-12-29,id,0,9
2022-12-29,is,0,2
2022-12-29,nb-NO,0,2
2022-12-29,cs,0,59
2022-12-29,el,0,7
2022-12-29,hu,0,48
2022-12-29,es-AR,0,35
2022-12-29,ro,0,1
2022-12-29,ms,0,3
2022-12-30,ar,0,37
2022-12-30,de,0,12480
2022-12-30,en-US,0,66701
2022-12-30,es-ES,0,1674
2022-12-30,fa,0,67
2022-12-30,fr,0,1861
2022-12-30,it,0,834
2022-12-30,ko,0,66
2022-12-30,nl,0,59
2022-12-30,pl,0,173
2022-12-30,ru,0,12349
2022-12-30,tr,0,177
2022-12-30,vi,0,1
2022-12-30,zh-CN,0,1675
2022-12-30,??,59616,1800519
2022-12-30,ja,0,284
2022-12-30,pt-BR,0,477
2022-12-30,th,0,1
2022-12-30,da,0,4
2022-12-30,sv-SE,0,12
2022-12-30,zh-TW,0,13923
2022-12-30,ca,0,22
2022-12-30,id,0,9
2022-12-30,nb-NO,0,1
2022-12-30,cs,0,47
2022-12-30,el,0,11
2022-12-30,hu,0,42
2022-12-30,es-AR,0,36
2022-12-30,ro,0,2
2022-12-30,lt,0,2
2022-12-30,ms,0,4
2022-12-31,ar,0,45
2022-12-31,de,0,11368
2022-12-31,en-US,0,56214
2022-12-31,es-ES,0,1451
2022-12-31,fa,0,71
2022-12-31,fr,0,1474
2022-12-31,it,0,607
2022-12-31,ko,0,49
2022-12-31,nl,0,49
2022-12-31,pl,0,142
2022-12-31,ru,0,9560
2022-12-31,tr,0,176
2022-12-31,vi,0,4
2022-12-31,zh-CN,0,1448
2022-12-31,??,51383,1560047
2022-12-31,ja,0,297
2022-12-31,pt-BR,0,380
2022-12-31,th,0,2
2022-12-31,da,0,5
2022-12-31,he,0,2
2022-12-31,sv-SE,0,13
2022-12-31,zh-TW,0,13357
2022-12-31,ca,0,19
2022-12-31,id,0,7
2022-12-31,nb-NO,0,2
2022-12-31,cs,0,30
2022-12-31,el,0,4
2022-12-31,hu,0,22
2022-12-31,ka,0,2
2022-12-31,es-AR,0,22
2022-12-31,ro,0,1
2022-12-31,ms,0,4
2023-01-04,ar,0,32
2023-01-04,de,0,12629
2023-01-04,en-US,0,63327
2023-01-04,es-ES,0,1652
2023-01-04,fa,0,55
2023-01-04,fr,0,1775
2023-01-04,it,0,934
2023-01-04,ko,0,54
2023-01-04,nl,0,54
2023-01-04,pl,0,190
2023-01-04,ru,0,11995
2023-01-04,tr,0,168
2023-01-04,vi,0,1
2023-01-04,zh-CN,0,1707
2023-01-04,??,64341,1774404
2023-01-04,ja,0,257
2023-01-04,pt-BR,0,557
2023-01-04,th,0,1
2023-01-04,da,0,8
2023-01-04,he,0,1
2023-01-04,sv-SE,0,9
2023-01-04,zh-TW,0,12376
2023-01-04,ca,0,22
2023-01-04,id,0,5
2023-01-04,cs,0,50
2023-01-04,el,0,11
2023-01-04,hu,0,37
2023-01-04,ka,0,2
2023-01-04,es-AR,0,38
2023-01-04,lt,0,3
2023-01-04,ms,0,4
2023-01-05,ar,0,46
2023-01-05,de,0,12291
2023-01-05,en-US,0,59655
2023-01-05,es-ES,0,1476
2023-01-05,fa,0,95
2023-01-05,fr,0,1706
2023-01-05,it,0,675
2023-01-05,ko,0,41
2023-01-05,nl,0,58
2023-01-05,pl,0,169
2023-01-05,ru,0,11008
2023-01-05,tr,0,138
2023-01-05,vi,0,4
2023-01-05,zh-CN,0,1479
2023-01-05,??,60402,1730581
2023-01-05,ja,0,267
2023-01-05,pt-BR,0,488
2023-01-05,th,0,3
2023-01-05,da,0,6
2023-01-05,he,0,1
2023-01-05,sv-SE,0,16
2023-01-05,zh-TW,0,11700
2023-01-05,ca,0,18
2023-01-05,id,0,5
2023-01-05,nb-NO,0,2
2023-01-05,cs,0,22
2023-01-05,el,0,9
2023-01-05,hu,0,40
2023-01-05,es-AR,0,30
2023-01-05,ro,0,1
2023-01-05,ms,0,6
2023-01-06,ar,0,42
2023-01-06,de,0,11916
2023-01-06,en-US,0,58140
2023-01-06,es-ES,0,1423
2023-01-06,fa,0,53
2023-01-06,fr,0,1628
2023-01-06,it,0,629
2023-01-06,ko,0,58
2023-01-06,nl,0,61
2023-01-06,pl,0,166
2023-01-06,ru,0,10679
2023-01-06,tr,0,157
2023-01-06,vi,0,2
2023-01-06,zh-CN,0,1509
2023-01-06,??,59817,1718421
2023-01-06,ja,0,259
2023-01-06,pt-BR,0,394
2023-01-06,th,0,1
2023-01-06,da,0,6
2023-01-06,he,0,1
2023-01-06,sv-SE,0,10
2023-01-06,zh-TW,0,11208
2023-01-06,ca,0,17
2023-01-06,id,0,6
2023-01-06,nb-NO,0,2
2023-01-06,cs,0,37
2023-01-06,el,0,3
2023-01-06,hu,0,28
2023-01-06,ka,0,1
2023-01-06,es-AR,0,28
2023-01-06,ro,0,7
2023-01-06,lt,0,1
2023-01-06,ms,0,5
2023-01-07,ar,0,50
2023-01-07,de,0,11787
2023-01-07,en-US,0,57509
2023-01-07,es-ES,0,1394
2023-01-07,fa,0,51
2023-01-07,fr,0,1824
2023-01-07,it,0,785
2023-01-07,ko,0,57
2023-01-07,nl,0,69
2023-01-07,pl,0,165
2023-01-07,ru,0,10919
2023-01-07,tr,0,171
2023-01-07,vi,0,2
2023-01-07,zh-CN,0,1369
2023-01-07,??,63167,1709967
2023-01-07,ja,0,331
2023-01-07,pt-BR,0,371
2023-01-07,th,0,1
2023-01-07,da,0,7
2023-01-07,he,0,1
2023-01-07,sv-SE,0,13
2023-01-07,zh-TW,0,10798
2023-01-07,ca,0,32
2023-01-07,id,0,3
2023-01-07,cs,0,37
2023-01-07,el,0,6
2023-01-07,hu,0,30
2023-01-07,es-AR,0,31
2023-01-07,lt,0,3
2023-01-07,ms,0,6
2023-01-12,ar,0,58
2023-01-12,de,0,11465
2023-01-12,en-US,0,52056
2023-01-12,es-ES,0,1443
2023-01-12,fa,0,53
2023-01-12,fr,0,1403
2023-01-12,it,0,658
2023-01-12,ko,0,46
2023-01-12,nl,0,45
2023-01-12,pl,0,171
2023-01-12,ru,0,9597
2023-01-12,tr,0,145
2023-01-12,vi,0,3
2023-01-12,zh-CN,0,1312
2023-01-12,??,65318,1768111
2023-01-12,ja,0,240
2023-01-12,en-us,0,1
2023-01-12,pt-BR,0,385
2023-01-12,da,0,2
2023-01-12,he,0,4
2023-01-12,sv-SE,0,13
2023-01-12,zh-TW,0,9593
2023-01-12,ca,0,26
2023-01-12,ga-IE,0,1
2023-01-12,id,0,11
2023-01-12,is,0,1
2023-01-12,cs,0,33
2023-01-12,el,0,6
2023-01-12,hu,0,30
2023-01-12,es-AR,0,26
2023-01-12,ro,0,1
2023-01-12,ms,0,2
2023-01-13,ar,0,47
2023-01-13,de,0,11633
2023-01-13,en-US,0,50092
2023-01-13,es-ES,0,1285
2023-01-13,fa,0,57
2023-01-13,fr,0,1425
2023-01-13,it,0,685
2023-01-13,ko,0,44
2023-01-13,nl,0,76
2023-01-13,pl,0,155
2023-01-13,ru,0,9743
2023-01-13,tr,0,134
2023-01-13,vi,0,4
2023-01-13,zh-CN,0,1238
2023-01-13,??,65115,1785383
2023-01-13,ja,0,298
2023-01-13,pt-BR,0,345
2023-01-13,da,0,5
2023-01-13,sv-SE,0,13
2023-01-13,zh-TW,0,9254
2023-01-13,ca,0,13
2023-01-13,id,0,4
2023-01-13,nb-NO,0,3
2023-01-13,cs,0,47
2023-01-13,el,0,2
2023-01-13,hu,0,22
2023-01-13,ka,0,1
2023-01-13,es-AR,0,21
2023-01-13,ro,0,3
2023-01-13,lt,0,5
2023-01-13,ms,0,5
2023-01-14,ar,0,67
2023-01-14,de,0,11554
2023-01-14,en-US,0,51230
2023-01-14,es-ES,0,1236
2023-01-14,fa,0,45
2023-01-14,fr,0,1416
2023-01-14,it,0,637
2023-01-14,ko,0,39
2023-01-14,nl,0,53
2023-01-14,pl,0,148
2023-01-14,ru,0,10240
2023-01-14,tr,0,145
2023-01-14,vi,0,5
2023-01-14,zh-CN,0,1077
2023-01-14,??,68338,1852772
2023-01-14,ja,0,266
2023-01-14,pt-BR,0,370
2023-01-14,da,0,4
2023-01-14,sv-SE,0,16
2023-01-14,zh-TW,0,9048
2023-01-14,ca,0,15
2023-01-14,id,0,9
2023-01-14,nb-NO,0,2
2023-01-14,cs,0,22
2023-01-14,el,0,4
2023-01-14,hu,0,18
2023-01-14,es-AR,0,29
2023-01-14,ro,0,1
2023-01-14,lt,0,1
2023-01-15,ar,0,42
2023-01-15,de,0,11912
2023-01-15,en-US,0,50570
2023-01-15,es-ES,0,1547
2023-01-15,fa,0,64
2023-01-15,fr,0,1514
2023-01-15,it,0,635
2023-01-15,ko,0,38
2023-01-15,nl,0,28
2023-01-15,pl,0,181
2023-01-15,ru,0,9341
2023-01-15,tr,0,159
2023-01-15,vi,0,8
2023-01-15,zh-CN,0,1021
2023-01-15,en,0,1
2023-01-15,??,69589,1921477
2023-01-15,ja,0,270
2023-01-15,pt-BR,0,371
2023-01-15,da,0,6
2023-01-15,sv-SE,0,9
2023-01-15,zh-TW,0,9150
2023-01-15,ca,0,30
2023-01-15,id,0,3
2023-01-15,is,0,1
2023-01-15,cs,0,40
2023-01-15,el,0,1
2023-01-15,hu,0,32
2023-01-15,ka,0,1
2023-01-15,es-AR,0,26
2023-01-15,ro,0,2
2023-01-15,lt,0,4
2023-01-16,ar,0,30
2023-01-16,de,0,11372
2023-01-16,en-US,0,50680
2023-01-16,es-ES,0,1293
2023-01-16,fa,0,68
2023-01-16,fr,0,1486
2023-01-16,it,0,606
2023-01-16,ko,0,55
2023-01-16,nl,0,54
2023-01-16,pl,0,168
2023-01-16,ru,0,9218
2023-01-16,tr,0,113
2023-01-16,vi,0,1
2023-01-16,zh-CN,0,1050
2023-01-16,??,70055,1936949
2023-01-16,ja,0,283
2023-01-16,pt-BR,0,355
2023-01-16,da,0,8
2023-01-16,he,0,2
2023-01-16,sv-SE,0,12
2023-01-16,zh-TW,0,8739
2023-01-16,ca,0,13
2023-01-16,id,0,6
2023-01-16,cs,0,42
2023-01-16,el,0,9
2023-01-16,hu,0,23
2023-01-16,es-AR,0,22
2023-01-16,ro,0,1
2023-01-16,lt,0,2
2023-01-17,ar,0,45
2023-01-17,de,0,11108
2023-01-17,en-US,0,49965
2023-01-17,es-ES,0,1394
2023-01-17,fa,0,36
2023-01-17,fr,0,1444
2023-01-17,it,0,639
2023-01-17,ko,0,37
2023-01-17,nl,0,39
2023-01-17,pl,0,154
2023-01-17,ru,0,9013
2023-01-17,tr,0,163
2023-01-17,vi,0,6
2023-01-17,zh-CN,0,1017
2023-01-17,??,68232,1906315
2023-01-17,ja,0,299
2023-01-17,pt-BR,0,355
2023-01-17,th,0,1
2023-01-17,da,0,7
2023-01-17,he,0,3
2023-01-17,sv-SE,0,8
2023-01-17,zh-TW,0,8326
2023-01-17,ca,0,20
2023-01-17,id,0,35
2023-01-17,nb-NO,0,6
2023-01-17,cs,0,45
2023-01-17,el,0,4
2023-01-17,hu,0,24
2023-01-17,es-AR,0,19
2023-01-17,ro,0,2
2023-01-17,lt,0,2
2023-01-17,ms,0,2
2023-01-18,ar,0,44
2023-01-18,de,0,11049
2023-01-18,en-US,0,45648
2023-01-18,es-ES,0,1238
2023-01-18,fa,0,34
2023-01-18,fr,0,1358
2023-01-18,it,0,547
2023-01-18,ko,0,41
2023-01-18,nl,0,52
2023-01-18,pl,0,145
2023-01-18,ru,0,8647
2023-01-18,tr,0,142
2023-01-18,vi,0,4
2023-01-18,zh-CN,0,1010
2023-01-18,??,66471,1876425
2023-01-18,ja,0,220
2023-01-18,pt-BR,0,380
2023-01-18,da,0,10
2023-01-18,he,0,4
2023-01-18,sv-SE,0,7
2023-01-18,zh-TW,0,7987
2023-01-18,ca,0,16
2023-01-18,id,0,23
2023-01-18,nb-NO,0,3
2023-01-18,cs,0,32
2023-01-18,el,0,4
2023-01-18,hu,0,17
2023-01-18,es-AR,0,17
2023-01-18,ro,0,5
2023-01-18,lt,0,1
2023-01-19,ar,0,36
2023-01-19,de,0,10873
2023-01-19,en-US,0,43706
2023-01-19,es-ES,0,1255
2023-01-19,fa,0,45
2023-01-19,fr,0,1311
2023-01-19,it,0,558
2023-01-19,ko,0,51
2023-01-19,nl,0,58
2023-01-19,pl,0,122
2023-01-19,ru,0,8598
2023-01-19,tr,0,151
2023-01-19,vi,0,3
2023-01-19,zh-CN,0,857
2023-01-19,??,75196,1879391
2023-01-19,ja,0,245
2023-01-19,pt-BR,0,319
2023-01-19,da,0,7
2023-01-19,sv-SE,0,7
2023-01-19,zh-TW,0,7950
2023-01-19,ca,0,17
2023-01-19,id,0,11
2023-01-19,nb-NO,0,2
2023-01-19,cs,0,32
2023-01-19,el,0,5
2023-01-19,hu,0,21
2023-01-19,es-AR,0,22
2023-01-20,ar,0,44
2023-01-20,de,0,10883
2023-01-20,en-US,0,40474
2023-01-20,es-ES,0,1047
2023-01-20,fa,0,33
2023-01-20,fr,0,1115
2023-01-20,it,0,507
2023-01-20,ko,0,33
2023-01-20,nl,0,33
2023-01-20,pl,0,105
2023-01-20,ru,0,8003
2023-01-20,tr,0,124
2023-01-20,vi,0,1
2023-01-20,zh-CN,0,859
2023-01-20,??,80147,1411496
2023-01-20,ja,0,178
2023-01-20,pt-BR,0,281
2023-01-20,da,0,14
2023-01-20,he,0,1
2023-01-20,sv-SE,0,6
2023-01-20,zh-TW,0,7435
2023-01-20,ca,0,13
2023-01-20,id,0,3
2023-01-20,is,0,1
2023-01-20,nb-NO,0,2
2023-01-20,cs,0,16
2023-01-20,el,0,7
2023-01-20,hu,0,18
2023-01-20,es-AR,0,18
2023-01-20,ro,0,2
2023-01-20,ms,0,3
2023-01-21,ar,0,32
2023-01-21,de,0,10742
2023-01-21,en-US,0,40196
2023-01-21,es-ES,0,1052
2023-01-21,fa,0,29
2023-01-21,fr,0,1213
2023-01-21,it,0,525
2023-01-21,ko,0,31
2023-01-21,nl,0,54
2023-01-21,pl,0,128
2023-01-21,ru,0,7486
2023-01-21,tr,0,137
2023-01-21,zh-CN,0,641
2023-01-21,??,72040,1141432
2023-01-21,ja,0,218
2023-01-21,pt-BR,0,285
2023-01-21,th,0,1
2023-01-21,da,0,5
2023-01-21,he,0,1
2023-01-21,sv-SE,0,13
2023-01-21,zh-TW,0,6546
2023-01-21,ca,0,8
2023-01-21,id,0,6
2023-01-21,nb-NO,0,5
2023-01-21,cs,0,21
2023-01-21,el,0,9
2023-01-21,hu,0,29
2023-01-21,es-AR,0,16
2023-01-21,ro,0,6
2023-01-21,mk,0,1
2023-01-21,lt,0,2
2023-01-22,ar,0,26
2023-01-22,de,0,11378
2023-01-22,en-US,0,40264
2023-01-22,es-ES,0,1183
2023-01-22,fa,0,25
2023-01-22,fr,0,1240
2023-01-22,it,0,537
2023-01-22,ko,0,32
2023-01-22,nl,0,36
2023-01-22,pl,0,106
2023-01-22,ru,0,7244
2023-01-22,tr,0,139
2023-01-22,vi,0,2
2023-01-22,zh-CN,0,689
2023-01-22,??,66042,1058193
2023-01-22,ja,0,224
2023-01-22,pt-BR,0,262
2023-01-22,da,0,12
2023-01-22,he,0,8
2023-01-22,sv-SE,0,11
2023-01-22,zh-TW,0,7334
2023-01-22,ca,0,25
2023-01-22,id,0,8
2023-01-22,is,0,1
2023-01-22,nb-NO,0,2
2023-01-22,cs,0,16
2023-01-22,el,0,4
2023-01-22,hu,0,28
2023-01-22,es-AR,0,18
2023-01-22,ro,0,1
2023-01-23,ar,0,49
2023-01-23,de,0,10775
2023-01-23,en-US,0,38746
2023-01-23,es-ES,0,1109
2023-01-23,fa,0,26
2023-01-23,fr,0,1137
2023-01-23,it,0,537
2023-01-23,ko,0,48
2023-01-23,nl,0,31
2023-01-23,pl,0,113
2023-01-23,ru,0,7242
2023-01-23,tr,0,137
2023-01-23,vi,0,1
2023-01-23,zh-CN,0,690
2023-01-23,??,66888,1151991
2023-01-23,ja,0,212
2023-01-23,pt-BR,0,284
2023-01-23,th,0,1
2023-01-23,da,0,5
2023-01-23,he,0,2
2023-01-23,sv-SE,0,6
2023-01-23,zh-TW,0,7118
2023-01-23,ca,0,22
2023-01-23,id,0,6
2023-01-23,nb-NO,0,3
2023-01-23,cs,0,30
2023-01-23,el,0,6
2023-01-23,hu,0,16
2023-01-23,ka,0,1
2023-01-23,es-AR,0,17
2023-01-23,ro,0,1
2023-01-23,mk,0,2
2023-01-24,ar,0,54
2023-01-24,de,0,10593
2023-01-24,en-US,0,39032
2023-01-24,es-ES,0,1109
2023-01-24,fa,0,30
2023-01-24,fr,0,1102
2023-01-24,it,0,505
2023-01-24,ko,0,58
2023-01-24,nl,0,26
2023-01-24,pl,0,124
2023-01-24,ru,0,7475
2023-01-24,tr,0,109
2023-01-24,vi,0,3
2023-01-24,zh-CN,0,718
2023-01-24,??,67089,1051860
2023-01-24,ja,0,208
2023-01-24,pt-BR,0,319
2023-01-24,da,0,9
2023-01-24,he,0,3
2023-01-24,sv-SE,0,12
2023-01-24,zh-TW,0,8379
2023-01-24,ca,0,9
2023-01-24,id,0,2
2023-01-24,nb-NO,0,5
2023-01-24,cs,0,22
2023-01-24,el,0,5
2023-01-24,hu,0,15
2023-01-24,es-AR,0,16
2023-01-24,ro,0,5
2023-01-25,ar,0,57
2023-01-25,de,0,10573
2023-01-25,en-US,0,39622
2023-01-25,es-ES,0,1103
2023-01-25,fa,0,18
2023-01-25,fr,0,1097
2023-01-25,it,0,510
2023-01-25,ko,0,42
2023-01-25,nl,0,36
2023-01-25,pl,0,110
2023-01-25,ru,0,7366
2023-01-25,tr,0,109
2023-01-25,vi,0,1
2023-01-25,zh-CN,0,858
2023-01-25,??,66430,1035475
