#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-01-01&end=2018-02-06&country=ae
#
date,country,transport,low,high,frac
2017-07-09,ae,meek,5,13,67
2017-07-09,ae,obfs2,0,1,67
2017-07-09,ae,obfs3,1720,1800,67
2017-07-09,ae,obfs4,135,195,67
2017-07-09,ae,scramblesuit,0,9,67
2017-07-10,ae,<OR>,2,44,71
2017-07-10,ae,fte,0,0,71
2017-07-10,ae,meek,8,13,71
2017-07-10,ae,obfs2,0,1,71
2017-07-10,ae,obfs3,1402,1477,71
2017-07-10,ae,obfs4,130,184,71
2017-07-10,ae,scramblesuit,0,9,71
2017-07-11,ae,<OR>,2,48,65
2017-07-11,ae,fte,0,0,65
2017-07-11,ae,meek,8,16,65
2017-07-11,ae,obfs2,0,1,65
2017-07-11,ae,obfs3,1275,1342,65
2017-07-11,ae,obfs4,134,184,65
2017-07-11,ae,scramblesuit,0,9,65
2017-07-12,ae,<OR>,2,54,64
2017-07-12,ae,fte,0,1,64
2017-07-12,ae,meek,7,18,64
2017-07-12,ae,obfs2,0,1,64
2017-07-12,ae,obfs3,1246,1318,64
2017-07-12,ae,obfs4,130,181,64
2017-07-12,ae,scramblesuit,1,12,64
2017-07-13,ae,<OR>,2,58,64
2017-07-13,ae,fte,0,1,64
2017-07-13,ae,meek,17,27,64
2017-07-13,ae,obfs2,0,1,64
2017-07-13,ae,obfs3,1261,1338,64
2017-07-13,ae,obfs4,129,183,64
2017-07-13,ae,scramblesuit,0,13,64
2017-07-14,ae,<OR>,2,57,64
2017-07-14,ae,fte,0,1,64
2017-07-14,ae,meek,13,21,64
2017-07-14,ae,obfs2,0,1,64
2017-07-14,ae,obfs3,1408,1477,64
2017-07-14,ae,obfs4,134,181,64
2017-07-14,ae,scramblesuit,0,11,64
2017-07-15,ae,<OR>,2,51,63
2017-07-15,ae,fte,0,1,63
2017-07-15,ae,meek,14,22,63
2017-07-15,ae,obfs2,0,1,63
2017-07-15,ae,obfs3,1406,1471,63
2017-07-15,ae,obfs4,146,189,63
2017-07-15,ae,scramblesuit,1,10,63
2017-07-16,ae,<OR>,2,48,68
2017-07-16,ae,fte,0,1,68
2017-07-16,ae,meek,13,22,68
2017-07-16,ae,obfs2,0,1,68
2017-07-16,ae,obfs3,1275,1346,68
2017-07-16,ae,obfs4,142,193,68
2017-07-16,ae,scramblesuit,0,9,68
2017-07-17,ae,<OR>,2,52,68
2017-07-17,ae,fte,0,0,68
2017-07-17,ae,meek,6,16,68
2017-07-17,ae,obfs2,0,3,68
2017-07-17,ae,obfs3,1246,1325,68
2017-07-17,ae,obfs4,150,206,68
2017-07-17,ae,scramblesuit,1,7,68
2017-07-18,ae,<OR>,2,52,68
2017-07-18,ae,fte,0,0,68
2017-07-18,ae,meek,9,21,68
2017-07-18,ae,obfs2,0,2,68
2017-07-18,ae,obfs3,1248,1315,68
2017-07-18,ae,obfs4,148,195,68
2017-07-18,ae,scramblesuit,0,6,68
2017-07-19,ae,<OR>,2,54,68
2017-07-19,ae,fte,0,0,68
2017-07-19,ae,meek,20,37,68
2017-07-19,ae,obfs2,0,3,68
2017-07-19,ae,obfs3,940,1004,68
2017-07-19,ae,obfs4,133,179,68
2017-07-19,ae,scramblesuit,0,6,68
2017-07-20,ae,<OR>,1,50,69
2017-07-20,ae,fte,0,0,69
2017-07-20,ae,meek,57,71,69
2017-07-20,ae,obfs2,0,1,69
2017-07-20,ae,obfs3,913,982,69
2017-07-20,ae,obfs4,134,190,69
2017-07-20,ae,scramblesuit,0,7,69
2017-07-21,ae,<OR>,2,52,68
2017-07-21,ae,fte,0,0,68
2017-07-21,ae,meek,12,27,68
2017-07-21,ae,obfs2,0,1,68
2017-07-21,ae,obfs3,1006,1078,68
2017-07-21,ae,obfs4,133,195,68
2017-07-21,ae,scramblesuit,0,7,68
2017-07-22,ae,<OR>,2,46,67
2017-07-22,ae,fte,0,0,67
2017-07-22,ae,meek,18,30,67
2017-07-22,ae,obfs2,0,1,67
2017-07-22,ae,obfs3,558,622,67
2017-07-22,ae,obfs4,137,197,67
2017-07-22,ae,scramblesuit,0,7,67
2017-07-23,ae,<OR>,2,49,68
2017-07-23,ae,meek,27,35,68
2017-07-23,ae,obfs2,0,1,68
2017-07-23,ae,obfs3,779,853,68
2017-07-23,ae,obfs4,134,199,68
2017-07-23,ae,scramblesuit,0,9,68
2017-07-24,ae,<OR>,2,47,66
2017-07-24,ae,fte,0,0,66
2017-07-24,ae,meek,11,19,66
2017-07-24,ae,obfs2,0,2,66
2017-07-24,ae,obfs3,852,930,66
2017-07-24,ae,obfs4,141,207,66
2017-07-24,ae,scramblesuit,0,8,66
2017-07-25,ae,<OR>,2,49,64
2017-07-25,ae,fte,0,1,64
2017-07-25,ae,meek,5,13,64
2017-07-25,ae,obfs2,0,2,64
2017-07-25,ae,obfs3,775,854,64
2017-07-25,ae,obfs4,149,213,64
2017-07-25,ae,scramblesuit,0,10,64
2017-07-26,ae,<OR>,2,52,62
2017-07-26,ae,fte,0,1,62
2017-07-26,ae,meek,7,16,62
2017-07-26,ae,obfs2,0,1,62
2017-07-26,ae,obfs3,740,822,62
2017-07-26,ae,obfs4,151,214,62
2017-07-26,ae,scramblesuit,0,11,62
2017-07-27,ae,<OR>,2,39,71
2017-07-27,ae,fte,0,0,71
2017-07-27,ae,meek,8,17,71
2017-07-27,ae,obfs2,0,1,71
2017-07-27,ae,obfs3,701,764,71
2017-07-27,ae,obfs4,146,201,71
2017-07-27,ae,scramblesuit,0,7,71
2017-07-28,ae,<OR>,2,41,67
2017-07-28,ae,fte,0,0,67
2017-07-28,ae,meek,11,20,67
2017-07-28,ae,obfs2,0,1,67
2017-07-28,ae,obfs3,754,817,67
2017-07-28,ae,obfs4,155,210,67
2017-07-28,ae,scramblesuit,0,8,67
2017-07-29,ae,<OR>,2,43,65
2017-07-29,ae,meek,12,21,65
2017-07-29,ae,obfs2,0,1,65
2017-07-29,ae,obfs3,660,719,65
2017-07-29,ae,obfs4,147,199,65
2017-07-29,ae,scramblesuit,0,8,65
2017-07-30,ae,<OR>,1,47,68
2017-07-30,ae,meek,2,16,68
2017-07-30,ae,obfs2,0,1,68
2017-07-30,ae,obfs3,662,722,68
2017-07-30,ae,obfs4,132,184,68
2017-07-30,ae,scramblesuit,0,7,68
2017-07-31,ae,<OR>,2,44,68
2017-07-31,ae,meek,2,13,68
2017-07-31,ae,obfs3,653,718,68
2017-07-31,ae,obfs4,135,190,68
2017-07-31,ae,scramblesuit,0,8,68
2017-08-01,ae,<OR>,2,37,54
2017-08-01,ae,fte,0,0,54
2017-08-01,ae,meek,5,6,54
2017-08-01,ae,obfs2,0,0,54
2017-08-01,ae,obfs3,720,794,54
2017-08-01,ae,obfs4,153,217,54
2017-08-01,ae,scramblesuit,0,11,54
2017-08-02,ae,<OR>,2,41,71
2017-08-02,ae,fte,0,0,71
2017-08-02,ae,meek,0,11,71
2017-08-02,ae,obfs2,0,1,71
2017-08-02,ae,obfs3,567,625,71
2017-08-02,ae,obfs4,132,184,71
2017-08-02,ae,scramblesuit,0,9,71
2017-08-03,ae,<OR>,3,47,69
2017-08-03,ae,fte,0,0,69
2017-08-03,ae,meek,2,16,69
2017-08-03,ae,obfs2,0,0,69
2017-08-03,ae,obfs3,621,680,69
2017-08-03,ae,obfs4,132,185,69
2017-08-03,ae,scramblesuit,0,8,69
2017-08-04,ae,<OR>,3,41,67
2017-08-04,ae,meek,0,10,67
2017-08-04,ae,obfs2,0,1,67
2017-08-04,ae,obfs3,684,749,67
2017-08-04,ae,obfs4,136,190,67
2017-08-04,ae,scramblesuit,0,8,67
2017-08-05,ae,<OR>,5,37,68
2017-08-05,ae,meek,1,8,68
2017-08-05,ae,obfs3,618,674,68
2017-08-05,ae,obfs4,135,182,68
2017-08-05,ae,scramblesuit,0,7,68
2017-08-06,ae,<OR>,3,36,70
2017-08-06,ae,meek,0,7,70
2017-08-06,ae,obfs3,603,656,70
2017-08-06,ae,obfs4,124,167,70
2017-08-06,ae,scramblesuit,0,8,70
2017-08-07,ae,<OR>,3,38,74
2017-08-07,ae,meek,3,10,74
2017-08-07,ae,obfs3,610,666,74
2017-08-07,ae,obfs4,112,161,74
2017-08-07,ae,scramblesuit,0,8,74
2017-08-08,ae,<OR>,1,39,71
2017-08-08,ae,meek,1,12,71
2017-08-08,ae,obfs2,0,0,71
2017-08-08,ae,obfs3,659,719,71
2017-08-08,ae,obfs4,123,174,71
2017-08-08,ae,scramblesuit,0,9,71
2017-08-09,ae,<OR>,3,41,68
2017-08-09,ae,meek,3,15,68
2017-08-09,ae,obfs2,0,1,68
2017-08-09,ae,obfs3,377,419,68
2017-08-09,ae,obfs4,133,171,68
2017-08-09,ae,scramblesuit,0,6,68
2017-08-10,ae,<OR>,3,46,68
2017-08-10,ae,meek,6,16,68
2017-08-10,ae,obfs2,0,0,68
2017-08-10,ae,obfs3,635,697,68
2017-08-10,ae,obfs4,128,186,68
2017-08-10,ae,scramblesuit,1,8,68
2017-08-11,ae,<OR>,4,42,65
2017-08-11,ae,meek,5,15,65
2017-08-11,ae,obfs3,641,710,65
2017-08-11,ae,obfs4,120,179,65
2017-08-11,ae,scramblesuit,0,9,65
2017-08-12,ae,<OR>,3,34,66
2017-08-12,ae,meek,9,14,66
2017-08-12,ae,obfs2,0,0,66
2017-08-12,ae,obfs3,635,698,66
2017-08-12,ae,obfs4,111,167,66
2017-08-12,ae,scramblesuit,0,6,66
2017-08-13,ae,<OR>,1,29,35
2017-08-13,ae,meek,1,1,35
2017-08-13,ae,obfs2,0,1,35
2017-08-13,ae,obfs3,839,915,35
2017-08-13,ae,obfs4,133,202,35
2017-08-13,ae,scramblesuit,0,7,35
2017-08-16,ae,<OR>,10,49,68
2017-08-16,ae,meek,1,11,68
2017-08-16,ae,obfs3,587,648,68
2017-08-16,ae,obfs4,121,174,68
2017-08-16,ae,scramblesuit,0,6,68
2017-08-17,ae,<OR>,28,64,70
2017-08-17,ae,fte,0,0,70
2017-08-17,ae,meek,4,13,70
2017-08-17,ae,obfs3,586,646,70
2017-08-17,ae,obfs4,120,175,70
2017-08-17,ae,scramblesuit,0,7,70
2017-08-18,ae,<OR>,18,49,70
2017-08-18,ae,fte,0,0,70
2017-08-18,ae,meek,6,14,70
2017-08-18,ae,obfs3,545,595,70
2017-08-18,ae,obfs4,120,165,70
2017-08-18,ae,scramblesuit,0,6,70
2017-08-19,ae,<OR>,3,37,69
2017-08-19,ae,meek,7,17,69
2017-08-19,ae,obfs3,524,580,69
2017-08-19,ae,obfs4,120,173,69
2017-08-19,ae,scramblesuit,0,5,69
2017-08-20,ae,<OR>,3,38,69
2017-08-20,ae,meek,7,19,69
2017-08-20,ae,obfs3,489,541,69
2017-08-20,ae,obfs4,120,167,69
2017-08-20,ae,scramblesuit,0,6,69
2017-08-21,ae,<OR>,3,39,70
2017-08-21,ae,fte,0,0,70
2017-08-21,ae,meek,15,24,70
2017-08-21,ae,obfs3,481,529,70
2017-08-21,ae,obfs4,116,160,70
2017-08-21,ae,scramblesuit,0,7,70
2017-08-22,ae,<OR>,3,44,71
2017-08-22,ae,fte,0,0,71
2017-08-22,ae,meek,6,19,71
2017-08-22,ae,obfs3,442,488,71
2017-08-22,ae,obfs4,110,158,71
2017-08-22,ae,scramblesuit,0,7,71
2017-08-23,ae,<OR>,4,40,71
2017-08-23,ae,fte,0,0,71
2017-08-23,ae,meek,11,20,71
2017-08-23,ae,obfs3,404,457,71
2017-08-23,ae,obfs4,113,163,71
2017-08-23,ae,scramblesuit,0,10,71
2017-08-24,ae,<OR>,3,41,70
2017-08-24,ae,fte,0,0,70
2017-08-24,ae,meek,10,23,70
2017-08-24,ae,obfs2,0,0,70
2017-08-24,ae,obfs3,407,465,70
2017-08-24,ae,obfs4,113,163,70
2017-08-24,ae,scramblesuit,0,8,70
2017-08-25,ae,<OR>,4,42,70
2017-08-25,ae,fte,0,0,70
2017-08-25,ae,meek,4,18,70
2017-08-25,ae,obfs2,0,0,70
2017-08-25,ae,obfs3,439,493,70
2017-08-25,ae,obfs4,111,160,70
2017-08-25,ae,scramblesuit,0,7,70
2017-08-26,ae,<OR>,5,40,69
2017-08-26,ae,meek,6,15,69
2017-08-26,ae,obfs2,0,0,69
2017-08-26,ae,obfs3,371,428,69
2017-08-26,ae,obfs4,128,177,69
2017-08-26,ae,scramblesuit,0,8,69
2017-08-27,ae,<OR>,3,31,61
2017-08-27,ae,fte,0,0,61
2017-08-27,ae,meek,9,14,61
2017-08-27,ae,obfs3,407,462,61
2017-08-27,ae,obfs4,152,199,61
2017-08-27,ae,scramblesuit,0,9,61
2017-08-28,ae,<OR>,4,37,68
2017-08-28,ae,fte,0,0,68
2017-08-28,ae,meek,8,20,68
2017-08-28,ae,obfs3,397,444,68
2017-08-28,ae,obfs4,131,172,68
2017-08-28,ae,scramblesuit,0,7,68
2017-08-29,ae,<OR>,2,39,67
2017-08-29,ae,fte,0,0,67
2017-08-29,ae,meek,9,27,67
2017-08-29,ae,obfs3,428,476,67
2017-08-29,ae,obfs4,125,166,67
2017-08-29,ae,scramblesuit,0,6,67
2017-08-30,ae,<OR>,2,37,69
2017-08-30,ae,fte,0,1,69
2017-08-30,ae,meek,12,25,69
2017-08-30,ae,obfs2,0,0,69
2017-08-30,ae,obfs3,395,442,69
2017-08-30,ae,obfs4,120,159,69
2017-08-30,ae,scramblesuit,0,8,69
2017-08-31,ae,<OR>,2,38,65
2017-08-31,ae,fte,0,0,65
2017-08-31,ae,meek,13,26,65
2017-08-31,ae,obfs2,0,1,65
2017-08-31,ae,obfs3,464,513,65
2017-08-31,ae,obfs4,108,149,65
2017-08-31,ae,scramblesuit,0,6,65
2017-09-01,ae,<OR>,4,42,59
2017-09-01,ae,meek,11,22,59
2017-09-01,ae,obfs2,0,1,59
2017-09-01,ae,obfs3,531,584,59
2017-09-01,ae,obfs4,108,151,59
2017-09-01,ae,scramblesuit,0,5,59
2017-09-02,ae,<OR>,4,42,59
2017-09-02,ae,meek,13,23,59
2017-09-02,ae,obfs2,0,1,59
2017-09-02,ae,obfs3,521,571,59
2017-09-02,ae,obfs4,144,188,59
2017-09-02,ae,scramblesuit,0,8,59
2017-09-03,ae,<OR>,6,57,46
2017-09-03,ae,fte,0,0,46
2017-09-03,ae,meek,14,31,46
2017-09-03,ae,obfs2,0,1,46
2017-09-03,ae,obfs3,637,699,46
2017-09-03,ae,obfs4,190,246,46
2017-09-03,ae,scramblesuit,0,10,46
2017-09-04,ae,<OR>,6,54,48
2017-09-04,ae,fte,0,1,48
2017-09-04,ae,meek,17,35,48
2017-09-04,ae,obfs2,0,1,48
2017-09-04,ae,obfs3,599,653,48
2017-09-04,ae,obfs4,178,227,48
2017-09-04,ae,scramblesuit,0,8,48
2017-09-05,ae,<OR>,5,47,53
2017-09-05,ae,fte,0,0,53
2017-09-05,ae,meek,8,26,53
2017-09-05,ae,obfs2,0,1,53
2017-09-05,ae,obfs3,503,549,53
2017-09-05,ae,obfs4,154,197,53
2017-09-05,ae,scramblesuit,0,8,53
2017-09-06,ae,<OR>,3,44,54
2017-09-06,ae,meek,9,24,54
2017-09-06,ae,obfs2,0,1,54
2017-09-06,ae,obfs3,462,513,54
2017-09-06,ae,obfs4,148,192,54
2017-09-06,ae,scramblesuit,0,8,54
2017-09-07,ae,<OR>,5,57,53
2017-09-07,ae,meek,10,26,53
2017-09-07,ae,obfs2,0,1,53
2017-09-07,ae,obfs3,490,545,53
2017-09-07,ae,obfs4,156,194,53
2017-09-07,ae,scramblesuit,0,12,53
2017-09-08,ae,<OR>,6,58,52
2017-09-08,ae,meek,18,33,52
2017-09-08,ae,obfs2,0,2,52
2017-09-08,ae,obfs3,493,551,52
2017-09-08,ae,obfs4,161,203,52
2017-09-08,ae,scramblesuit,0,9,52
2017-09-09,ae,<OR>,6,62,52
2017-09-09,ae,meek,25,40,52
2017-09-09,ae,obfs2,0,1,52
2017-09-09,ae,obfs3,435,497,52
2017-09-09,ae,obfs4,160,210,52
2017-09-09,ae,scramblesuit,0,7,52
2017-09-10,ae,<OR>,5,53,52
2017-09-10,ae,meek,14,30,52
2017-09-10,ae,obfs3,389,447,52
2017-09-10,ae,obfs4,154,195,52
2017-09-10,ae,scramblesuit,0,3,52
2017-09-11,ae,<OR>,4,49,52
2017-09-11,ae,meek,10,28,52
2017-09-11,ae,obfs3,401,455,52
2017-09-11,ae,obfs4,154,196,52
2017-09-11,ae,scramblesuit,0,6,52
2017-09-12,ae,<OR>,3,55,51
2017-09-12,ae,meek,6,25,51
2017-09-12,ae,obfs3,383,452,51
2017-09-12,ae,obfs4,151,206,51
2017-09-12,ae,scramblesuit,0,6,51
2017-09-13,ae,<OR>,3,47,51
2017-09-13,ae,meek,10,25,51
2017-09-13,ae,obfs3,273,337,51
2017-09-13,ae,obfs4,152,209,51
2017-09-13,ae,scramblesuit,0,3,51
2017-09-14,ae,<OR>,2,46,51
2017-09-14,ae,fte,0,0,51
2017-09-14,ae,meek,11,29,51
2017-09-14,ae,obfs3,135,188,51
2017-09-14,ae,obfs4,130,177,51
2017-09-14,ae,scramblesuit,0,5,51
2017-09-16,ae,<OR>,4,45,43
2017-09-16,ae,meek,16,24,43
2017-09-16,ae,obfs3,436,497,43
2017-09-16,ae,obfs4,189,243,43
2017-09-16,ae,scramblesuit,0,9,43
2017-09-17,ae,<OR>,3,44,53
2017-09-17,ae,meek,18,37,53
2017-09-17,ae,obfs3,344,396,53
2017-09-17,ae,obfs4,151,196,53
2017-09-17,ae,scramblesuit,0,7,53
2017-09-18,ae,<OR>,2,47,53
2017-09-18,ae,fte,0,0,53
2017-09-18,ae,meek,14,33,53
2017-09-18,ae,obfs3,390,442,53
2017-09-18,ae,obfs4,158,208,53
2017-09-18,ae,scramblesuit,0,5,53
2017-09-19,ae,<OR>,3,49,52
2017-09-19,ae,fte,0,0,52
2017-09-19,ae,meek,16,30,52
2017-09-19,ae,obfs3,469,518,52
2017-09-19,ae,obfs4,161,208,52
2017-09-19,ae,scramblesuit,0,5,52
2017-09-20,ae,<OR>,3,37,65
2017-09-20,ae,fte,0,0,65
2017-09-20,ae,meek,14,25,65
2017-09-20,ae,obfs3,398,435,65
2017-09-20,ae,obfs4,137,171,65
2017-09-20,ae,scramblesuit,0,4,65
2017-09-21,ae,<OR>,3,41,66
2017-09-21,ae,fte,0,0,66
2017-09-21,ae,meek,10,24,66
2017-09-21,ae,obfs2,0,0,66
2017-09-21,ae,obfs3,440,473,66
2017-09-21,ae,obfs4,135,167,66
2017-09-21,ae,scramblesuit,0,4,66
2017-09-22,ae,<OR>,3,46,65
2017-09-22,ae,meek,9,22,65
2017-09-22,ae,obfs2,0,1,65
2017-09-22,ae,obfs3,435,473,65
2017-09-22,ae,obfs4,127,157,65
2017-09-22,ae,scramblesuit,0,6,65
2017-09-23,ae,<OR>,5,45,69
2017-09-23,ae,fte,0,0,69
2017-09-23,ae,meek,10,23,69
2017-09-23,ae,obfs2,0,1,69
2017-09-23,ae,obfs3,294,332,69
2017-09-23,ae,obfs4,120,151,69
2017-09-23,ae,scramblesuit,0,5,69
2017-09-24,ae,<OR>,5,40,66
2017-09-24,ae,fte,0,0,66
2017-09-24,ae,meek,12,26,66
2017-09-24,ae,obfs2,0,1,66
2017-09-24,ae,obfs3,268,308,66
2017-09-24,ae,obfs4,120,155,66
2017-09-24,ae,scramblesuit,0,4,66
2017-09-25,ae,<OR>,4,43,59
2017-09-25,ae,meek,16,20,59
2017-09-25,ae,obfs2,0,1,59
2017-09-25,ae,obfs3,296,349,59
2017-09-25,ae,obfs4,140,186,59
2017-09-25,ae,scramblesuit,0,5,59
2017-09-26,ae,<OR>,4,51,69
2017-09-26,ae,fte,0,0,69
2017-09-26,ae,meek,16,29,69
2017-09-26,ae,obfs2,0,0,69
2017-09-26,ae,obfs3,235,287,69
2017-09-26,ae,obfs4,116,155,69
2017-09-26,ae,scramblesuit,0,6,69
2017-09-27,ae,<OR>,2,45,69
2017-09-27,ae,fte,0,0,69
2017-09-27,ae,meek,15,27,69
2017-09-27,ae,obfs2,0,1,69
2017-09-27,ae,obfs3,214,265,69
2017-09-27,ae,obfs4,118,155,69
2017-09-27,ae,scramblesuit,0,5,69
2017-09-28,ae,<OR>,1,41,68
2017-09-28,ae,fte,0,0,68
2017-09-28,ae,meek,12,22,68
2017-09-28,ae,obfs2,0,1,68
2017-09-28,ae,obfs3,213,259,68
2017-09-28,ae,obfs4,113,153,68
2017-09-28,ae,scramblesuit,0,5,68
2017-09-29,ae,<OR>,2,45,69
2017-09-29,ae,fte,0,0,69
2017-09-29,ae,meek,10,20,69
2017-09-29,ae,obfs2,0,1,69
2017-09-29,ae,obfs3,236,283,69
2017-09-29,ae,obfs4,119,157,69
2017-09-29,ae,scramblesuit,0,6,69
2017-09-30,ae,<OR>,2,43,68
2017-09-30,ae,fte,0,0,68
2017-09-30,ae,meek,14,27,68
2017-09-30,ae,obfs2,0,1,68
2017-09-30,ae,obfs3,217,262,68
2017-09-30,ae,obfs4,122,160,68
2017-09-30,ae,scramblesuit,0,7,68
2017-10-01,ae,<OR>,6,43,66
2017-10-01,ae,fte,0,0,66
2017-10-01,ae,meek,15,28,66
2017-10-01,ae,obfs2,0,1,66
2017-10-01,ae,obfs3,223,268,66
2017-10-01,ae,obfs4,130,168,66
2017-10-01,ae,scramblesuit,0,6,66
2017-10-02,ae,<OR>,7,42,67
2017-10-02,ae,meek,10,22,67
2017-10-02,ae,obfs2,0,1,67
2017-10-02,ae,obfs3,201,247,67
2017-10-02,ae,obfs4,128,169,67
2017-10-02,ae,scramblesuit,0,5,67
2017-10-03,ae,<OR>,3,43,68
2017-10-03,ae,meek,11,23,68
2017-10-03,ae,obfs2,0,1,68
2017-10-03,ae,obfs3,200,247,68
2017-10-03,ae,obfs4,142,186,68
2017-10-03,ae,scramblesuit,0,5,68
2017-10-04,ae,<OR>,4,47,69
2017-10-04,ae,meek,13,27,69
2017-10-04,ae,obfs2,0,1,69
2017-10-04,ae,obfs3,190,237,69
2017-10-04,ae,obfs4,130,173,69
2017-10-04,ae,scramblesuit,0,6,69
2017-10-05,ae,<OR>,3,45,69
2017-10-05,ae,fte,0,0,69
2017-10-05,ae,meek,20,31,69
2017-10-05,ae,obfs2,0,1,69
2017-10-05,ae,obfs3,193,249,69
2017-10-05,ae,obfs4,119,164,69
2017-10-05,ae,scramblesuit,0,6,69
2017-10-06,ae,<OR>,3,52,68
2017-10-06,ae,fte,0,1,68
2017-10-06,ae,meek,24,40,68
2017-10-06,ae,obfs2,0,1,68
2017-10-06,ae,obfs3,194,253,68
2017-10-06,ae,obfs4,127,170,68
2017-10-06,ae,scramblesuit,0,8,68
2017-10-07,ae,<OR>,3,51,67
2017-10-07,ae,fte,0,1,67
2017-10-07,ae,meek,25,39,67
2017-10-07,ae,obfs2,0,1,67
2017-10-07,ae,obfs3,187,242,67
2017-10-07,ae,obfs4,136,180,67
2017-10-07,ae,scramblesuit,0,8,67
2017-10-08,ae,<OR>,2,44,69
2017-10-08,ae,fte,0,0,69
2017-10-08,ae,meek,23,38,69
2017-10-08,ae,obfs2,0,1,69
2017-10-08,ae,obfs3,176,226,69
2017-10-08,ae,obfs4,141,184,69
2017-10-08,ae,scramblesuit,0,9,69
2017-10-09,ae,<OR>,2,42,69
2017-10-09,ae,fte,0,0,69
2017-10-09,ae,meek,24,39,69
2017-10-09,ae,obfs2,0,1,69
2017-10-09,ae,obfs3,181,226,69
2017-10-09,ae,obfs4,130,172,69
2017-10-09,ae,scramblesuit,0,9,69
2017-10-10,ae,<OR>,3,40,70
2017-10-10,ae,fte,0,0,70
2017-10-10,ae,meek,20,36,70
2017-10-10,ae,obfs2,0,1,70
2017-10-10,ae,obfs3,172,209,70
2017-10-10,ae,obfs4,127,164,70
2017-10-10,ae,scramblesuit,0,5,70
2017-10-11,ae,<OR>,2,49,67
2017-10-11,ae,fte,0,0,67
2017-10-11,ae,meek,24,45,67
2017-10-11,ae,obfs2,0,1,67
2017-10-11,ae,obfs3,156,199,67
2017-10-11,ae,obfs4,123,161,67
2017-10-11,ae,scramblesuit,0,6,67
2017-10-12,ae,<OR>,3,52,69
2017-10-12,ae,fte,0,0,69
2017-10-12,ae,meek,22,38,69
2017-10-12,ae,obfs2,0,1,69
2017-10-12,ae,obfs3,144,195,69
2017-10-12,ae,obfs4,119,164,69
2017-10-12,ae,scramblesuit,0,9,69
2017-10-13,ae,<OR>,2,54,68
2017-10-13,ae,fte,0,0,68
2017-10-13,ae,meek,22,37,68
2017-10-13,ae,obfs2,0,1,68
2017-10-13,ae,obfs3,162,216,68
2017-10-13,ae,obfs4,128,170,68
2017-10-13,ae,scramblesuit,0,8,68
2017-10-14,ae,<OR>,2,55,67
2017-10-14,ae,fte,0,0,67
2017-10-14,ae,meek,23,40,67
2017-10-14,ae,obfs2,0,1,67
2017-10-14,ae,obfs3,163,207,67
2017-10-14,ae,obfs4,132,176,67
2017-10-14,ae,scramblesuit,0,8,67
2017-10-15,ae,<OR>,2,46,68
2017-10-15,ae,fte,0,0,68
2017-10-15,ae,meek,19,36,68
2017-10-15,ae,obfs2,0,1,68
2017-10-15,ae,obfs3,167,212,68
2017-10-15,ae,obfs4,122,164,68
2017-10-15,ae,scramblesuit,0,8,68
2017-10-16,ae,<OR>,2,43,69
2017-10-16,ae,fte,0,0,69
2017-10-16,ae,meek,23,37,69
2017-10-16,ae,obfs2,0,1,69
2017-10-16,ae,obfs3,157,202,69
2017-10-16,ae,obfs4,121,165,69
2017-10-16,ae,scramblesuit,0,7,69
2017-10-17,ae,<OR>,3,43,61
2017-10-17,ae,fte,0,0,61
2017-10-17,ae,meek,28,33,61
2017-10-17,ae,obfs2,0,1,61
2017-10-17,ae,obfs3,180,228,61
2017-10-17,ae,obfs4,139,192,61
2017-10-17,ae,scramblesuit,0,7,61
2017-10-18,ae,<OR>,67,104,70
2017-10-18,ae,fte,0,1,70
2017-10-18,ae,meek,29,41,70
2017-10-18,ae,obfs2,0,0,70
2017-10-18,ae,obfs3,150,194,70
2017-10-18,ae,obfs4,122,165,70
2017-10-18,ae,scramblesuit,0,4,70
2017-10-19,ae,<OR>,212,245,69
2017-10-19,ae,fte,0,1,69
2017-10-19,ae,meek,30,44,69
2017-10-19,ae,obfs3,163,198,69
2017-10-19,ae,obfs4,130,165,69
2017-10-19,ae,scramblesuit,0,4,69
2017-10-20,ae,<OR>,189,225,69
2017-10-20,ae,fte,0,0,69
2017-10-20,ae,meek,35,48,69
2017-10-20,ae,obfs3,167,207,69
2017-10-20,ae,obfs4,133,168,69
2017-10-20,ae,scramblesuit,0,5,69
2017-10-21,ae,<OR>,53,92,68
2017-10-21,ae,fte,0,0,68
2017-10-21,ae,meek,36,50,68
2017-10-21,ae,obfs3,142,184,68
2017-10-21,ae,obfs4,136,174,68
2017-10-21,ae,scramblesuit,0,6,68
2017-10-22,ae,<OR>,5,46,69
2017-10-22,ae,fte,0,0,69
2017-10-22,ae,meek,34,49,69
2017-10-22,ae,obfs3,120,162,69
2017-10-22,ae,obfs4,131,167,69
2017-10-22,ae,scramblesuit,0,4,69
2017-10-23,ae,<OR>,3,47,69
2017-10-23,ae,fte,0,0,69
2017-10-23,ae,meek,39,55,69
2017-10-23,ae,obfs2,0,0,69
2017-10-23,ae,obfs3,117,159,69
2017-10-23,ae,obfs4,129,160,69
2017-10-23,ae,scramblesuit,0,6,69
2017-10-24,ae,<OR>,3,43,69
2017-10-24,ae,fte,0,0,69
2017-10-24,ae,meek,42,55,69
2017-10-24,ae,obfs2,0,1,69
2017-10-24,ae,obfs3,119,154,69
2017-10-24,ae,obfs4,129,159,69
2017-10-24,ae,scramblesuit,0,6,69
