#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2012-04-05&end=2019-07-04&server=public
#
date,source,server,timeouts,failures
2015-08-19,moria,public,0.00277777777777778,0
2015-08-19,siv,public,0,0
2015-08-19,torperf,public,0,0.00278551532033426
2015-08-20,moria,public,0.00277777777777778,0
2015-08-20,siv,public,0,0
2015-08-20,torperf,public,0,0
2015-08-21,moria,public,0,0.00279329608938547
2015-08-21,siv,public,0,0.00278551532033426
2015-08-21,torperf,public,0,0.00555555555555556
2015-08-22,moria,public,0,0.00563380281690141
2015-08-22,siv,public,0,0.00833333333333333
2015-08-22,torperf,public,0,0
2015-08-23,moria,public,0.00833333333333333,0.00555555555555556
2015-08-23,siv,public,0,0.0111731843575419
2015-08-23,torperf,public,0.00277777777777778,0.00555555555555556
2015-08-24,moria,public,0,0
2015-08-24,siv,public,0,0.00833333333333333
2015-08-24,torperf,public,0,0.0111111111111111
2015-08-25,moria,public,0.00278551532033426,0.00278551532033426
2015-08-25,siv,public,0,0
2015-08-25,torperf,public,0,0.00833333333333333
2015-08-26,moria,public,0,0.00557103064066852
2015-08-26,siv,public,0,0.00557103064066852
2015-08-26,torperf,public,0.00833333333333333,0
2015-08-27,moria,public,0,0.0111111111111111
2015-08-27,siv,public,0,0.00555555555555556
2015-08-27,torperf,public,0,0
2015-08-28,moria,public,0,0.00555555555555556
2015-08-28,siv,public,0,0.00277777777777778
2015-08-28,torperf,public,0,0.00555555555555556
2015-08-29,moria,public,0.00279329608938547,0.00837988826815642
2015-08-29,siv,public,0,0.00277777777777778
2015-08-29,torperf,public,0.00278551532033426,0.00278551532033426
2015-08-30,moria,public,0,0.00278551532033426
2015-08-30,siv,public,0,0.00555555555555556
2015-08-30,torperf,public,0,0.00278551532033426
2015-08-31,moria,public,0,0.00555555555555556
2015-08-31,siv,public,0,0.00557103064066852
2015-08-31,torperf,public,0,0
2015-09-01,moria,public,0,0
2015-09-01,siv,public,0,0.00280112044817927
2015-09-01,torperf,public,0,0.00555555555555556
2015-09-02,moria,public,0,0.00277777777777778
2015-09-02,siv,public,0,0.0111111111111111
2015-09-02,torperf,public,0,0.00557103064066852
2015-09-03,moria,public,0,0
2015-09-03,siv,public,0,0.0139275766016713
2015-09-03,torperf,public,0,0.0111731843575419
2015-09-04,moria,public,0,0.00277777777777778
2015-09-04,siv,public,0,0.00557103064066852
2015-09-04,torperf,public,0.00277777777777778,0
2015-09-05,moria,public,0,0.00835654596100279
2015-09-05,siv,public,0,0.00557103064066852
2015-09-05,torperf,public,0,0.00555555555555556
2015-09-06,moria,public,0,0.00277777777777778
2015-09-06,siv,public,0,0.00277777777777778
2015-09-06,torperf,public,0,0.00555555555555556
2015-09-07,moria,public,0.00277777777777778,0.0138888888888889
2015-09-07,siv,public,0,0.00557103064066852
2015-09-07,torperf,public,0,0.0111111111111111
2015-09-08,moria,public,0,0.00555555555555556
2015-09-08,siv,public,0,0.00555555555555556
2015-09-08,torperf,public,0,0.00278551532033426
2015-09-09,moria,public,0,0.00835654596100279
2015-09-09,siv,public,0,0.0111731843575419
2015-09-09,torperf,public,0.00557103064066852,0.00557103064066852
2015-09-10,moria,public,0,0.00833333333333333
2015-09-10,siv,public,0,0.00555555555555556
2015-09-10,torperf,public,0.00555555555555556,0.00277777777777778
2015-09-11,moria,public,0,0.00833333333333333
2015-09-11,siv,public,0,0.00277777777777778
2015-09-11,torperf,public,0,0
2015-09-12,moria,public,0,0
2015-09-12,siv,public,0,0.00555555555555556
2015-09-12,torperf,public,0,0.00280898876404494
2015-09-13,moria,public,0.00278551532033426,0.00835654596100279
2015-09-13,siv,public,0,0.00555555555555556
2015-09-13,torperf,public,0,0.00555555555555556
2015-09-14,moria,public,0,0.00277777777777778
2015-09-14,siv,public,0,0.00555555555555556
2015-09-14,torperf,public,0,0
2015-09-15,moria,public,0,0.0111111111111111
2015-09-15,siv,public,0,0.00277777777777778
2015-09-15,torperf,public,0.00277777777777778,0.0111111111111111
2015-09-16,moria,public,0,0.0138888888888889
2015-09-16,siv,public,0,0.0195530726256983
2015-09-16,torperf,public,0,0.00555555555555556
2015-09-17,moria,public,0.00278551532033426,0.011142061281337
2015-09-17,siv,public,0,0.0139275766016713
2015-09-17,torperf,public,0,0.0111111111111111
2015-09-18,moria,public,0.00278551532033426,0.00278551532033426
2015-09-18,siv,public,0,0.0166666666666667
2015-09-18,torperf,public,0,0.0166666666666667
2015-09-19,moria,public,0,0.0166666666666667
2015-09-19,siv,public,0,0.00555555555555556
2015-09-19,torperf,public,0,0.00278551532033426
2015-09-20,moria,public,0,0.0111111111111111
2015-09-20,siv,public,0,0.00557103064066852
2015-09-20,torperf,public,0,0.00278551532033426
2015-09-21,moria,public,0,0.00835654596100279
2015-09-21,siv,public,0,0.0194986072423398
2015-09-21,torperf,public,0,0.00842696629213483
2015-09-22,moria,public,0,0.011142061281337
2015-09-22,siv,public,0,0.0111111111111111
2015-09-22,torperf,public,0.00277777777777778,0.00833333333333333
2015-09-23,moria,public,0,0.0166666666666667
2015-09-23,siv,public,0,0.00555555555555556
2015-09-23,torperf,public,0.00277777777777778,0.0166666666666667
2015-09-24,moria,public,0,0.0111731843575419
2015-09-24,siv,public,0,0.0167130919220056
2015-09-24,torperf,public,0,0.0139275766016713
2015-09-25,moria,public,0.00557103064066852,0.0278551532033426
2015-09-25,siv,public,0,0.0112044817927171
2015-09-25,torperf,public,0,0.00555555555555556
2015-09-26,moria,public,0,0.00835654596100279
2015-09-26,siv,public,0,0.0222222222222222
2015-09-26,torperf,public,0.00277777777777778,0.0333333333333333
2015-09-27,moria,public,0,0
2015-09-27,siv,public,0,0.00280112044817927
2015-09-27,torperf,public,0.00278551532033426,0
2015-09-28,moria,public,0.00277777777777778,0
2015-09-28,siv,public,0,0
2015-09-28,torperf,public,0,0
2015-09-29,moria,public,0,0
2015-09-29,siv,public,0,0.00555555555555556
2015-09-29,torperf,public,0,0
2015-09-30,moria,public,0,0
2015-09-30,siv,public,0,0.00558659217877095
2015-09-30,torperf,public,0.00277777777777778,0
2015-10-01,moria,public,0,0
2015-10-01,siv,public,0,0
2015-10-01,torperf,public,0,0.00277777777777778
2015-10-02,moria,public,0,0
2015-10-02,siv,public,0,0.00277777777777778
2015-10-02,torperf,public,0,0
2015-10-03,moria,public,0,0
2015-10-03,siv,public,0,0
2015-10-03,torperf,public,0,0
2015-10-04,moria,public,0,0.00557103064066852
2015-10-04,siv,public,0,0.00277777777777778
2015-10-04,torperf,public,0,0.00277777777777778
2015-10-05,moria,public,0,0.00555555555555556
2015-10-05,siv,public,0,0.00279329608938547
2015-10-05,torperf,public,0,0.00277777777777778
2015-10-06,moria,public,0,0.00280112044817927
2015-10-06,siv,public,0,0.00278551532033426
2015-10-06,torperf,public,0.00277777777777778,0
2015-10-07,moria,public,0,0
2015-10-07,siv,public,0,0
2015-10-07,torperf,public,0.00279329608938547,0
2015-10-08,moria,public,0,0
2015-10-08,siv,public,0,0.00278551532033426
2015-10-08,torperf,public,0,0
2015-10-09,moria,public,0,0.00557103064066852
2015-10-09,siv,public,0,0
2015-10-09,torperf,public,0,0.00278551532033426
2015-10-10,moria,public,0,0
2015-10-10,siv,public,0,0
2015-10-10,torperf,public,0,0
2015-10-11,moria,public,0.00555555555555556,0.00555555555555556
2015-10-11,siv,public,0,0
2015-10-11,torperf,public,0,0
2015-10-12,moria,public,0,0.00278551532033426
2015-10-12,siv,public,0,0.00278551532033426
2015-10-12,torperf,public,0.00277777777777778,0
2015-10-13,moria,public,0.00279329608938547,0.00279329608938547
2015-10-13,siv,public,0,0.00277777777777778
2015-10-13,torperf,public,0,0.00278551532033426
2015-10-14,moria,public,0,0.00558659217877095
2015-10-14,siv,public,0,0.00845070422535211
2015-10-14,torperf,public,0,0
2015-10-15,moria,public,0,0.00280112044817927
2015-10-15,siv,public,0,0.00279329608938547
2015-10-15,torperf,public,0.00278551532033426,0
2015-10-16,moria,public,0,0
2015-10-16,siv,public,0,0
2015-10-16,torperf,public,0.00277777777777778,0
2015-10-17,moria,public,0.00277777777777778,0
2015-10-17,siv,public,0,0.00277777777777778
2015-10-17,torperf,public,0,0.00557103064066852
2015-10-18,moria,public,0.00277777777777778,0
2015-10-18,siv,public,0,0
2015-10-18,torperf,public,0,0.00279329608938547
2015-10-19,moria,public,0,0
2015-10-19,siv,public,0,0
2015-10-19,torperf,public,0.00277777777777778,0.00277777777777778
2015-10-20,moria,public,0.00555555555555556,0
2015-10-20,siv,public,0,0
2015-10-20,torperf,public,0.00279329608938547,0.00279329608938547
2015-10-21,moria,public,0,0
2015-10-21,siv,public,0,0
2015-10-21,torperf,public,0,0
2015-10-22,moria,public,0,0
2015-10-22,siv,public,0,0.0111111111111111
2015-10-22,torperf,public,0.00277777777777778,0
2015-10-23,moria,public,0.011142061281337,0.00278551532033426
2015-10-23,siv,public,0,0.00840336134453781
2015-10-23,torperf,public,0,0
2015-10-24,moria,public,0,0.00280112044817927
2015-10-24,siv,public,0,0
2015-10-24,torperf,public,0.00280898876404494,0
2015-10-25,moria,public,0,0.00279329608938547
2015-10-25,siv,public,0,0.00278551532033426
2015-10-25,torperf,public,0,0.00277777777777778
2015-10-26,moria,public,0,0
2015-10-26,siv,public,0,0
2015-10-26,torperf,public,0,0
2015-10-27,moria,public,0,0.00277777777777778
2015-10-27,siv,public,0,0.00280112044817927
2015-10-27,torperf,public,0,0.00277777777777778
2015-10-28,moria,public,0,0
2015-10-28,siv,public,0,0
2015-10-28,torperf,public,0,0
2015-10-29,moria,public,0,0
2015-10-29,siv,public,0,0.00277777777777778
2015-10-29,torperf,public,0,0
2015-10-30,moria,public,0.00279329608938547,0
2015-10-30,siv,public,0,0
2015-10-30,torperf,public,0.00278551532033426,0
2015-10-31,moria,public,0.00277777777777778,0
2015-10-31,siv,public,0,0
2015-10-31,torperf,public,0,0
2015-11-01,moria,public,0,0.00279329608938547
2015-11-01,siv,public,0,0
2015-11-01,torperf,public,0,0
2015-11-02,moria,public,0,0
2015-11-02,siv,public,0,0
2015-11-02,torperf,public,0,0
2015-11-03,moria,public,0,0.00278551532033426
2015-11-03,siv,public,0,0.00277777777777778
2015-11-03,torperf,public,0,0.00278551532033426
2015-11-04,moria,public,0.00277777777777778,0.00555555555555556
2015-11-04,siv,public,0,0
2015-11-04,torperf,public,0.00277777777777778,0.00555555555555556
2015-11-05,moria,public,0,0
2015-11-05,siv,public,0,0.00833333333333333
2015-11-05,torperf,public,0.00277777777777778,0.00277777777777778
2015-11-06,moria,public,0,0
2015-11-06,siv,public,0,0
2015-11-06,torperf,public,0,0.00278551532033426
2015-11-07,moria,public,0,0.00555555555555556
2015-11-07,siv,public,0,0.00277777777777778
2015-11-07,torperf,public,0,0.00278551532033426
2015-11-08,moria,public,0,0
2015-11-08,siv,public,0,0.00277777777777778
2015-11-08,torperf,public,0,0.00277777777777778
2015-11-09,moria,public,0,0.00278551532033426
2015-11-09,siv,public,0,0.00833333333333333
2015-11-09,torperf,public,0,0.00277777777777778
2015-11-10,moria,public,0.00278551532033426,0.00557103064066852
2015-11-10,siv,public,0,0.00833333333333333
2015-11-10,torperf,public,0,0
2015-11-11,moria,public,0.00278551532033426,0.00557103064066852
2015-11-11,siv,public,0,0
2015-11-11,torperf,public,0.00277777777777778,0
2015-11-12,moria,public,0,0.00277777777777778
2015-11-12,siv,public,0,0
2015-11-12,torperf,public,0,0.00277777777777778
2015-11-13,moria,public,0.00277777777777778,0.00555555555555556
2015-11-13,siv,public,0,0.00278551532033426
2015-11-13,torperf,public,0,0.00278551532033426
2015-11-14,moria,public,0,0.00277777777777778
2015-11-14,siv,public,0,0.00558659217877095
2015-11-14,torperf,public,0.00277777777777778,0.00277777777777778
2015-11-15,moria,public,0.00278551532033426,0.00557103064066852
2015-11-15,siv,public,0,0.00280112044817927
2015-11-15,torperf,public,0.00277777777777778,0.00277777777777778
2015-11-16,moria,public,0,0.00557103064066852
2015-11-16,siv,public,0,0.00557103064066852
2015-11-16,torperf,public,0,0
2015-11-17,moria,public,0.00278551532033426,0.00278551532033426
2015-11-17,siv,public,0,0.0028169014084507
2015-11-17,torperf,public,0,0.00563380281690141
2015-11-18,moria,public,0,0.00278551532033426
2015-11-18,siv,public,0,0.00280898876404494
2015-11-18,torperf,public,0,0
2015-11-19,moria,public,0,0.00277777777777778
2015-11-19,siv,public,0,0.00560224089635854
2015-11-19,torperf,public,0.00555555555555556,0.00277777777777778
2015-11-20,moria,public,0,0
2015-11-20,siv,public,0,0.00277777777777778
2015-11-20,torperf,public,0,0.00833333333333333
2015-11-21,moria,public,0,0.00277777777777778
2015-11-21,siv,public,0,0.00555555555555556
2015-11-21,torperf,public,0.00278551532033426,0
2015-11-22,moria,public,0,0.00279329608938547
2015-11-22,siv,public,0,0
2015-11-22,torperf,public,0,0.00279329608938547
2015-11-23,moria,public,0.00280898876404494,0
2015-11-23,siv,public,0,0.0028169014084507
2015-11-23,torperf,public,0,0.00280898876404494
2015-11-24,moria,public,0,0.00557103064066852
2015-11-24,siv,public,0,0.00278551532033426
2015-11-24,torperf,public,0,0.00837988826815642
2015-11-25,moria,public,0.00277777777777778,0.00833333333333333
2015-11-25,siv,public,0,0.0111111111111111
2015-11-25,torperf,public,0.0028169014084507,0.0169014084507042
2015-11-26,moria,public,0.00837988826815642,0.00558659217877095
2015-11-26,siv,public,0,0.0112676056338028
2015-11-26,torperf,public,0.00557103064066852,0.0222841225626741
2015-11-27,moria,public,0,0.00279329608938547
2015-11-27,siv,public,0,0.00837988826815642
2015-11-27,torperf,public,0.0111731843575419,0.00837988826815642
2015-11-28,moria,public,0.0306406685236769,0.0167130919220056
2015-11-28,siv,public,0,0.0508474576271186
2015-11-28,torperf,public,0.0314285714285714,0.0114285714285714
2015-11-29,moria,public,0.00840336134453781,0.00280112044817927
2015-11-29,siv,public,0,0.00557103064066852
2015-11-29,torperf,public,0.00278551532033426,0.011142061281337
2015-11-30,moria,public,0.00278551532033426,0.00278551532033426
2015-11-30,siv,public,0,0.0139275766016713
2015-11-30,torperf,public,0.00835654596100279,0.00278551532033426
2015-12-01,moria,public,0.00278551532033426,0.00278551532033426
2015-12-01,siv,public,0,0.011142061281337
2015-12-01,torperf,public,0.0140056022408964,0.00560224089635854
2015-12-02,moria,public,0,0.00557103064066852
2015-12-02,siv,public,0,0
2015-12-02,torperf,public,0,0.00278551532033426
2015-12-03,moria,public,0.00833333333333333,0.00277777777777778
2015-12-03,siv,public,0,0.00280112044817927
2015-12-03,torperf,public,0,0
2015-12-04,moria,public,0,0
2015-12-04,siv,public,0,0.00280898876404494
2015-12-04,torperf,public,0,0.00835654596100279
2015-12-05,moria,public,0.00277777777777778,0.00555555555555556
2015-12-05,siv,public,0,0.00558659217877095
2015-12-05,torperf,public,0,0.00279329608938547
2015-12-06,moria,public,0,0.00277777777777778
2015-12-06,siv,public,0,0.00561797752808989
2015-12-06,torperf,public,0,0.00277777777777778
2015-12-07,moria,public,0.00280112044817927,0.00280112044817927
2015-12-07,siv,public,0,0.00837988826815642
2015-12-07,torperf,public,0,0.00557103064066852
2015-12-08,moria,public,0,0.00277777777777778
2015-12-08,siv,public,0,0
2015-12-08,torperf,public,0,0.00557103064066852
2015-12-09,moria,public,0,0
2015-12-09,siv,public,0,0.00278551532033426
2015-12-09,torperf,public,0,0.00555555555555556
2015-12-10,moria,public,0.00277777777777778,0.0111111111111111
2015-12-10,siv,public,0,0.00840336134453781
2015-12-10,torperf,public,0,0.00555555555555556
2015-12-11,moria,public,0,0
2015-12-11,siv,public,0,0
2015-12-11,torperf,public,0.00557103064066852,0.00278551532033426
2015-12-12,moria,public,0,0.00835654596100279
2015-12-12,siv,public,0,0.00557103064066852
2015-12-12,torperf,public,0,0
2015-12-13,moria,public,0.00279329608938547,0.00558659217877095
2015-12-13,siv,public,0,0
2015-12-13,torperf,public,0,0.00557103064066852
2015-12-14,moria,public,0,0.00277777777777778
2015-12-14,siv,public,0,0.00823045267489712
2015-12-14,torperf,public,0,0.00277777777777778
2015-12-15,moria,public,0,0.00555555555555556
2015-12-15,siv,public,0,0.0104166666666667
2015-12-15,torperf,public,0.00555555555555556,0.00277777777777778
2015-12-16,moria,public,0.00278551532033426,0.00835654596100279
2015-12-16,siv,public,0,0.00833333333333333
2015-12-16,torperf,public,0.00277777777777778,0.00555555555555556
2015-12-17,moria,public,0.00277777777777778,0.00555555555555556
2015-12-17,siv,public,0,0
2015-12-17,torperf,public,0.00279329608938547,0.00558659217877095
2015-12-18,moria,public,0.00278551532033426,0.00557103064066852
2015-12-18,siv,public,0,0.00278551532033426
2015-12-18,torperf,public,0,0
2015-12-19,moria,public,0,0.00555555555555556
2015-12-19,siv,public,0,0.00558659217877095
2015-12-19,torperf,public,0,0.00558659217877095
2015-12-20,moria,public,0,0.00557103064066852
2015-12-20,siv,public,0,0
2015-12-20,torperf,public,0.00279329608938547,0.00279329608938547
2015-12-21,moria,public,0,0.00833333333333333
2015-12-21,siv,public,0,0
2015-12-21,torperf,public,0,0.0167597765363128
2015-12-22,moria,public,0,0.00277777777777778
2015-12-22,siv,public,0,0
2015-12-22,torperf,public,0,0.00278551532033426
2015-12-23,moria,public,0,0.00833333333333333
2015-12-23,torperf,public,0,0.00557103064066852
2015-12-24,moria,public,0,0.00555555555555556
2015-12-24,torperf,public,0,0.00277777777777778
2015-12-25,moria,public,0,0.00277777777777778
2015-12-25,torperf,public,0,0.00277777777777778
2015-12-26,moria,public,0,0.00278551532033426
2015-12-26,torperf,public,0.00278551532033426,0
2015-12-27,moria,public,0.00279329608938547,0.0111731843575419
2015-12-27,torperf,public,0,0
2015-12-28,moria,public,0,0.00555555555555556
2015-12-28,siv,public,0,0.0144230769230769
2015-12-28,torperf,public,0,0.00833333333333333
2015-12-29,moria,public,0,0.00558659217877095
2015-12-29,siv,public,0,0.011142061281337
2015-12-29,torperf,public,0,0.00835654596100279
2015-12-30,moria,public,0,0.00833333333333333
2015-12-30,siv,public,0,0
2015-12-30,torperf,public,0,0.00278551532033426
2015-12-31,moria,public,0,0.00279329608938547
2015-12-31,siv,public,0,0.00277777777777778
2015-12-31,torperf,public,0.00833333333333333,0.00277777777777778
2016-01-01,moria,public,0,0.00557103064066852
2016-01-01,siv,public,0,0.00279329608938547
2016-01-01,torperf,public,0,0.00277777777777778
2016-01-02,moria,public,0.00277777777777778,0.00277777777777778
2016-01-02,siv,public,0,0.00835654596100279
2016-01-02,torperf,public,0,0.00277777777777778
2016-01-03,moria,public,0,0
2016-01-03,siv,public,0,0.00835654596100279
2016-01-03,torperf,public,0,0.00277777777777778
2016-01-04,moria,public,0.00277777777777778,0
2016-01-04,siv,public,0,0.0111731843575419
2016-01-04,torperf,public,0.00277777777777778,0
2016-01-05,moria,public,0,0.00278551532033426
2016-01-05,siv,public,0,0.00278551532033426
2016-01-05,torperf,public,0,0.00277777777777778
2016-01-06,moria,public,0,0.00279329608938547
2016-01-06,siv,public,0,0.00279329608938547
2016-01-06,torperf,public,0.00279329608938547,0.00837988826815642
2016-01-07,moria,public,0.0196078431372549,0.00560224089635854
2016-01-07,siv,public,0,0
2016-01-07,torperf,public,0.00278551532033426,0.00278551532033426
2016-01-08,moria,public,0,0
2016-01-08,siv,public,0,0.00277777777777778
2016-01-08,torperf,public,0,0.00555555555555556
2016-01-09,moria,public,0,0.00277777777777778
2016-01-09,siv,public,0,0
2016-01-09,torperf,public,0,0
2016-01-10,moria,public,0.00557103064066852,0.00278551532033426
2016-01-10,siv,public,0,0.00555555555555556
2016-01-10,torperf,public,0,0.00277777777777778
2016-01-11,moria,public,0.00277777777777778,0.00833333333333333
2016-01-11,siv,public,0,0.00840336134453781
2016-01-11,torperf,public,0,0.00279329608938547
2016-01-12,moria,public,0,0.00277777777777778
2016-01-12,siv,public,0,0
2016-01-12,torperf,public,0,0.00277777777777778
2016-01-13,moria,public,0,0.00278551532033426
2016-01-13,siv,public,0,0.00555555555555556
2016-01-13,torperf,public,0,0
2016-01-14,moria,public,0.00277777777777778,0
2016-01-14,siv,public,0,0.00278551532033426
2016-01-14,torperf,public,0,0.00278551532033426
2016-01-15,moria,public,0,0.00278551532033426
2016-01-15,siv,public,0,0.00278551532033426
2016-01-15,torperf,public,0,0
2016-01-16,moria,public,0,0.00277777777777778
2016-01-16,siv,public,0,0.00558659217877095
2016-01-16,torperf,public,0,0.00277777777777778
2016-01-17,moria,public,0,0.00277777777777778
2016-01-17,siv,public,0,0.00278551532033426
2016-01-17,torperf,public,0,0.00555555555555556
2016-01-18,moria,public,0,0.00278551532033426
2016-01-18,siv,public,0,0.00278551532033426
2016-01-18,torperf,public,0,0.0111111111111111
2016-01-19,moria,public,0.00278551532033426,0.00278551532033426
2016-01-19,siv,public,0,0.0111731843575419
2016-01-19,torperf,public,0,0.00835654596100279
2016-01-20,moria,public,0.00278551532033426,0.00278551532033426
2016-01-20,siv,public,0,0.0111111111111111
2016-01-20,torperf,public,0.00277777777777778,0
2016-01-21,moria,public,0,0.00833333333333333
2016-01-21,siv,public,0,0.00277777777777778
2016-01-21,torperf,public,0,0.00557103064066852
2016-01-22,moria,public,0.00277777777777778,0.00555555555555556
2016-01-22,siv,public,0,0.00558659217877095
2016-01-22,torperf,public,0,0
2016-01-23,moria,public,0,0.00555555555555556
2016-01-23,siv,public,0,0
2016-01-23,torperf,public,0.00278551532033426,0.00557103064066852
2016-01-24,moria,public,0.00557103064066852,0.011142061281337
2016-01-24,siv,public,0,0.00558659217877095
2016-01-24,torperf,public,0,0.00278551532033426
2016-01-25,moria,public,0.00277777777777778,0.0111111111111111
2016-01-25,siv,public,0,0
2016-01-25,torperf,public,0,0.00555555555555556
2016-01-26,moria,public,0,0
2016-01-26,siv,public,0,0
2016-01-26,torperf,public,0.00278551532033426,0.00835654596100279
2016-01-27,moria,public,0,0.00835654596100279
2016-01-27,siv,public,0,0.00278551532033426
2016-01-27,torperf,public,0,0.00555555555555556
2016-01-28,moria,public,0,0.00277777777777778
2016-01-28,siv,public,0,0.0168067226890756
2016-01-28,torperf,public,0.00277777777777778,0.00555555555555556
2016-01-29,moria,public,0.00278551532033426,0
2016-01-29,siv,public,0,0.00278551532033426
2016-01-29,torperf,public,0,0.00835654596100279
2016-01-30,moria,public,0,0.00557103064066852
2016-01-30,siv,public,0,0.0166666666666667
2016-01-30,torperf,public,0.00277777777777778,0.0138888888888889
2016-01-31,moria,public,0.0548780487804878,0.0884146341463415
2016-01-31,siv,public,0,0.10410094637224
2016-01-31,torperf,public,0.0341296928327645,0.0477815699658703
2016-02-01,moria,public,0.0138888888888889,0.00277777777777778
2016-02-01,siv,public,0,0.00845070422535211
2016-02-01,torperf,public,0.0139275766016713,0.0167130919220056
2016-02-02,moria,public,0.00280112044817927,0.00560224089635854
2016-02-02,siv,public,0,0.00277777777777778
2016-02-02,torperf,public,0,0
2016-02-03,moria,public,0.00557103064066852,0.00557103064066852
2016-02-03,siv,public,0,0.00555555555555556
2016-02-03,torperf,public,0.00278551532033426,0.00557103064066852
2016-02-04,moria,public,0,0
2016-02-04,siv,public,0,0.00279329608938547
2016-02-04,torperf,public,0,0
2016-02-05,moria,public,0,0.00278551532033426
2016-02-05,siv,public,0,0
2016-02-05,torperf,public,0.00277777777777778,0.00277777777777778
2016-02-06,moria,public,0,0.00557103064066852
2016-02-06,siv,public,0,0.0140845070422535
2016-02-06,torperf,public,0.00278551532033426,0.00557103064066852
2016-02-07,moria,public,0,0.00555555555555556
2016-02-07,siv,public,0,0.00277777777777778
2016-02-07,torperf,public,0.00277777777777778,0
2016-02-08,moria,public,0,0.00277777777777778
2016-02-08,siv,public,0,0.00278551532033426
2016-02-08,torperf,public,0,0.00557103064066852
2016-02-09,moria,public,0.00277777777777778,0
2016-02-09,siv,public,0,0.00557103064066852
2016-02-09,torperf,public,0,0.00555555555555556
2016-02-10,moria,public,0,0.00279329608938547
2016-02-10,siv,public,0,0
2016-02-10,torperf,public,0,0.00277777777777778
2016-02-11,moria,public,0,0.00278551532033426
2016-02-11,siv,public,0,0
2016-02-11,torperf,public,0,0
2016-02-12,moria,public,0,0.00555555555555556
2016-02-12,siv,public,0,0.00278551532033426
2016-02-12,torperf,public,0,0.00278551532033426
2016-02-13,moria,public,0,0.0111111111111111
2016-02-13,siv,public,0,0.00561797752808989
2016-02-13,torperf,public,0.00277777777777778,0
2016-02-14,moria,public,0.00278551532033426,0.00278551532033426
2016-02-14,siv,public,0,0
2016-02-14,torperf,public,0.00277777777777778,0.00277777777777778
2016-02-15,moria,public,0.00277777777777778,0
2016-02-15,siv,public,0,0
2016-02-15,torperf,public,0,0.00277777777777778
2016-02-16,moria,public,0,0.00279329608938547
2016-02-16,siv,public,0,0.00837988826815642
2016-02-16,torperf,public,0,0.00279329608938547
2016-02-17,moria,public,0.0351906158357771,0.0469208211143695
2016-02-17,siv,public,0,0.0959302325581395
2016-02-17,torperf,public,0.00928792569659443,0.021671826625387
2016-02-18,moria,public,0,0.00557103064066852
2016-02-18,siv,public,0,0.00278551532033426
2016-02-18,torperf,public,0.00277777777777778,0.00555555555555556
2016-02-19,moria,public,0,0
2016-02-19,siv,public,0,0.00557103064066852
2016-02-19,torperf,public,0,0.00277777777777778
2016-02-20,moria,public,0,0.00277777777777778
2016-02-20,siv,public,0,0.00279329608938547
2016-02-20,torperf,public,0,0.00278551532033426
2016-02-21,moria,public,0.0139664804469274,0.0223463687150838
2016-02-21,siv,public,0,0.0199430199430199
2016-02-21,torperf,public,0.00288184438040346,0.00576368876080692
2016-02-22,moria,public,0,0.00279329608938547
2016-02-22,siv,public,0,0
2016-02-22,torperf,public,0,0
2016-02-23,moria,public,0,0.00278551532033426
2016-02-23,siv,public,0,0
2016-02-23,torperf,public,0,0
2016-02-24,moria,public,0,0
2016-02-24,siv,public,0,0.00278551532033426
2016-02-24,torperf,public,0,0
2016-02-25,moria,public,0,0.00277777777777778
2016-02-25,siv,public,0,0
2016-02-25,torperf,public,0,0.00555555555555556
2016-02-26,moria,public,0,0.00277777777777778
2016-02-26,siv,public,0,0
2016-02-26,torperf,public,0,0
2016-02-27,moria,public,0,0.00277777777777778
2016-02-27,siv,public,0,0
2016-02-27,torperf,public,0.00277777777777778,0
2016-02-28,moria,public,0,0.00277777777777778
2016-02-28,siv,public,0,0.00279329608938547
2016-02-28,torperf,public,0.00277777777777778,0
2016-02-29,moria,public,0,0
2016-02-29,siv,public,0,0
2016-02-29,torperf,public,0,0
2016-03-01,moria,public,0.00277777777777778,0
2016-03-01,siv,public,0,0
2016-03-01,torperf,public,0.00277777777777778,0
2016-03-02,moria,public,0,0.00280112044817927
2016-03-02,siv,public,0,0.00280112044817927
2016-03-02,torperf,public,0,0
2016-03-03,moria,public,0,0.00555555555555556
2016-03-03,siv,public,0,0.00563380281690141
2016-03-03,torperf,public,0,0
2016-03-04,moria,public,0,0.00277777777777778
2016-03-04,siv,public,0,0.00277777777777778
2016-03-04,torperf,public,0,0
2016-03-05,moria,public,0,0
2016-03-05,siv,public,0,0.00278551532033426
2016-03-05,torperf,public,0,0
2016-03-06,moria,public,0,0
2016-03-06,siv,public,0,0
2016-03-06,torperf,public,0,0
2016-03-07,moria,public,0.00278551532033426,0.00557103064066852
2016-03-07,siv,public,0,0
2016-03-07,torperf,public,0,0
2016-03-08,moria,public,0,0
2016-03-08,siv,public,0,0
2016-03-08,torperf,public,0.00278551532033426,0
2016-03-09,moria,public,0,0
2016-03-09,siv,public,0,0.00277777777777778
2016-03-09,torperf,public,0,0.00558659217877095
2016-03-10,moria,public,0,0
2016-03-10,siv,public,0,0
2016-03-10,torperf,public,0,0
2016-03-11,moria,public,0,0
2016-03-11,siv,public,0,0
2016-03-11,torperf,public,0,0.00277777777777778
2016-03-12,moria,public,0,0
