#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2024-06-30&start=2024-04-01
#
date,filesize,source,server,q1,md,q3
2024-04-25,1048576,op-us8a-conflux,public,3.185,4.79,7.055
2024-04-25,5242880,op-de8a,onion,36.12,53.265,86.152
2024-04-25,5242880,op-de8a,public,9.495,17.675,32.425
2024-04-25,5242880,op-de8a-conflux,onion,30.04,39.87,55.9
2024-04-25,5242880,op-de8a-conflux,public,,,
2024-04-25,5242880,op-hk8a,onion,48.645,61.8,101.995
2024-04-25,5242880,op-hk8a,public,17.177,27.82,47.02
2024-04-25,5242880,op-hk8a-conflux,onion,46.625,65.47,97.71
2024-04-25,5242880,op-hk8a-conflux,public,14.24,20.69,35.175
2024-04-25,5242880,op-us8a,onion,44.785,60.335,92.52
2024-04-25,5242880,op-us8a,public,10.267,21.18,37.897
2024-04-25,5242880,op-us8a-conflux,onion,35.26,52.88,81.86
2024-04-25,5242880,op-us8a-conflux,public,8.892,13.99,21.647
2024-04-26,51200,op-de8a,onion,2.81,5.94,10.39
2024-04-26,51200,op-de8a,public,0.71,1.105,1.63
2024-04-26,51200,op-de8a-conflux,onion,2.615,5.45,10.38
2024-04-26,51200,op-hk8a,onion,7.515,10.13,15.067
2024-04-26,51200,op-hk8a,public,2.225,2.68,3.32
2024-04-26,51200,op-hk8a-conflux,onion,6.13,10.36,14.86
2024-04-26,51200,op-hk8a-conflux,public,2.25,2.71,3.54
2024-04-26,51200,op-us8a,onion,4.52,7.54,11.48
2024-04-26,51200,op-us8a,public,0.95,1.205,1.76
2024-04-26,51200,op-us8a-conflux,onion,3.01,6.16,10.76
2024-04-26,51200,op-us8a-conflux,public,0.99,1.32,1.945
2024-04-26,1048576,op-de8a,onion,10.6,16.15,24.83
2024-04-26,1048576,op-de8a,public,3.087,5.15,8.5
2024-04-26,1048576,op-de8a-conflux,onion,9.07,14.59,23.74
2024-04-26,1048576,op-hk8a,onion,17.562,25.015,32.007
2024-04-26,1048576,op-hk8a,public,5.577,7.825,11.762
2024-04-26,1048576,op-hk8a-conflux,onion,15.77,24.01,35.06
2024-04-26,1048576,op-hk8a-conflux,public,5.61,7.66,11.4
2024-04-26,1048576,op-us8a,onion,13.4,21.35,29.32
2024-04-26,1048576,op-us8a,public,3.19,5.21,8.575
2024-04-26,1048576,op-us8a-conflux,onion,10.54,15.6,24.155
2024-04-26,1048576,op-us8a-conflux,public,3.125,4.62,6.97
2024-04-26,5242880,op-de8a,onion,38.617,51.865,76.415
2024-04-26,5242880,op-de8a,public,11.577,19.545,31.612
2024-04-26,5242880,op-de8a-conflux,onion,34.192,46.675,71.915
2024-04-26,5242880,op-de8a-conflux,public,,,
2024-04-26,5242880,op-hk8a,onion,53.97,78.23,110.655
2024-04-26,5242880,op-hk8a,public,18.965,28.875,47.265
2024-04-26,5242880,op-hk8a-conflux,onion,49.24,69.685,107.987
2024-04-26,5242880,op-hk8a-conflux,public,14.48,20.62,33.62
2024-04-26,5242880,op-us8a,onion,45.6,65.39,92.222
2024-04-26,5242880,op-us8a,public,12.26,19.205,34.235
2024-04-26,5242880,op-us8a-conflux,onion,36.72,49.97,70.68
2024-04-26,5242880,op-us8a-conflux,public,9.157,14.74,23.98
2024-04-27,51200,op-de8a,onion,2.57,5.265,9.727
2024-04-27,51200,op-de8a,public,0.672,1.09,1.717
2024-04-27,51200,op-de8a-conflux,onion,3.08,5.64,9.91
2024-04-27,51200,op-hk8a,onion,5.97,10.155,16.692
2024-04-27,51200,op-hk8a,public,2.07,2.515,3.14
2024-04-27,51200,op-hk8a-conflux,onion,5.115,8.76,11.545
2024-04-27,51200,op-hk8a-conflux,public,2.17,2.6,3.295
2024-04-27,51200,op-us8a,onion,3.942,7.045,10.845
2024-04-27,51200,op-us8a,public,1.04,1.43,2.08
2024-04-27,51200,op-us8a-conflux,onion,2.887,5.42,9.132
2024-04-27,51200,op-us8a-conflux,public,1.005,1.3,1.765
2024-04-27,1048576,op-de8a,onion,9.252,14.01,22.497
2024-04-27,1048576,op-de8a,public,3.062,5.365,10.117
2024-04-27,1048576,op-de8a-conflux,onion,9.85,15.67,23.55
2024-04-27,1048576,op-hk8a,onion,15.837,23.16,35.302
2024-04-27,1048576,op-hk8a,public,5.397,7.66,11.435
2024-04-27,1048576,op-hk8a-conflux,onion,13.625,19.98,27.075
2024-04-27,1048576,op-hk8a-conflux,public,5.3,6.92,9.79
2024-04-27,1048576,op-us8a,onion,11.707,17.855,28.725
2024-04-27,1048576,op-us8a,public,3.67,5.77,10.09
2024-04-27,1048576,op-us8a-conflux,onion,9.197,13.995,21.652
2024-04-27,1048576,op-us8a-conflux,public,2.87,4.2,6.595
2024-04-27,5242880,op-de8a,onion,37.997,53.33,78.915
2024-04-27,5242880,op-de8a,public,11.05,21.85,42.18
2024-04-27,5242880,op-de8a-conflux,onion,35.48,49.49,73.135
2024-04-27,5242880,op-de8a-conflux,public,,,
2024-04-27,5242880,op-hk8a,onion,49.5,67.06,95.455
2024-04-27,5242880,op-hk8a,public,18.155,27.9,42.62
2024-04-27,5242880,op-hk8a-conflux,onion,46.02,59.1,82.76
2024-04-27,5242880,op-hk8a-conflux,public,13.377,19.195,28.672
2024-04-27,5242880,op-us8a,onion,38.625,59.24,94.72
2024-04-27,5242880,op-us8a,public,12.78,21.99,37.457
2024-04-27,5242880,op-us8a-conflux,onion,33.52,46.21,73.85
2024-04-27,5242880,op-us8a-conflux,public,8.52,11.98,20.13
2024-04-28,51200,op-de8a,onion,3.967,7.74,12.035
2024-04-28,51200,op-de8a,public,0.775,1.155,1.677
2024-04-28,51200,op-de8a-conflux,onion,2.772,6.01,11.405
2024-04-28,51200,op-hk8a,onion,6.317,9.915,14.512
2024-04-28,51200,op-hk8a,public,2.22,2.61,3.13
2024-04-28,51200,op-hk8a-conflux,onion,6.81,9.98,13.93
2024-04-28,51200,op-hk8a-conflux,public,2.33,2.8,3.54
2024-04-28,51200,op-us8a,onion,3.93,7.31,14.18
2024-04-28,51200,op-us8a,public,0.99,1.39,2.32
2024-04-28,51200,op-us8a-conflux,onion,3.377,6.72,10.287
2024-04-28,51200,op-us8a-conflux,public,1.13,1.47,2.15
2024-04-28,1048576,op-de8a,onion,12.517,18.875,26.397
2024-04-28,1048576,op-de8a,public,3.52,6.33,10
2024-04-28,1048576,op-de8a-conflux,onion,9.847,15.73,26.845
2024-04-28,1048576,op-hk8a,onion,15.947,24.09,32.212
2024-04-28,1048576,op-hk8a,public,5.96,8.57,12.31
2024-04-28,1048576,op-hk8a-conflux,onion,16.99,23.68,32.61
2024-04-28,1048576,op-hk8a-conflux,public,5.815,7.62,11.105
2024-04-28,1048576,op-us8a,onion,11.39,18.53,28.63
2024-04-28,1048576,op-us8a,public,3.43,5.8,10.5
2024-04-28,1048576,op-us8a-conflux,onion,11.532,17.175,25.77
2024-04-28,1048576,op-us8a-conflux,public,3.65,5.39,8.15
2024-04-28,5242880,op-de8a,onion,44.71,58.64,89.667
2024-04-28,5242880,op-de8a,public,14.177,23.995,43.26
2024-04-28,5242880,op-de8a-conflux,onion,36.85,52.71,79.13
2024-04-28,5242880,op-de8a-conflux,public,,,
2024-04-28,5242880,op-hk8a,onion,49.047,69.72,96.732
2024-04-28,5242880,op-hk8a,public,19.295,31.1,50.005
2024-04-28,5242880,op-hk8a-conflux,onion,53.282,71.55,99.61
2024-04-28,5242880,op-hk8a-conflux,public,15.507,22.68,33.372
2024-04-28,5242880,op-us8a,onion,43.732,59.495,78.175
2024-04-28,5242880,op-us8a,public,12.95,23.515,39.315
2024-04-28,5242880,op-us8a-conflux,onion,39.055,56.87,83.2
2024-04-28,5242880,op-us8a-conflux,public,11.072,17.03,27.132
2024-04-29,51200,op-de8a,onion,2.94,5.775,8.787
2024-04-29,51200,op-de8a,public,0.66,1.05,1.54
2024-04-29,51200,op-de8a-conflux,onion,2.735,5.97,9.96
2024-04-29,51200,op-hk8a,onion,7.13,9.55,13.28
2024-04-29,51200,op-hk8a,public,2.232,2.6,3.217
2024-04-29,51200,op-hk8a-conflux,onion,5.105,9.33,14.67
2024-04-29,51200,op-hk8a-conflux,public,2.24,2.73,3.53
2024-04-29,51200,op-us8a,onion,2.992,5.84,8.705
2024-04-29,51200,op-us8a,public,1.06,1.46,2.02
2024-04-29,51200,op-us8a-conflux,onion,3.302,6.7,10.397
2024-04-29,51200,op-us8a-conflux,public,0.99,1.37,2.172
2024-04-29,1048576,op-de8a,onion,9.865,15.105,21.657
2024-04-29,1048576,op-de8a,public,2.562,4.445,7.867
2024-04-29,1048576,op-de8a-conflux,onion,9.735,15.8,24.23
2024-04-29,1048576,op-hk8a,onion,17.04,22.7,31.67
2024-04-29,1048576,op-hk8a,public,6.15,8.715,13.217
2024-04-29,1048576,op-hk8a-conflux,onion,14.625,21.4,30.805
2024-04-29,1048576,op-hk8a-conflux,public,5.69,7.55,10.43
2024-04-29,1048576,op-us8a,onion,10.222,15.85,22.7
2024-04-29,1048576,op-us8a,public,3.445,6.03,9.955
2024-04-29,1048576,op-us8a-conflux,onion,10.497,15.965,24.402
2024-04-29,1048576,op-us8a-conflux,public,3.147,5.04,7.84
2024-04-29,5242880,op-de8a,onion,36.495,47.5,66.985
2024-04-29,5242880,op-de8a,public,9.66,15.54,31.24
2024-04-29,5242880,op-de8a-conflux,onion,36.015,51.52,82.64
2024-04-29,5242880,op-de8a-conflux,public,,,
2024-04-29,5242880,op-hk8a,onion,50.355,68.895,96.11
2024-04-29,5242880,op-hk8a,public,21.59,29.74,48.207
2024-04-29,5242880,op-hk8a-conflux,onion,47.85,64.27,93.76
2024-04-29,5242880,op-hk8a-conflux,public,14.325,20.495,30.817
2024-04-29,5242880,op-us8a,onion,37.632,52.425,75.945
2024-04-29,5242880,op-us8a,public,13.197,22.5,39.36
2024-04-29,5242880,op-us8a-conflux,onion,34.94,49.41,74.655
2024-04-29,5242880,op-us8a-conflux,public,8.65,13.805,26.685
2024-04-30,51200,op-de8a,onion,2.92,5.88,10.15
2024-04-30,51200,op-de8a,public,0.745,1.15,1.825
2024-04-30,51200,op-de8a-conflux,onion,3.63,6.685,11.597
2024-04-30,51200,op-hk8a,onion,6,8.53,12
2024-04-30,51200,op-hk8a,public,2.21,2.65,3.39
2024-04-30,51200,op-hk8a-conflux,onion,5.15,8.48,12.25
2024-04-30,51200,op-hk8a-conflux,public,2.26,2.76,3.72
2024-04-30,51200,op-us8a,onion,3.475,6.08,10.135
2024-04-30,51200,op-us8a,public,1.04,1.445,2.097
2024-04-30,51200,op-us8a-conflux,onion,3.325,6.43,10.69
2024-04-30,51200,op-us8a-conflux,public,1.057,1.445,2.09
2024-04-30,1048576,op-de8a,onion,10.23,15.77,23.49
2024-04-30,1048576,op-de8a,public,2.615,5.22,9.415
2024-04-30,1048576,op-de8a-conflux,onion,10.94,17.81,26.145
2024-04-30,1048576,op-hk8a,onion,13.93,21.17,30.09
2024-04-30,1048576,op-hk8a,public,5.525,7.63,12.25
2024-04-30,1048576,op-hk8a-conflux,onion,13.53,19.65,27.47
2024-04-30,1048576,op-hk8a-conflux,public,5.41,7.24,10.09
2024-04-30,1048576,op-us8a,onion,10.79,16.36,24.355
2024-04-30,1048576,op-us8a,public,3.695,5.96,10.277
2024-04-30,1048576,op-us8a-conflux,onion,11.37,16.81,27.025
2024-04-30,1048576,op-us8a-conflux,public,3.24,4.62,7.462
2024-04-30,5242880,op-de8a,onion,36.72,51.4,72.885
2024-04-30,5242880,op-de8a,public,9.832,20.505,35.615
2024-04-30,5242880,op-de8a-conflux,onion,38.712,55.135,83.42
2024-04-30,5242880,op-de8a-conflux,public,,,
2024-04-30,5242880,op-hk8a,onion,45.427,65.71,90.62
2024-04-30,5242880,op-hk8a,public,17.89,27.28,44.33
2024-04-30,5242880,op-hk8a-conflux,onion,43.5,60.85,85.69
2024-04-30,5242880,op-hk8a-conflux,public,13.65,19.32,29.65
2024-04-30,5242880,op-us8a,onion,40.48,54.4,75.375
2024-04-30,5242880,op-us8a,public,13.675,21.8,40.69
2024-04-30,5242880,op-us8a-conflux,onion,40.2,57.225,86.215
2024-04-30,5242880,op-us8a-conflux,public,9,13.17,22.725
2024-05-01,51200,op-de8a,onion,2.57,5.21,8.427
2024-05-01,51200,op-de8a,public,0.65,1.07,1.655
2024-05-01,51200,op-de8a-conflux,onion,2.75,5.48,8.49
2024-05-01,51200,op-hk8a,onion,4.87,8.01,12.475
2024-05-01,51200,op-hk8a,public,2.175,2.65,3.265
2024-05-01,51200,op-hk8a-conflux,onion,4.77,8.81,13.57
2024-05-01,51200,op-hk8a-conflux,public,2.21,2.675,3.257
2024-05-01,51200,op-us8a,onion,3.63,7.19,10.95
2024-05-01,51200,op-us8a,public,0.99,1.355,2.242
2024-05-01,51200,op-us8a-conflux,onion,3.065,6.35,10.277
2024-05-01,51200,op-us8a-conflux,public,0.96,1.3,1.82
2024-05-01,1048576,op-de8a,onion,8.592,13.51,20.937
2024-05-01,1048576,op-de8a,public,2.747,4.855,8.772
2024-05-01,1048576,op-de8a-conflux,onion,9.875,14.61,20.97
2024-05-01,1048576,op-hk8a,onion,12.64,19.14,27.89
2024-05-01,1048576,op-hk8a,public,5.54,8.05,12.79
2024-05-01,1048576,op-hk8a-conflux,onion,13.42,20.61,28.36
2024-05-01,1048576,op-hk8a-conflux,public,5.195,6.68,9.747
2024-05-01,1048576,op-us8a,onion,12.22,17.13,24.44
2024-05-01,1048576,op-us8a,public,3.247,5.17,9.06
2024-05-01,1048576,op-us8a-conflux,onion,10.447,16.42,24.97
2024-05-01,1048576,op-us8a-conflux,public,2.75,4.21,7.12
2024-05-01,5242880,op-de8a,onion,31.622,45.655,75.145
2024-05-01,5242880,op-de8a,public,10.755,17.09,32.06
2024-05-01,5242880,op-de8a-conflux,onion,36.292,47.75,66.69
2024-05-01,5242880,op-de8a-conflux,public,,,
2024-05-01,5242880,op-hk8a,onion,41.43,56.05,79.955
2024-05-01,5242880,op-hk8a,public,18.955,28.89,52.455
2024-05-01,5242880,op-hk8a-conflux,onion,43.47,60.71,86.66
2024-05-01,5242880,op-hk8a-conflux,public,12.35,18.84,29.535
2024-05-01,5242880,op-us8a,onion,40.115,53.9,80.642
2024-05-01,5242880,op-us8a,public,11.1,16.59,28.842
2024-05-01,5242880,op-us8a-conflux,onion,36.16,54.9,74.587
2024-05-01,5242880,op-us8a-conflux,public,7.242,12.22,21.757
2024-05-02,51200,op-de8a,onion,2.91,5.31,9.485
2024-05-02,51200,op-de8a,public,0.787,1.17,1.75
2024-05-02,51200,op-de8a-conflux,onion,3.037,6.24,10.7
2024-05-02,51200,op-hk8a,onion,4.425,7.905,12.357
2024-05-02,51200,op-hk8a,public,2.15,2.51,3.29
2024-05-02,51200,op-hk8a-conflux,onion,4.675,9.605,15.827
2024-05-02,51200,op-hk8a-conflux,public,2.19,2.57,3.19
2024-05-02,51200,op-us8a,onion,3.1,5.72,10.425
2024-05-02,51200,op-us8a,public,0.98,1.335,1.992
2024-05-02,51200,op-us8a-conflux,onion,2.965,6.305,13.137
2024-05-02,51200,op-us8a-conflux,public,0.95,1.26,1.97
2024-05-02,1048576,op-de8a,onion,9.495,14.42,23.94
2024-05-02,1048576,op-de8a,public,2.957,5.1,8.675
2024-05-02,1048576,op-de8a-conflux,onion,9.36,15.395,26.22
2024-05-02,1048576,op-hk8a,onion,11.73,17.86,28.172
2024-05-02,1048576,op-hk8a,public,5.32,7.63,13.24
2024-05-02,1048576,op-hk8a-conflux,onion,12.61,21.13,31.632
2024-05-02,1048576,op-hk8a-conflux,public,4.96,6.65,10.07
2024-05-02,1048576,op-us8a,onion,9.765,14.67,24.035
2024-05-02,1048576,op-us8a,public,3.03,5.005,8.92
2024-05-02,1048576,op-us8a-conflux,onion,8.205,14.345,28.09
2024-05-02,1048576,op-us8a-conflux,public,2.55,4.07,7.24
2024-05-02,5242880,op-de8a,onion,30.04,47.65,70.17
2024-05-02,5242880,op-de8a,public,10.635,17.705,32.915
2024-05-02,5242880,op-de8a-conflux,onion,32.27,49.49,87.94
2024-05-02,5242880,op-de8a-conflux,public,,,
2024-05-02,5242880,op-hk8a,onion,35.742,57.55,88.772
2024-05-02,5242880,op-hk8a,public,17.537,26.775,46.655
2024-05-02,5242880,op-hk8a-conflux,onion,42.105,59.6,85.35
2024-05-02,5242880,op-hk8a-conflux,public,12.49,19,32.33
2024-05-02,5242880,op-us8a,onion,37.41,51.25,79.455
2024-05-02,5242880,op-us8a,public,11.125,18.6,35.02
2024-05-02,5242880,op-us8a-conflux,onion,27.94,48.01,80.01
2024-05-02,5242880,op-us8a-conflux,public,6.51,11.88,23.09
2024-05-03,51200,op-de8a,onion,2.69,5.83,9.405
2024-05-03,51200,op-de8a,public,0.7,1.08,1.81
2024-05-03,51200,op-de8a-conflux,onion,3.955,6.695,10.615
2024-05-03,51200,op-hk8a,onion,7.61,10.72,14.62
2024-05-03,51200,op-hk8a,public,2.23,2.57,3.19
2024-05-03,51200,op-hk8a-conflux,onion,7.26,11.02,20.81
2024-05-03,51200,op-hk8a-conflux,public,2.292,2.64,3.31
2024-05-03,51200,op-us8a,onion,3.732,7.05,12.272
2024-05-03,51200,op-us8a,public,1.07,1.45,2.125
2024-05-03,51200,op-us8a-conflux,onion,3.27,7.55,15.835
2024-05-03,51200,op-us8a-conflux,public,1.11,1.45,2.19
2024-05-03,1048576,op-de8a,onion,10.185,15.18,24.145
2024-05-03,1048576,op-de8a,public,2.897,4.61,8.852
2024-05-03,1048576,op-de8a-conflux,onion,12.247,18.685,26.27
2024-05-03,1048576,op-hk8a,onion,18.89,24.76,33.75
2024-05-03,1048576,op-hk8a,public,6.33,8.55,13.5
2024-05-03,1048576,op-hk8a-conflux,onion,15.88,26.33,38.47
2024-05-03,1048576,op-hk8a-conflux,public,5.45,6.995,9.725
2024-05-03,1048576,op-us8a,onion,11.787,17.81,27.162
2024-05-03,1048576,op-us8a,public,3.722,6.375,11.987
2024-05-03,1048576,op-us8a-conflux,onion,11.21,17.49,32.675
2024-05-03,1048576,op-us8a-conflux,public,3.565,5.42,7.71
2024-05-03,5242880,op-de8a,onion,38.452,53.155,82.94
2024-05-03,5242880,op-de8a,public,11.435,17.955,34.73
2024-05-03,5242880,op-de8a-conflux,onion,45.58,60.47,87.565
2024-05-03,5242880,op-de8a-conflux,public,,,
2024-05-03,5242880,op-hk8a,onion,57.19,77.07,109.75
2024-05-03,5242880,op-hk8a,public,21.23,32.11,49.347
2024-05-03,5242880,op-hk8a-conflux,onion,52.2,75.41,110.19
2024-05-03,5242880,op-hk8a-conflux,public,13.465,19.17,29.115
2024-05-03,5242880,op-us8a,onion,40.25,62.17,92.58
2024-05-03,5242880,op-us8a,public,13.38,25.035,43.96
2024-05-03,5242880,op-us8a-conflux,onion,41.057,58.48,90.032
2024-05-03,5242880,op-us8a-conflux,public,10.842,16.515,27.937
2024-05-04,51200,op-de8a,onion,2.362,5.01,8.332
2024-05-04,51200,op-de8a,public,0.71,1.05,1.6
2024-05-04,51200,op-de8a-conflux,onion,3.347,6.99,11.557
2024-05-04,51200,op-hk8a,onion,5.095,8.075,14.107
2024-05-04,51200,op-hk8a,public,2.16,2.605,3.36
2024-05-04,51200,op-hk8a-conflux,onion,4.725,8.985,11.747
2024-05-04,51200,op-hk8a-conflux,public,2.23,2.635,3.267
2024-05-04,51200,op-us8a,onion,3.37,6.55,10.06
2024-05-04,51200,op-us8a,public,1.02,1.29,1.79
2024-05-04,51200,op-us8a-conflux,onion,3.25,5.97,9.48
2024-05-04,51200,op-us8a-conflux,public,0.98,1.25,1.85
2024-05-04,1048576,op-de8a,onion,8.692,13.185,18.537
2024-05-04,1048576,op-de8a,public,2.69,4.43,7.48
2024-05-04,1048576,op-de8a-conflux,onion,10.74,17.335,29.78
2024-05-04,1048576,op-hk8a,onion,13.387,20.34,31.385
2024-05-04,1048576,op-hk8a,public,5.3,7.745,13.55
2024-05-04,1048576,op-hk8a-conflux,onion,14.272,19.835,27.93
2024-05-04,1048576,op-hk8a-conflux,public,5.165,6.755,9.777
2024-05-04,1048576,op-us8a,onion,11.12,17.15,24.78
2024-05-04,1048576,op-us8a,public,3.28,4.81,8.41
2024-05-04,1048576,op-us8a-conflux,onion,10.43,16.21,23.11
2024-05-04,1048576,op-us8a-conflux,public,2.97,4.22,6.63
2024-05-04,5242880,op-de8a,onion,32.822,43.5,61.12
2024-05-04,5242880,op-de8a,public,10.45,16.55,29.24
2024-05-04,5242880,op-de8a-conflux,onion,37.57,54.75,90.1
2024-05-04,5242880,op-de8a-conflux,public,,,
2024-05-04,5242880,op-hk8a,onion,44.54,61.24,87.77
2024-05-04,5242880,op-hk8a,public,17.31,26.88,45.455
2024-05-04,5242880,op-hk8a-conflux,onion,45.48,59.43,81.267
2024-05-04,5242880,op-hk8a-conflux,public,13.435,18.48,28.082
2024-05-04,5242880,op-us8a,onion,37.585,51.97,80.03
2024-05-04,5242880,op-us8a,public,11.83,18.24,27.515
2024-05-04,5242880,op-us8a-conflux,onion,36.792,53.255,74.177
2024-05-04,5242880,op-us8a-conflux,public,8.297,12.095,20.07
2024-05-05,51200,op-de8a,onion,3.15,6.22,11.43
2024-05-05,51200,op-de8a,public,0.74,1.1,1.66
2024-05-05,51200,op-de8a-conflux,onion,4.435,8.43,15.017
2024-05-05,51200,op-hk8a,onion,6.397,9.42,14.92
2024-05-05,51200,op-hk8a,public,2.29,2.64,3.472
2024-05-05,51200,op-hk8a-conflux,onion,5.94,10.54,17.825
2024-05-05,51200,op-hk8a-conflux,public,2.182,2.56,3.157
2024-05-05,51200,op-us8a,onion,3.39,6.13,9.405
2024-05-05,51200,op-us8a,public,1.01,1.38,2.07
2024-05-05,51200,op-us8a-conflux,onion,3.76,6.94,9.89
2024-05-05,51200,op-us8a-conflux,public,1.012,1.405,2.08
2024-05-05,1048576,op-de8a,onion,9.945,16,25.632
2024-05-05,1048576,op-de8a,public,3.1,5.59,10.54
2024-05-05,1048576,op-de8a-conflux,onion,12.735,21.595,33.995
2024-05-05,1048576,op-hk8a,onion,16.005,22.485,34.222
2024-05-05,1048576,op-hk8a,public,6.345,9,12.737
2024-05-05,1048576,op-hk8a-conflux,onion,14.71,25.15,36.745
2024-05-05,1048576,op-hk8a-conflux,public,5.132,6.94,9.377
2024-05-05,1048576,op-us8a,onion,10.925,16.99,24.925
2024-05-05,1048576,op-us8a,public,3.84,5.89,9.46
2024-05-05,1048576,op-us8a-conflux,onion,11.78,17.92,27.16
2024-05-05,1048576,op-us8a-conflux,public,3.075,5,7.91
2024-05-05,5242880,op-de8a,onion,36.027,52.085,85.17
2024-05-05,5242880,op-de8a,public,12.205,22.39,38.675
2024-05-05,5242880,op-de8a-conflux,onion,46.385,67.71,108.565
2024-05-05,5242880,op-de8a-conflux,public,,,
2024-05-05,5242880,op-hk8a,onion,50.26,70.22,95.89
2024-05-05,5242880,op-hk8a,public,20.015,30.68,48.495
2024-05-05,5242880,op-hk8a-conflux,onion,45.93,67.38,101.345
2024-05-05,5242880,op-hk8a-conflux,public,12.502,18.215,27.16
2024-05-05,5242880,op-us8a,onion,38.32,52.64,83.625
2024-05-05,5242880,op-us8a,public,14.755,21.79,35.45
2024-05-05,5242880,op-us8a-conflux,onion,43.51,59.83,89.01
2024-05-05,5242880,op-us8a-conflux,public,9.97,15.65,27.1
2024-05-06,51200,op-de8a,onion,2.96,6.01,9.24
2024-05-06,51200,op-de8a,public,0.787,1.165,1.802
2024-05-06,51200,op-de8a-conflux,onion,4.16,8.115,13.095
2024-05-06,51200,op-hk8a,onion,6.02,10.035,15.287
2024-05-06,51200,op-hk8a,public,2.24,2.66,3.617
2024-05-06,51200,op-hk8a-conflux,onion,5.46,9.945,14.725
2024-05-06,51200,op-hk8a-conflux,public,2.177,2.585,3.252
2024-05-06,51200,op-us8a,onion,3.675,6.63,11.09
2024-05-06,51200,op-us8a,public,0.94,1.265,1.867
2024-05-06,51200,op-us8a-conflux,onion,3.045,6.07,12.075
2024-05-06,51200,op-us8a-conflux,public,1.02,1.31,1.97
2024-05-06,1048576,op-de8a,onion,9.1,14.3,26.74
2024-05-06,1048576,op-de8a,public,3.197,5.815,9.482
2024-05-06,1048576,op-de8a-conflux,onion,12.697,20.28,33.875
2024-05-06,1048576,op-hk8a,onion,15.01,22.815,35.255
2024-05-06,1048576,op-hk8a,public,5.677,8.47,14.322
2024-05-06,1048576,op-hk8a-conflux,onion,14.09,22.665,34.18
2024-05-06,1048576,op-hk8a-conflux,public,5.23,6.72,9.18
2024-05-06,1048576,op-us8a,onion,10.32,17.09,27.745
2024-05-06,1048576,op-us8a,public,3.36,5.565,9.65
2024-05-06,1048576,op-us8a-conflux,onion,10.23,16.03,28.735
2024-05-06,1048576,op-us8a-conflux,public,2.99,4.515,6.587
2024-05-06,5242880,op-de8a,onion,33.46,45.75,90.952
2024-05-06,5242880,op-de8a,public,13.09,20.92,36.635
2024-05-06,5242880,op-de8a-conflux,onion,42.625,66.205,123.26
2024-05-06,5242880,op-de8a-conflux,public,,,
2024-05-06,5242880,op-hk8a,onion,49.817,69.415,102.21
2024-05-06,5242880,op-hk8a,public,17.2,28.14,53.64
2024-05-06,5242880,op-hk8a-conflux,onion,44.945,65.01,110.6
2024-05-06,5242880,op-hk8a-conflux,public,12.51,17.85,27.4
2024-05-06,5242880,op-us8a,onion,36.82,58.77,97.302
2024-05-06,5242880,op-us8a,public,11.345,20.03,42.157
2024-05-06,5242880,op-us8a-conflux,onion,36.78,53.94,89.17
2024-05-06,5242880,op-us8a-conflux,public,8.405,13.08,19.795
2024-05-07,51200,op-de8a,onion,2.25,5.16,10.18
2024-05-07,51200,op-de8a,public,0.785,1.23,1.98
2024-05-07,51200,op-de8a-conflux,onion,3.79,6.67,12.475
2024-05-07,51200,op-de8a-conflux,public,0.53,0.94,1.642
2024-05-07,51200,op-hk8a,onion,4.64,10.12,15.72
2024-05-07,51200,op-hk8a,public,2.237,2.795,3.482
2024-05-07,51200,op-hk8a-conflux,onion,6.23,9.45,14.32
2024-05-07,51200,op-hk8a-conflux,public,2.175,2.58,3.19
2024-05-07,51200,op-us8a,onion,2.805,5.815,9.847
2024-05-07,51200,op-us8a,public,1.035,1.34,1.865
2024-05-07,51200,op-us8a-conflux,onion,3.595,7.01,12.032
2024-05-07,51200,op-us8a-conflux,public,1.02,1.36,2
2024-05-07,1048576,op-de8a,onion,7.68,14.18,28.78
2024-05-07,1048576,op-de8a,public,2.92,5.86,10.345
2024-05-07,1048576,op-de8a-conflux,onion,11.35,18.91,32.72
2024-05-07,1048576,op-de8a-conflux,public,2.23,3.915,6.165
2024-05-07,1048576,op-hk8a,onion,11.9,20.8,34.65
2024-05-07,1048576,op-hk8a,public,5.562,7.915,12.332
2024-05-07,1048576,op-hk8a-conflux,onion,13.7,23.35,36.91
2024-05-07,1048576,op-hk8a-conflux,public,5.13,6.81,10.05
2024-05-07,1048576,op-us8a,onion,8.627,14.165,22.655
2024-05-07,1048576,op-us8a,public,3.405,5.3,8.925
2024-05-07,1048576,op-us8a-conflux,onion,10.425,19.935,28.695
2024-05-07,1048576,op-us8a-conflux,public,3,4.54,7.44
2024-05-07,5242880,op-de8a,onion,26.91,46.89,96.962
2024-05-07,5242880,op-de8a,public,11.89,22.22,44.33
2024-05-07,5242880,op-de8a-conflux,onion,39.855,63.18,111.35
2024-05-07,5242880,op-de8a-conflux,public,6.74,11.38,18.39
2024-05-07,5242880,op-hk8a,onion,40.745,60.62,110.85
2024-05-07,5242880,op-hk8a,public,16.33,26.52,47.02
2024-05-07,5242880,op-hk8a-conflux,onion,43.85,74.25,129.61
2024-05-07,5242880,op-hk8a-conflux,public,12.577,18.19,29.72
2024-05-07,5242880,op-us8a,onion,28.27,44.65,70.96
