#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2014-02-21&end=2019-05-22
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2016-12-04,TRUE,TRUE,41.074889656,20.668341232
2016-12-05,FALSE,FALSE,34.714644912,8.182638552
2016-12-05,FALSE,TRUE,12.204552656,5.411245748
2016-12-05,TRUE,FALSE,127.55009672,53.762181516
2016-12-05,TRUE,TRUE,40.311724728,20.325582708
2016-12-06,FALSE,FALSE,35.539390304,8.777593284
2016-12-06,FALSE,TRUE,12.313931944,5.353903264
2016-12-06,TRUE,FALSE,125.089778608,53.761004744
2016-12-06,TRUE,TRUE,40.278876312,20.548765248
2016-12-07,FALSE,FALSE,35.462116408,8.882783128
2016-12-07,FALSE,TRUE,11.569483216,5.294631044
2016-12-07,TRUE,FALSE,125.318056608,53.113103284
2016-12-07,TRUE,TRUE,41.173567808,20.383638348
2016-12-08,FALSE,FALSE,35.426937424,8.480959896
2016-12-08,FALSE,TRUE,11.157961936,4.886533028
2016-12-08,TRUE,FALSE,125.44133516,53.231029144
2016-12-08,TRUE,TRUE,40.980452264,20.338435192
2016-12-09,FALSE,FALSE,35.224471336,8.391736696
2016-12-09,FALSE,TRUE,10.481198416,4.667399896
2016-12-09,TRUE,FALSE,124.727193032,53.704407508
2016-12-09,TRUE,TRUE,40.55331744,20.721587264
2016-12-10,FALSE,FALSE,35.776793024,9.036916684
2016-12-10,FALSE,TRUE,11.174813936,4.780007216
2016-12-10,TRUE,FALSE,125.595150824,54.540498412
2016-12-10,TRUE,TRUE,39.735177832,21.568282216
2016-12-11,FALSE,FALSE,35.997627024,8.641458632
2016-12-11,FALSE,TRUE,11.203332992,4.593833512
2016-12-11,TRUE,FALSE,127.183858904,54.771552652
2016-12-11,TRUE,TRUE,40.735185704,21.75999626
2016-12-12,FALSE,FALSE,36.109159792,8.794739312
2016-12-12,FALSE,TRUE,11.236427696,4.517389604
2016-12-12,TRUE,FALSE,127.783843832,53.170512876
2016-12-12,TRUE,TRUE,40.302549904,20.289894952
2016-12-13,FALSE,FALSE,36.7858612,8.444691472
2016-12-13,FALSE,TRUE,11.528046928,4.875542528
2016-12-13,TRUE,FALSE,127.189327552,51.50230636
2016-12-13,TRUE,TRUE,37.52907236,19.1694472
2016-12-14,FALSE,FALSE,36.282436616,8.358483796
2016-12-14,FALSE,TRUE,10.947390104,4.881663364
2016-12-14,TRUE,FALSE,124.7954516,51.408153844
2016-12-14,TRUE,TRUE,37.075348856,19.411086688
2016-12-15,FALSE,FALSE,36.050619512,8.07265674
2016-12-15,FALSE,TRUE,10.7182556,4.735096988
2016-12-15,TRUE,FALSE,125.377252464,51.453174884
2016-12-15,TRUE,TRUE,36.699996168,19.4155162
2016-12-16,FALSE,FALSE,35.204077384,8.126130268
2016-12-16,FALSE,TRUE,10.68249044,4.713260452
2016-12-16,TRUE,FALSE,125.50424832,51.957036772
2016-12-16,TRUE,TRUE,36.957846064,20.108616276
2016-12-17,FALSE,FALSE,35.146209248,8.319696132
2016-12-17,FALSE,TRUE,10.509198368,4.589418072
2016-12-17,TRUE,FALSE,125.941005288,52.64014886
2016-12-17,TRUE,TRUE,37.728771024,20.646145012
2016-12-18,FALSE,FALSE,35.124899512,8.1620931
2016-12-18,FALSE,TRUE,10.398027576,4.491074064
2016-12-18,TRUE,FALSE,127.570088896,52.682385832
2016-12-18,TRUE,TRUE,38.366153544,20.46167874
2016-12-19,FALSE,FALSE,34.626016376,8.1268981
2016-12-19,FALSE,TRUE,9.6878916,4.076809924
2016-12-19,TRUE,FALSE,128.111672928,53.482603388
2016-12-19,TRUE,TRUE,37.690574064,21.155711192
2016-12-20,FALSE,FALSE,35.260289752,8.210766168
2016-12-20,FALSE,TRUE,10.012508144,4.40529394
2016-12-20,TRUE,FALSE,127.179192296,53.456533844
2016-12-20,TRUE,TRUE,37.437894584,20.50074236
2016-12-21,FALSE,FALSE,36.777287664,8.8789272
2016-12-21,FALSE,TRUE,12.990548584,5.660653288
2016-12-21,TRUE,FALSE,124.690892232,52.670620732
2016-12-21,TRUE,TRUE,35.88764776,19.174147292
2016-12-22,FALSE,FALSE,36.704693848,9.46432748
2016-12-22,FALSE,TRUE,13.498927664,5.891855092
2016-12-22,TRUE,FALSE,124.938299408,52.612332364
2016-12-22,TRUE,TRUE,35.511420608,19.254144948
2016-12-23,FALSE,FALSE,38.071019016,9.774909124
2016-12-23,FALSE,TRUE,13.188896704,6.429456064
2016-12-23,TRUE,FALSE,125.000247728,52.995145296
2016-12-23,TRUE,TRUE,35.75743836,18.9790317
2016-12-24,FALSE,FALSE,37.904213112,9.460845856
2016-12-24,FALSE,TRUE,14.295126656,6.740076652
2016-12-24,TRUE,FALSE,125.261290968,51.505080712
2016-12-24,TRUE,TRUE,35.395269928,18.263735016
2016-12-25,FALSE,FALSE,36.244883,8.333252812
2016-12-25,FALSE,TRUE,14.011031912,5.928192916
2016-12-25,TRUE,FALSE,127.31282232,49.390430208
2016-12-25,TRUE,TRUE,34.969021616,17.690589984
2016-12-26,FALSE,FALSE,36.027892072,8.85932068
2016-12-26,FALSE,TRUE,13.25998876,6.380573976
2016-12-26,TRUE,FALSE,127.00061256,52.88357046
2016-12-26,TRUE,TRUE,35.140699456,19.022584776
2016-12-27,FALSE,FALSE,36.018701136,9.242123176
2016-12-27,FALSE,TRUE,14.002941944,6.719397712
2016-12-27,TRUE,FALSE,127.234364096,54.662449976
2016-12-27,TRUE,TRUE,35.920249584,19.656561744
2016-12-28,FALSE,FALSE,36.144555896,8.958020004
2016-12-28,FALSE,TRUE,14.669086496,6.624427928
2016-12-28,TRUE,FALSE,129.230821824,53.231632072
2016-12-28,TRUE,TRUE,36.54342192,19.046847532
2016-12-29,FALSE,FALSE,36.871868472,9.287775288
2016-12-29,FALSE,TRUE,15.323214,7.194030872
2016-12-29,TRUE,FALSE,128.696381816,55.148872388
2016-12-29,TRUE,TRUE,35.784509544,19.4686753
2016-12-30,FALSE,FALSE,35.929255424,9.10044934
2016-12-30,FALSE,TRUE,14.972867616,6.962222684
2016-12-30,TRUE,FALSE,129.543431664,55.590979836
2016-12-30,TRUE,TRUE,35.694628768,19.503533196
2016-12-31,FALSE,FALSE,35.582129296,8.662022716
2016-12-31,FALSE,TRUE,14.281674512,6.102336932
2016-12-31,TRUE,FALSE,130.955731,50.416241988
2016-12-31,TRUE,TRUE,36.341212232,18.485943484
2017-01-01,FALSE,FALSE,36.320457488,9.25731506
2017-01-01,FALSE,TRUE,14.297606536,6.371936528
2017-01-01,TRUE,FALSE,129.814698648,51.067760956
2017-01-01,TRUE,TRUE,36.248882776,18.685065064
2017-01-02,FALSE,FALSE,36.784767392,9.584266816
2017-01-02,FALSE,TRUE,14.062534752,6.349936256
2017-01-02,TRUE,FALSE,129.8187092,54.25925092
2017-01-02,TRUE,TRUE,36.403151104,19.965272024
2017-01-03,FALSE,FALSE,37.251187352,9.472732812
2017-01-03,FALSE,TRUE,14.420462424,6.533878244
2017-01-03,TRUE,FALSE,130.591425344,55.371545636
2017-01-03,TRUE,TRUE,37.080920368,20.309485496
2017-01-04,FALSE,FALSE,37.624564328,9.61655084
2017-01-04,FALSE,TRUE,13.61720764,6.266886492
2017-01-04,TRUE,FALSE,130.396992304,54.870872696
2017-01-04,TRUE,TRUE,38.222720984,20.610263628
2017-01-05,FALSE,FALSE,37.887815184,9.437586212
2017-01-05,FALSE,TRUE,13.753245944,6.306002468
2017-01-05,TRUE,FALSE,130.032644104,54.679808596
2017-01-05,TRUE,TRUE,37.91602308,20.346684932
2017-01-06,FALSE,FALSE,39.368383184,10.033775236
2017-01-06,FALSE,TRUE,14.599033096,6.650098124
2017-01-06,TRUE,FALSE,129.620992208,54.980369784
2017-01-06,TRUE,TRUE,37.77853392,20.382542468
2017-01-07,FALSE,FALSE,40.367433128,10.364814696
2017-01-07,FALSE,TRUE,14.156941024,6.544317588
2017-01-07,TRUE,FALSE,130.583420968,55.196013504
2017-01-07,TRUE,TRUE,38.384255368,20.751095416
2017-01-08,FALSE,FALSE,40.137879568,10.560639952
2017-01-08,FALSE,TRUE,14.130853272,6.50247008
2017-01-08,TRUE,FALSE,131.14390132,55.613865028
2017-01-08,TRUE,TRUE,38.71094704,21.096809344
2017-01-09,FALSE,FALSE,40.137390736,10.99146484
2017-01-09,FALSE,TRUE,13.6620402,6.041795232
2017-01-09,TRUE,FALSE,130.552127704,56.556252876
2017-01-09,TRUE,TRUE,39.524364896,22.10265312
2017-01-10,FALSE,FALSE,40.074362672,10.199959252
2017-01-10,FALSE,TRUE,13.311426032,6.141917428
2017-01-10,TRUE,FALSE,131.38358312,56.172548272
2017-01-10,TRUE,TRUE,40.234442296,21.62794584
2017-01-11,FALSE,FALSE,39.363596464,9.80953936
2017-01-11,FALSE,TRUE,13.456911488,6.11993806
2017-01-11,TRUE,FALSE,131.695422392,54.196139916
2017-01-11,TRUE,TRUE,39.33490876,20.3580415
2017-01-12,FALSE,FALSE,38.885318224,9.372751656
2017-01-12,FALSE,TRUE,13.33268988,5.89215912
2017-01-12,TRUE,FALSE,132.057265496,53.463578648
2017-01-12,TRUE,TRUE,38.47306812,20.268713824
2017-01-13,FALSE,FALSE,38.093333376,9.398761036
2017-01-13,FALSE,TRUE,13.012037152,5.842530988
2017-01-13,TRUE,FALSE,132.560487984,54.963238692
2017-01-13,TRUE,TRUE,38.243517704,20.620727804
2017-01-14,FALSE,FALSE,37.815616608,9.1214447
2017-01-14,FALSE,TRUE,12.940098904,5.952610616
2017-01-14,TRUE,FALSE,133.600720544,56.265368564
2017-01-14,TRUE,TRUE,38.537898072,20.973060564
2017-01-15,FALSE,FALSE,37.327244528,9.252620612
2017-01-15,FALSE,TRUE,12.80326776,6.064918156
2017-01-15,TRUE,FALSE,134.029171792,56.424477148
2017-01-15,TRUE,TRUE,38.573666448,21.326179184
2017-01-16,FALSE,FALSE,37.455595624,9.255904876
2017-01-16,FALSE,TRUE,12.98397504,6.00943914
2017-01-16,TRUE,FALSE,134.1568408,56.441899092
2017-01-16,TRUE,TRUE,38.786589288,21.360858468
2017-01-17,FALSE,FALSE,37.738456984,9.252997772
2017-01-17,FALSE,TRUE,12.915600104,5.280769904
2017-01-17,TRUE,FALSE,133.342046208,55.46781852
2017-01-17,TRUE,TRUE,39.902239544,21.395283152
2017-01-18,FALSE,FALSE,38.483627416,9.385458904
2017-01-18,FALSE,TRUE,12.432795136,5.74280876
2017-01-18,TRUE,FALSE,133.593577792,55.858375172
2017-01-18,TRUE,TRUE,40.170327112,21.10590022
2017-01-19,FALSE,FALSE,38.49941536,9.352193204
2017-01-19,FALSE,TRUE,12.897444744,5.834193704
2017-01-19,TRUE,FALSE,133.711096464,55.867545752
2017-01-19,TRUE,TRUE,39.34293624,21.016025284
2017-01-20,FALSE,FALSE,39.045069112,9.485818092
2017-01-20,FALSE,TRUE,12.587049664,5.504432016
2017-01-20,TRUE,FALSE,134.44533484,56.83709862
2017-01-20,TRUE,TRUE,39.39569408,21.87503536
2017-01-21,FALSE,FALSE,39.108522,9.603450424
2017-01-21,FALSE,TRUE,11.884416288,4.895061708
2017-01-21,TRUE,FALSE,134.76665576,57.458363756
2017-01-21,TRUE,TRUE,40.217782832,22.838954132
2017-01-22,FALSE,FALSE,38.784304416,9.657251344
2017-01-22,FALSE,TRUE,11.22534844,5.022485052
2017-01-22,TRUE,FALSE,135.805282848,58.52541104
2017-01-22,TRUE,TRUE,40.664681312,23.571090944
2017-01-23,FALSE,FALSE,38.26640312,8.98163254
2017-01-23,FALSE,TRUE,12.459232104,5.356457716
2017-01-23,TRUE,FALSE,136.179513688,56.964103224
2017-01-23,TRUE,TRUE,40.176315512,22.000742504
2017-01-24,FALSE,FALSE,37.88834952,8.863743592
2017-01-24,FALSE,TRUE,13.488850872,5.55029516
2017-01-24,TRUE,FALSE,135.900076416,57.357727072
2017-01-24,TRUE,TRUE,40.206725208,21.932397408
2017-01-25,FALSE,FALSE,37.1297934,8.748133908
2017-01-25,FALSE,TRUE,12.602527544,5.219114924
2017-01-25,TRUE,FALSE,137.63301436,56.631205392
2017-01-25,TRUE,TRUE,39.829327056,22.034947224
2017-01-26,FALSE,FALSE,37.683269152,8.840458812
2017-01-26,FALSE,TRUE,13.03642176,5.298459132
2017-01-26,TRUE,FALSE,136.8364974,55.231838956
2017-01-26,TRUE,TRUE,39.427924704,21.233001344
2017-01-27,FALSE,FALSE,38.20954028,9.377910688
2017-01-27,FALSE,TRUE,13.651815696,5.860878848
2017-01-27,TRUE,FALSE,134.843223608,55.813481488
2017-01-27,TRUE,TRUE,38.447048064,20.93026096
2017-01-28,FALSE,FALSE,37.19300284,9.596021628
2017-01-28,FALSE,TRUE,13.083715656,5.603569376
2017-01-28,TRUE,FALSE,135.249174944,57.177498228
2017-01-28,TRUE,TRUE,38.61263148,21.691250516
2017-01-29,FALSE,FALSE,37.536181592,10.032421892
2017-01-29,FALSE,TRUE,12.44952444,5.333907944
2017-01-29,TRUE,FALSE,136.272490528,59.086043844
2017-01-29,TRUE,TRUE,39.527405904,22.428842984
2017-01-30,FALSE,FALSE,37.546754576,9.92589574
2017-01-30,FALSE,TRUE,12.3816348,5.41751446
2017-01-30,TRUE,FALSE,137.078072544,59.182126032
2017-01-30,TRUE,TRUE,39.877653976,23.03206744
2017-01-31,FALSE,FALSE,37.217255248,9.660151296
2017-01-31,FALSE,TRUE,13.476560896,6.051098004
2017-01-31,TRUE,FALSE,135.81987336,58.255247012
2017-01-31,TRUE,TRUE,40.05631752,22.055653724
2017-02-01,FALSE,FALSE,37.70324788,9.970908216
2017-02-01,FALSE,TRUE,13.642067728,5.883721336
2017-02-01,TRUE,FALSE,135.088097816,56.741231504
2017-02-01,TRUE,TRUE,39.431469816,21.445347788
2017-02-02,FALSE,FALSE,38.847640112,9.905387668
2017-02-02,FALSE,TRUE,13.59251652,5.819176456
2017-02-02,TRUE,FALSE,132.272995344,56.723292156
2017-02-02,TRUE,TRUE,38.902345504,21.443771424
2017-02-03,FALSE,FALSE,38.103234632,9.875361488
2017-02-03,FALSE,TRUE,13.650399976,6.006455212
2017-02-03,TRUE,FALSE,132.129610496,56.57136578
2017-02-03,TRUE,TRUE,39.112229784,21.27606286
2017-02-04,FALSE,FALSE,38.34352192,10.043747996
2017-02-04,FALSE,TRUE,14.419256832,6.712843
2017-02-04,TRUE,FALSE,132.7618862,58.801744484
2017-02-04,TRUE,TRUE,39.463893336,21.808938684
2017-02-05,FALSE,FALSE,38.830134344,10.663019428
2017-02-05,FALSE,TRUE,14.836024216,6.781491912
2017-02-05,TRUE,FALSE,134.037976448,58.43781592
2017-02-05,TRUE,TRUE,39.276248552,21.818487608
2017-02-06,FALSE,FALSE,38.94208088,10.34615722
2017-02-06,FALSE,TRUE,14.697080344,6.786988504
2017-02-06,TRUE,FALSE,133.854246136,57.572374968
2017-02-06,TRUE,TRUE,38.58736088,21.426246568
2017-02-07,FALSE,FALSE,38.565733896,9.822074164
2017-02-07,FALSE,TRUE,15.910423752,7.1602113
2017-02-07,TRUE,FALSE,134.546431192,57.625447844
2017-02-07,TRUE,TRUE,38.387236008,20.683374856
2017-02-08,FALSE,FALSE,38.093872496,9.47629762
2017-02-08,FALSE,TRUE,15.749511784,6.84845548
2017-02-08,TRUE,FALSE,134.04388428,57.065551552
2017-02-08,TRUE,TRUE,37.944633744,20.391285912
2017-02-09,FALSE,FALSE,37.48815512,9.254625736
2017-02-09,FALSE,TRUE,14.690293784,6.556663648
2017-02-09,TRUE,FALSE,133.569862424,56.776490168
2017-02-09,TRUE,TRUE,37.605508392,20.908507884
2017-02-10,FALSE,FALSE,37.22777316,9.308677904
2017-02-10,FALSE,TRUE,13.461039416,6.21382934
2017-02-10,TRUE,FALSE,133.550686512,57.070232896
2017-02-10,TRUE,TRUE,38.040208232,21.48578018
2017-02-11,FALSE,FALSE,36.62308308,9.274044244
2017-02-11,FALSE,TRUE,13.859709968,5.29604726
2017-02-11,TRUE,FALSE,133.6162524,59.090417272
2017-02-11,TRUE,TRUE,39.06964892,23.002037104
2017-02-12,FALSE,FALSE,36.500596352,9.452736812
2017-02-12,FALSE,TRUE,12.721534496,5.345833744
2017-02-12,TRUE,FALSE,135.272772592,59.528609756
2017-02-12,TRUE,TRUE,40.609457872,23.017575536
2017-02-13,FALSE,FALSE,36.02118596,9.159698904
2017-02-13,FALSE,TRUE,12.308942376,5.711116512
2017-02-13,TRUE,FALSE,135.08757544,59.04770488
2017-02-13,TRUE,TRUE,40.844092544,22.693558412
2017-02-14,FALSE,FALSE,36.71810016,9.029578184
2017-02-14,FALSE,TRUE,12.873922432,5.4583238
2017-02-14,TRUE,FALSE,134.41344788,56.76504682
2017-02-14,TRUE,TRUE,41.022100056,21.700751828
2017-02-15,FALSE,FALSE,36.663592952,8.8986723
2017-02-15,FALSE,TRUE,12.277500376,5.389308008
2017-02-15,TRUE,FALSE,133.043485864,57.177386016
2017-02-15,TRUE,TRUE,40.287641312,21.860551536
2017-02-16,FALSE,FALSE,35.899271808,8.769479292
2017-02-16,FALSE,TRUE,12.117526904,5.14652286
2017-02-16,TRUE,FALSE,133.929332504,57.8832382
2017-02-16,TRUE,TRUE,40.221757472,22.406765468
2017-02-17,FALSE,FALSE,35.761300176,8.765773876
2017-02-17,FALSE,TRUE,11.881440192,5.135609048
2017-02-17,TRUE,FALSE,135.724728296,58.560438748
2017-02-17,TRUE,TRUE,40.773107424,22.663198184
2017-02-18,FALSE,FALSE,36.156606008,9.095747132
2017-02-18,FALSE,TRUE,11.776281896,5.186505676
2017-02-18,TRUE,FALSE,138.084224896,60.957652184
2017-02-18,TRUE,TRUE,41.44942932,23.889637852
2017-02-19,FALSE,FALSE,36.705322256,9.13607654
2017-02-19,FALSE,TRUE,12.171927048,5.221682004
2017-02-19,TRUE,FALSE,139.320725736,60.825343728
2017-02-19,TRUE,TRUE,41.52749124,23.991651576
2017-02-20,FALSE,FALSE,35.737403088,8.831327108
2017-02-20,FALSE,TRUE,12.445975552,5.60748646
2017-02-20,TRUE,FALSE,137.96430948,59.269119252
2017-02-20,TRUE,TRUE,41.850967928,22.687493476
2017-02-21,FALSE,FALSE,35.629381,8.80433576
2017-02-21,FALSE,TRUE,13.079455528,5.786786952
2017-02-21,TRUE,FALSE,137.434746816,59.187527892
2017-02-21,TRUE,TRUE,40.977678448,22.166633396
2017-02-22,FALSE,FALSE,35.38213064,8.607035036
2017-02-22,FALSE,TRUE,13.437729376,5.075800288
2017-02-22,TRUE,FALSE,136.934175856,59.096514264
2017-02-22,TRUE,TRUE,39.73518248,22.399147616
2017-02-23,FALSE,FALSE,34.915386224,8.577512076
2017-02-23,FALSE,TRUE,11.33149776,5.092608736
2017-02-23,TRUE,FALSE,136.87792804,59.015026848
2017-02-23,TRUE,TRUE,40.621144288,22.623997836
2017-02-24,FALSE,FALSE,34.770124432,7.937303532
2017-02-24,FALSE,TRUE,11.936686984,5.030848028
2017-02-24,TRUE,FALSE,136.45854536,59.112563612
2017-02-24,TRUE,TRUE,39.950760968,22.32077396
2017-02-25,FALSE,FALSE,34.541466136,8.507325008
2017-02-25,FALSE,TRUE,12.472408856,5.82786564
2017-02-25,TRUE,FALSE,135.42895036,59.763296244
2017-02-25,TRUE,TRUE,39.93206196,22.718320288
2017-02-26,FALSE,FALSE,34.059748248,8.596838256
2017-02-26,FALSE,TRUE,13.026935248,6.166376472
2017-02-26,TRUE,FALSE,136.512597504,60.47670402
2017-02-26,TRUE,TRUE,40.325242208,22.612281584
2017-02-27,FALSE,FALSE,34.234294448,8.278857008
2017-02-27,FALSE,TRUE,13.930628536,6.683793492
2017-02-27,TRUE,FALSE,136.125304608,59.061827196
2017-02-27,TRUE,TRUE,39.428009616,21.5234442
2017-02-28,FALSE,FALSE,33.674597488,8.394501356
2017-02-28,FALSE,TRUE,15.295600848,6.95553866
2017-02-28,TRUE,FALSE,134.861706664,59.128294
2017-02-28,TRUE,TRUE,39.127064304,21.362472984
2017-03-01,FALSE,FALSE,34.88964976,8.412279872
2017-03-01,FALSE,TRUE,14.832984776,6.212821216
2017-03-01,TRUE,FALSE,135.388664336,57.928552136
2017-03-01,TRUE,TRUE,39.143155712,20.999957984
2017-03-02,FALSE,FALSE,36.904475112,9.297279424
2017-03-02,FALSE,TRUE,14.517381272,6.065403332
2017-03-02,TRUE,FALSE,134.780762024,56.41652224
2017-03-02,TRUE,TRUE,38.79183944,20.811205524
2017-03-03,FALSE,FALSE,36.979540096,9.44862824
2017-03-03,FALSE,TRUE,14.757241488,6.608039048
2017-03-03,TRUE,FALSE,133.715136912,58.324604496
2017-03-03,TRUE,TRUE,38.431157424,21.33820702
2017-03-04,FALSE,FALSE,36.387671936,8.96534878
2017-03-04,FALSE,TRUE,14.722165,6.530814636
2017-03-04,TRUE,FALSE,135.470017768,59.916156176
2017-03-04,TRUE,TRUE,38.977353976,21.585436348
2017-03-05,FALSE,FALSE,35.526867016,8.935201548
2017-03-05,FALSE,TRUE,14.92624044,7.09143926
2017-03-05,TRUE,FALSE,136.722465,60.557622756
2017-03-05,TRUE,TRUE,39.430224784,21.57510876
2017-03-06,FALSE,FALSE,36.422674528,9.2697888
2017-03-06,FALSE,TRUE,14.608370808,6.713221828
2017-03-06,TRUE,FALSE,135.989192208,59.318520248
2017-03-06,TRUE,TRUE,39.262395712,21.111444328
2017-03-07,FALSE,FALSE,36.233503888,9.246223696
2017-03-07,FALSE,TRUE,14.947954544,6.829938784
2017-03-07,TRUE,FALSE,135.579459064,58.727922784
2017-03-07,TRUE,TRUE,39.630586344,21.199653412
2017-03-08,FALSE,FALSE,36.313872472,9.200084936
2017-03-08,FALSE,TRUE,14.39318764,6.768597932
2017-03-08,TRUE,FALSE,135.376401552,58.478894984
2017-03-08,TRUE,TRUE,39.844639368,21.19022304
2017-03-09,FALSE,FALSE,35.910910712,8.4103473
2017-03-09,FALSE,TRUE,13.517143032,5.668390984
2017-03-09,TRUE,FALSE,136.832804616,57.939934272
2017-03-09,TRUE,TRUE,40.212248928,21.859629796
2017-03-10,FALSE,FALSE,35.800902952,9.04860388
2017-03-10,FALSE,TRUE,13.017384672,5.97517504
2017-03-10,TRUE,FALSE,137.34926416,58.56058102
2017-03-10,TRUE,TRUE,40.67599076,21.758036464
2017-03-11,FALSE,FALSE,35.556067304,9.048497752
2017-03-11,FALSE,TRUE,13.04505476,6.071937028
2017-03-11,TRUE,FALSE,138.395852608,60.072604604
2017-03-11,TRUE,TRUE,41.31243384,22.423268772
2017-03-12,FALSE,FALSE,35.288414672,8.853743432
2017-03-12,FALSE,TRUE,13.592321616,6.50443308
2017-03-12,TRUE,FALSE,138.896159504,59.860773648
2017-03-12,TRUE,TRUE,41.367803184,21.9919365
2017-03-13,FALSE,FALSE,35.34874352,8.52343054
2017-03-13,FALSE,TRUE,13.266538896,5.756575568
2017-03-13,TRUE,FALSE,138.65760692,59.594121912
2017-03-13,TRUE,TRUE,41.701189384,22.5955657
2017-03-14,FALSE,FALSE,35.120870536,8.334284256
2017-03-14,FALSE,TRUE,12.538918736,5.134726424
2017-03-14,TRUE,FALSE,139.17446592,58.234470744
2017-03-14,TRUE,TRUE,42.599541216,22.14588678
2017-03-15,FALSE,FALSE,34.467489872,8.077372404
2017-03-15,FALSE,TRUE,11.819097768,4.781370908
2017-03-15,TRUE,FALSE,139.850658856,57.621022624
2017-03-15,TRUE,TRUE,42.014719152,22.125495516
2017-03-16,FALSE,FALSE,34.202706144,8.26792138
2017-03-16,FALSE,TRUE,11.528894912,4.67331766
2017-03-16,TRUE,FALSE,138.500016304,57.962693636
2017-03-16,TRUE,TRUE,42.241479272,22.231329428
2017-03-17,FALSE,FALSE,34.19080596,8.461569644
2017-03-17,FALSE,TRUE,10.993594216,4.682411176
2017-03-17,TRUE,FALSE,138.028833832,59.431940472
2017-03-17,TRUE,TRUE,42.001639952,23.217233092
2017-03-18,FALSE,FALSE,33.722565088,8.567909264
2017-03-18,FALSE,TRUE,11.962183704,5.333510696
2017-03-18,TRUE,FALSE,139.345338112,61.710365008
2017-03-18,TRUE,TRUE,42.687054648,23.785955548
2017-03-19,FALSE,FALSE,33.282771952,8.55398064
2017-03-19,FALSE,TRUE,11.557551696,4.87436334
2017-03-19,TRUE,FALSE,140.295447536,61.991716296
2017-03-19,TRUE,TRUE,43.770569928,24.20967054
2017-03-20,FALSE,FALSE,32.938747528,8.465491
2017-03-20,FALSE,TRUE,10.54778896,4.600810212
2017-03-20,TRUE,FALSE,140.278066744,60.75118578
2017-03-20,TRUE,TRUE,45.056336984,24.504581512
2017-03-21,FALSE,FALSE,32.591719112,8.099571344
2017-03-21,FALSE,TRUE,10.53059488,4.44732966
2017-03-21,TRUE,FALSE,140.6936166,59.847073684
2017-03-21,TRUE,TRUE,45.317725512,23.769916204
2017-03-22,FALSE,FALSE,32.799456232,8.124637024
2017-03-22,FALSE,TRUE,10.26149928,4.08524354
2017-03-22,TRUE,FALSE,139.723461056,60.62290456
2017-03-22,TRUE,TRUE,45.324291984,24.219203724
2017-03-23,FALSE,FALSE,32.785289456,8.055008416
2017-03-23,FALSE,TRUE,9.840129624,3.636336484
2017-03-23,TRUE,FALSE,140.579462768,60.95602156
2017-03-23,TRUE,TRUE,45.282310424,24.70890284
2017-03-24,FALSE,FALSE,32.729439696,7.880797068
2017-03-24,FALSE,TRUE,9.140497216,3.521607288
2017-03-24,TRUE,FALSE,140.20566836,60.213557248
2017-03-24,TRUE,TRUE,45.724923232,24.339401232
2017-03-25,FALSE,FALSE,33.152503872,8.43068116
2017-03-25,FALSE,TRUE,9.272626264,3.811751168
2017-03-25,TRUE,FALSE,139.016127976,61.995206612
2017-03-25,TRUE,TRUE,45.45336488,25.24187764
2017-03-26,FALSE,FALSE,33.588609872,8.477434052
2017-03-26,FALSE,TRUE,9.50987096,4.160180744
2017-03-26,TRUE,FALSE,140.729209112,62.255560144
2017-03-26,TRUE,TRUE,46.035158824,25.286780036
2017-03-27,FALSE,FALSE,33.042905504,8.317480268
2017-03-27,FALSE,TRUE,9.145351304,3.682796
2017-03-27,TRUE,FALSE,141.663672832,61.549184096
2017-03-27,TRUE,TRUE,46.425743168,25.123907708
2017-03-28,FALSE,FALSE,33.2299984,8.310735716
2017-03-28,FALSE,TRUE,8.376919464,2.794028492
2017-03-28,TRUE,FALSE,141.614230072,60.912650224
2017-03-28,TRUE,TRUE,46.851341816,25.62080074
2017-03-29,FALSE,FALSE,33.189534472,8.438930984
2017-03-29,FALSE,TRUE,8.437912136,3.315591684
2017-03-29,TRUE,FALSE,141.601742296,60.142177128
2017-03-29,TRUE,TRUE,46.267336112,24.876866176
2017-03-30,FALSE,FALSE,33.021626528,8.033698492
2017-03-30,FALSE,TRUE,7.992936672,3.068922908
2017-03-30,TRUE,FALSE,141.398271056,59.218793332
2017-03-30,TRUE,TRUE,46.56991056,24.444639592
2017-03-31,FALSE,FALSE,33.107559416,7.84439326
2017-03-31,FALSE,TRUE,8.1201822,3.119999496
2017-03-31,TRUE,FALSE,139.534443624,59.736576808
2017-03-31,TRUE,TRUE,45.32171756,24.509038812
2017-04-01,FALSE,FALSE,33.51190184,8.379727268
2017-04-01,FALSE,TRUE,8.5036386,3.386837528
2017-04-01,TRUE,FALSE,138.860762088,59.941602616
2017-04-01,TRUE,TRUE,44.60367248,24.915405752
2017-04-02,FALSE,FALSE,35.485215288,8.870151164
2017-04-02,FALSE,TRUE,9.365817768,4.13721058
2017-04-02,TRUE,FALSE,138.88817328,60.079105336
2017-04-02,TRUE,TRUE,44.623502256,24.760243292
2017-04-03,FALSE,FALSE,35.066952816,8.266772776
2017-04-03,FALSE,TRUE,9.262006472,3.680943392
2017-04-03,TRUE,FALSE,138.945908568,59.162008248
