#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-01-30&end=2024-04-29
#
date,country,transport,low,high,frac
2024-03-15,al,obfs4,16,31,103
2024-03-15,al,snowflake,1,3,103
2024-03-15,al,webtunnel,0,0,103
2024-03-15,am,<OR>,0,20,103
2024-03-15,am,meek,0,0,103
2024-03-15,am,obfs4,44,62,103
2024-03-15,am,snowflake,1,3,103
2024-03-15,am,webtunnel,0,0,103
2024-03-15,ao,<OR>,0,8,103
2024-03-15,ao,obfs4,5,9,103
2024-03-15,ao,snowflake,1,5,103
2024-03-15,ap,<OR>,1,128,103
2024-03-15,ap,meek,2,7,103
2024-03-15,ap,obfs4,124,239,103
2024-03-15,ap,snowflake,4,10,103
2024-03-15,ap,webtunnel,0,2,103
2024-03-15,ar,<OR>,2,80,103
2024-03-15,ar,meek,0,3,103
2024-03-15,ar,obfs4,111,176,103
2024-03-15,ar,snowflake,4,13,103
2024-03-15,ar,webtunnel,0,1,103
2024-03-15,at,<OR>,1,130,103
2024-03-15,at,meek,0,2,103
2024-03-15,at,obfs4,195,313,103
2024-03-15,at,snowflake,6,12,103
2024-03-15,at,webtunnel,1,3,103
2024-03-15,au,<OR>,3,315,103
2024-03-15,au,meek,18,22,103
2024-03-15,au,obfs4,512,798,103
2024-03-15,au,snowflake,11,32,103
2024-03-15,au,webtunnel,0,3,103
2024-03-15,aw,<OR>,0,1,103
2024-03-15,aw,obfs4,1,2,103
2024-03-15,ax,<OR>,0,0,103
2024-03-15,ax,obfs4,0,0,103
2024-03-15,az,<OR>,0,22,103
2024-03-15,az,meek,0,1,103
2024-03-15,az,obfs4,16,33,103
2024-03-15,az,snowflake,2,6,103
2024-03-15,az,webtunnel,0,0,103
2024-03-15,ba,<OR>,0,12,103
2024-03-15,ba,meek,0,0,103
2024-03-15,ba,obfs4,11,22,103
2024-03-15,ba,snowflake,1,2,103
2024-03-15,bb,<OR>,0,3,103
2024-03-15,bb,obfs4,4,7,103
2024-03-15,bb,snowflake,0,0,103
2024-03-15,bd,<OR>,0,70,103
2024-03-15,bd,meek,0,1,103
2024-03-15,bd,obfs4,79,140,103
2024-03-15,bd,snowflake,3,12,103
2024-03-15,bd,webtunnel,0,3,103
2024-03-15,be,<OR>,2,119,103
2024-03-15,be,meek,0,4,103
2024-03-15,be,obfs4,148,254,103
2024-03-15,be,snowflake,5,11,103
2024-03-15,be,webtunnel,0,1,103
2024-03-15,bf,<OR>,0,8,103
2024-03-15,bf,meek,0,0,103
2024-03-15,bf,obfs4,1,5,103
2024-03-15,bf,snowflake,0,5,103
2024-03-15,bg,<OR>,5,79,103
2024-03-15,bg,meek,0,1,103
2024-03-15,bg,obfs4,104,168,103
2024-03-15,bg,snowflake,3,12,103
2024-03-15,bg,webtunnel,0,1,103
2024-03-15,bh,<OR>,0,7,103
2024-03-15,bh,meek,0,0,103
2024-03-15,bh,obfs4,5,11,103
2024-03-15,bh,snowflake,0,1,103
2024-03-15,bh,webtunnel,0,0,103
2024-03-15,bi,<OR>,0,2,103
2024-03-15,bi,meek,0,0,103
2024-03-15,bi,obfs4,1,4,103
2024-03-15,bi,snowflake,0,0,103
2024-03-15,bj,<OR>,0,3,103
2024-03-15,bj,meek,0,0,103
2024-03-15,bj,obfs4,5,7,103
2024-03-15,bj,snowflake,0,0,103
2024-03-15,bm,<OR>,0,1,103
2024-03-15,bm,obfs4,1,2,103
2024-03-15,bn,<OR>,0,2,103
2024-03-15,bn,meek,0,0,103
2024-03-15,bn,obfs4,1,3,103
2024-03-15,bo,<OR>,0,17,103
2024-03-15,bo,meek,0,3,103
2024-03-15,bo,obfs4,19,32,103
2024-03-15,bo,snowflake,1,1,103
2024-03-15,bo,webtunnel,0,0,103
2024-03-15,br,<OR>,7,299,103
2024-03-15,br,meek,24,29,103
2024-03-15,br,obfs3,0,0,103
2024-03-15,br,obfs4,448,702,103
2024-03-15,br,snowflake,21,53,103
2024-03-15,br,webtunnel,1,2,103
2024-03-15,bs,<OR>,0,5,103
2024-03-15,bs,meek,0,0,103
2024-03-15,bs,obfs4,4,9,103
2024-03-15,bt,<OR>,0,0,103
2024-03-15,bt,snowflake,0,0,103
2024-03-15,bw,<OR>,0,5,103
2024-03-15,bw,meek,0,0,103
2024-03-15,bw,obfs4,4,7,103
2024-03-15,bw,snowflake,1,3,103
2024-03-15,by,<OR>,17,279,103
2024-03-15,by,meek,12,17,103
2024-03-15,by,obfs3,0,1,103
2024-03-15,by,obfs4,263,495,103
2024-03-15,by,snowflake,12,32,103
2024-03-15,by,webtunnel,0,6,103
2024-03-15,bz,<OR>,0,1,103
2024-03-15,bz,obfs4,0,1,103
2024-03-15,ca,<OR>,4,414,103
2024-03-15,ca,meek,20,24,103
2024-03-15,ca,obfs3,0,0,103
2024-03-15,ca,obfs4,657,1028,103
2024-03-15,ca,snowflake,23,51,103
2024-03-15,ca,webtunnel,4,13,103
2024-03-15,cd,<OR>,0,5,103
2024-03-15,cd,meek,0,0,103
2024-03-15,cd,obfs4,5,8,103
2024-03-15,cd,snowflake,0,1,103
2024-03-15,cf,<OR>,0,0,103
2024-03-15,cf,obfs4,0,0,103
2024-03-15,cg,<OR>,0,4,103
2024-03-15,cg,obfs4,1,5,103
2024-03-15,cg,snowflake,0,1,103
2024-03-15,ch,<OR>,3,215,103
2024-03-15,ch,meek,2,6,103
2024-03-15,ch,obfs3,0,1,103
2024-03-15,ch,obfs4,295,488,103
2024-03-15,ch,snowflake,5,13,103
2024-03-15,ch,webtunnel,0,7,103
2024-03-15,ci,<OR>,0,14,103
2024-03-15,ci,meek,0,0,103
2024-03-15,ci,obfs4,3,8,103
2024-03-15,ci,snowflake,2,10,103
2024-03-15,cl,<OR>,0,49,103
2024-03-15,cl,meek,0,2,103
2024-03-15,cl,obfs4,63,104,103
2024-03-15,cl,snowflake,3,8,103
2024-03-15,cl,webtunnel,0,1,103
2024-03-15,cm,<OR>,0,22,103
2024-03-15,cm,meek,5,9,103
2024-03-15,cm,obfs4,15,22,103
2024-03-15,cm,snowflake,1,11,103
2024-03-15,cn,<OR>,9,310,103
2024-03-15,cn,conjure,0,0,103
2024-03-15,cn,meek,742,747,103
2024-03-15,cn,obfs4,320,551,103
2024-03-15,cn,snowflake,636,680,103
2024-03-15,cn,webtunnel,136,157,103
2024-03-15,co,<OR>,0,79,103
2024-03-15,co,meek,0,4,103
2024-03-15,co,obfs4,89,157,103
2024-03-15,co,snowflake,3,10,103
2024-03-15,co,webtunnel,0,0,103
2024-03-15,cr,<OR>,0,16,103
2024-03-15,cr,meek,0,1,103
2024-03-15,cr,obfs4,18,31,103
2024-03-15,cr,snowflake,1,4,103
2024-03-15,cu,<OR>,0,8,103
2024-03-15,cu,meek,0,1,103
2024-03-15,cu,obfs4,4,9,103
2024-03-15,cu,snowflake,0,2,103
2024-03-15,cv,<OR>,0,1,103
2024-03-15,cv,obfs4,1,1,103
2024-03-15,cw,<OR>,0,0,103
2024-03-15,cw,obfs4,0,0,103
2024-03-15,cw,snowflake,0,0,103
2024-03-15,cy,<OR>,0,11,103
2024-03-15,cy,meek,0,0,103
2024-03-15,cy,obfs4,17,28,103
2024-03-15,cy,snowflake,1,1,103
2024-03-15,cz,<OR>,7,135,103
2024-03-15,cz,meek,0,3,103
2024-03-15,cz,obfs3,0,0,103
2024-03-15,cz,obfs4,160,275,103
2024-03-15,cz,snowflake,4,12,103
2024-03-15,cz,webtunnel,1,4,103
2024-03-15,de,<OR>,48,1299,103
2024-03-15,de,meek,65,70,103
2024-03-15,de,obfs3,2,5,103
2024-03-15,de,obfs4,2528,3712,103
2024-03-15,de,snowflake,157,201,103
2024-03-15,de,webtunnel,4,19,103
2024-03-15,dj,<OR>,0,2,103
2024-03-15,dj,meek,0,0,103
2024-03-15,dj,obfs4,1,3,103
2024-03-15,dk,<OR>,4,84,103
2024-03-15,dk,meek,0,1,103
2024-03-15,dk,obfs3,0,0,103
2024-03-15,dk,obfs4,91,163,103
2024-03-15,dk,snowflake,4,10,103
2024-03-15,dk,webtunnel,0,2,103
2024-03-15,dm,<OR>,0,0,103
2024-03-15,dm,obfs4,0,0,103
2024-03-15,do,<OR>,0,16,103
2024-03-15,do,meek,0,1,103
2024-03-15,do,obfs4,20,32,103
2024-03-15,do,snowflake,0,2,103
2024-03-15,do,webtunnel,0,0,103
2024-03-15,dz,<OR>,0,41,103
2024-03-15,dz,meek,0,2,103
2024-03-15,dz,obfs3,0,0,103
2024-03-15,dz,obfs4,59,92,103
2024-03-15,dz,snowflake,4,9,103
2024-03-15,ec,<OR>,0,23,103
2024-03-15,ec,meek,0,2,103
2024-03-15,ec,obfs4,25,43,103
2024-03-15,ec,snowflake,0,3,103
2024-03-15,ec,webtunnel,0,1,103
2024-03-15,ee,<OR>,1,36,103
2024-03-15,ee,meek,0,0,103
2024-03-15,ee,obfs3,0,0,103
2024-03-15,ee,obfs4,32,62,103
2024-03-15,ee,snowflake,1,5,103
2024-03-15,ee,webtunnel,0,1,103
2024-03-15,eg,<OR>,1,330,103
2024-03-15,eg,meek,10,14,103
2024-03-15,eg,obfs4,397,681,103
2024-03-15,eg,snowflake,29,68,103
2024-03-15,eg,webtunnel,0,2,103
2024-03-15,er,<OR>,0,0,103
2024-03-15,er,meek,0,0,103
2024-03-15,es,<OR>,6,352,103
2024-03-15,es,meek,3,8,103
2024-03-15,es,obfs3,0,1,103
2024-03-15,es,obfs4,598,915,103
2024-03-15,es,snowflake,15,36,103
2024-03-15,es,webtunnel,0,3,103
2024-03-15,et,<OR>,0,13,103
2024-03-15,et,meek,0,0,103
2024-03-15,et,obfs4,13,25,103
2024-03-15,et,snowflake,0,1,103
2024-03-15,et,webtunnel,0,0,103
2024-03-15,eu,<OR>,0,15,103
2024-03-15,eu,meek,0,0,103
2024-03-15,eu,obfs4,20,31,103
2024-03-15,eu,snowflake,2,4,103
2024-03-15,eu,webtunnel,0,1,103
2024-03-15,fi,<OR>,6,140,103
2024-03-15,fi,meek,1,6,103
2024-03-15,fi,obfs4,163,278,103
2024-03-15,fi,snowflake,7,19,103
2024-03-15,fi,webtunnel,0,2,103
2024-03-15,fj,<OR>,0,1,103
2024-03-15,fj,meek,0,0,103
2024-03-15,fj,obfs4,0,1,103
2024-03-15,fm,<OR>,0,2,103
2024-03-15,fm,obfs4,0,0,103
2024-03-15,fm,snowflake,1,2,103
2024-03-15,fo,<OR>,0,1,103
2024-03-15,fo,obfs4,0,1,103
2024-03-15,fr,<OR>,14,1091,103
2024-03-15,fr,meek,91,95,103
2024-03-15,fr,obfs3,0,0,103
2024-03-15,fr,obfs4,2400,3419,103
2024-03-15,fr,snowflake,95,136,103
2024-03-15,fr,webtunnel,4,18,103
2024-03-15,ga,<OR>,0,5,103
2024-03-15,ga,obfs4,1,4,103
2024-03-15,ga,snowflake,0,3,103
2024-03-15,gb,<OR>,7,732,103
2024-03-15,gb,meek,49,54,103
2024-03-15,gb,obfs3,0,1,103
2024-03-15,gb,obfs4,1462,2137,103
2024-03-15,gb,snowflake,65,104,103
2024-03-15,gb,webtunnel,1,6,103
2024-03-15,gd,<OR>,0,0,103
2024-03-15,gd,obfs4,1,1,103
2024-03-15,gd,snowflake,0,0,103
2024-03-15,ge,<OR>,2,53,103
2024-03-15,ge,meek,0,2,103
2024-03-15,ge,obfs4,57,103,103
2024-03-15,ge,snowflake,1,4,103
2024-03-15,ge,webtunnel,0,1,103
2024-03-15,gf,<OR>,0,2,103
2024-03-15,gf,obfs4,1,3,103
2024-03-15,gg,<OR>,0,1,103
2024-03-15,gg,obfs4,1,1,103
2024-03-15,gh,<OR>,0,22,103
2024-03-15,gh,meek,0,5,103
2024-03-15,gh,obfs4,18,32,103
2024-03-15,gh,snowflake,2,5,103
2024-03-15,gi,<OR>,0,6,103
2024-03-15,gi,meek,0,0,103
2024-03-15,gi,obfs4,6,9,103
2024-03-15,gi,snowflake,0,2,103
2024-03-15,gi,webtunnel,0,1,103
2024-03-15,gl,<OR>,0,2,103
2024-03-15,gl,meek,0,0,103
2024-03-15,gl,obfs4,1,3,103
2024-03-15,gm,<OR>,0,3,103
2024-03-15,gm,obfs4,0,2,103
2024-03-15,gm,snowflake,0,1,103
2024-03-15,gn,<OR>,0,6,103
2024-03-15,gn,obfs4,1,3,103
2024-03-15,gn,snowflake,1,5,103
2024-03-15,gp,<OR>,0,5,103
2024-03-15,gp,obfs4,1,5,103
2024-03-15,gp,snowflake,0,2,103
2024-03-15,gq,<OR>,0,2,103
2024-03-15,gq,meek,0,0,103
2024-03-15,gq,obfs4,0,1,103
2024-03-15,gq,snowflake,0,1,103
2024-03-15,gr,<OR>,0,62,103
2024-03-15,gr,meek,0,1,103
2024-03-15,gr,obfs4,92,142,103
2024-03-15,gr,snowflake,3,13,103
2024-03-15,gr,webtunnel,0,1,103
2024-03-15,gt,<OR>,0,9,103
2024-03-15,gt,meek,0,0,103
2024-03-15,gt,obfs4,11,17,103
2024-03-15,gt,snowflake,2,5,103
2024-03-15,gu,<OR>,0,2,103
2024-03-15,gu,obfs4,1,2,103
2024-03-15,gu,snowflake,0,0,103
2024-03-15,gw,<OR>,0,1,103
2024-03-15,gw,obfs4,1,1,103
2024-03-15,gy,<OR>,0,1,103
2024-03-15,gy,obfs4,1,2,103
2024-03-15,gy,snowflake,0,0,103
2024-03-15,hk,<OR>,0,133,103
2024-03-15,hk,meek,4,8,103
2024-03-15,hk,obfs4,139,259,103
2024-03-15,hk,snowflake,6,12,103
2024-03-15,hk,webtunnel,0,3,103
2024-03-15,hn,<OR>,0,6,103
2024-03-15,hn,meek,0,0,103
2024-03-15,hn,obfs4,7,12,103
2024-03-15,hn,snowflake,0,1,103
2024-03-15,hr,<OR>,0,26,103
2024-03-15,hr,meek,0,0,103
2024-03-15,hr,obfs4,26,48,103
2024-03-15,hr,snowflake,4,7,103
2024-03-15,hr,webtunnel,0,0,103
2024-03-15,ht,<OR>,0,2,103
2024-03-15,ht,obfs4,0,1,103
2024-03-15,ht,snowflake,0,1,103
2024-03-15,hu,<OR>,1,64,103
2024-03-15,hu,meek,3,7,103
2024-03-15,hu,obfs4,82,137,103
2024-03-15,hu,snowflake,2,5,103
2024-03-15,hu,webtunnel,0,1,103
2024-03-15,id,<OR>,1,135,103
2024-03-15,id,meek,0,3,103
2024-03-15,id,obfs4,257,376,103
2024-03-15,id,snowflake,4,15,103
2024-03-15,id,webtunnel,0,2,103
2024-03-15,ie,<OR>,8,68,103
2024-03-15,ie,meek,1,5,103
2024-03-15,ie,obfs4,73,123,103
2024-03-15,ie,snowflake,3,7,103
2024-03-15,il,<OR>,2,73,103
2024-03-15,il,meek,0,4,103
2024-03-15,il,obfs4,83,142,103
2024-03-15,il,snowflake,4,10,103
2024-03-15,il,webtunnel,0,1,103
2024-03-15,im,<OR>,0,2,103
2024-03-15,im,obfs4,1,3,103
2024-03-15,in,<OR>,4,558,103
2024-03-15,in,meek,19,24,103
2024-03-15,in,obfs3,0,0,103
2024-03-15,in,obfs4,1037,1540,103
2024-03-15,in,snowflake,64,106,103
2024-03-15,in,webtunnel,0,4,103
2024-03-15,iq,<OR>,0,20,103
2024-03-15,iq,meek,0,1,103
2024-03-15,iq,obfs4,30,46,103
2024-03-15,iq,snowflake,1,4,103
2024-03-15,iq,webtunnel,0,0,103
2024-03-15,ir,<OR>,79,1458,103
2024-03-15,ir,meek,101,105,103
2024-03-15,ir,obfs3,58,64,103
2024-03-15,ir,obfs4,2200,3516,103
2024-03-15,ir,snowflake,22261,22305,103
2024-03-15,ir,webtunnel,313,335,103
2024-03-15,is,<OR>,1,26,103
2024-03-15,is,meek,0,0,103
2024-03-15,is,obfs4,15,39,103
2024-03-15,is,snowflake,0,1,103
2024-03-15,is,webtunnel,0,0,103
2024-03-15,it,<OR>,5,340,103
2024-03-15,it,meek,4,9,103
2024-03-15,it,obfs3,0,0,103
2024-03-15,it,obfs4,567,875,103
2024-03-15,it,snowflake,9,27,103
2024-03-15,it,webtunnel,0,5,103
2024-03-15,je,<OR>,0,1,103
2024-03-15,je,obfs4,0,0,103
2024-03-15,je,snowflake,0,1,103
2024-03-15,jm,<OR>,0,9,103
2024-03-15,jm,meek,0,0,103
2024-03-15,jm,obfs4,4,13,103
2024-03-15,jm,snowflake,0,0,103
2024-03-15,jo,<OR>,0,42,103
2024-03-15,jo,meek,0,0,103
2024-03-15,jo,obfs4,40,72,103
2024-03-15,jo,snowflake,1,12,103
2024-03-15,jo,webtunnel,0,0,103
2024-03-15,jp,<OR>,4,256,103
2024-03-15,jp,meek,14,19,103
2024-03-15,jp,obfs3,0,0,103
2024-03-15,jp,obfs4,420,647,103
2024-03-15,jp,snowflake,8,20,103
2024-03-15,jp,webtunnel,2,12,103
2024-03-15,ke,<OR>,0,46,103
2024-03-15,ke,meek,0,3,103
2024-03-15,ke,obfs4,49,80,103
2024-03-15,ke,snowflake,3,15,103
2024-03-15,ke,webtunnel,0,0,103
2024-03-15,kg,<OR>,0,15,103
2024-03-15,kg,meek,0,0,103
2024-03-15,kg,obfs4,9,21,103
2024-03-15,kg,snowflake,0,2,103
2024-03-15,kh,<OR>,0,9,103
2024-03-15,kh,meek,0,0,103
2024-03-15,kh,obfs4,7,15,103
2024-03-15,kh,snowflake,1,1,103
2024-03-15,kn,<OR>,0,0,103
2024-03-15,kn,obfs4,0,0,103
2024-03-15,kr,<OR>,1,84,103
2024-03-15,kr,meek,0,4,103
2024-03-15,kr,obfs4,124,196,103
2024-03-15,kr,snowflake,5,11,103
2024-03-15,kr,webtunnel,0,1,103
2024-03-15,kw,<OR>,0,19,103
2024-03-15,kw,meek,0,0,103
2024-03-15,kw,obfs4,19,31,103
2024-03-15,kw,snowflake,1,7,103
2024-03-15,ky,<OR>,0,0,103
2024-03-15,ky,obfs4,0,0,103
2024-03-15,kz,<OR>,5,111,103
2024-03-15,kz,meek,0,1,103
2024-03-15,kz,obfs4,117,213,103
2024-03-15,kz,snowflake,4,11,103
2024-03-15,kz,webtunnel,0,2,103
2024-03-15,la,<OR>,0,4,103
2024-03-15,la,meek,0,0,103
2024-03-15,la,obfs4,3,7,103
2024-03-15,lb,<OR>,0,16,103
2024-03-15,lb,meek,0,1,103
2024-03-15,lb,obfs4,9,20,103
2024-03-15,lb,snowflake,1,4,103
2024-03-15,lc,<OR>,0,0,103
2024-03-15,lc,obfs4,0,0,103
2024-03-15,li,<OR>,0,3,103
2024-03-15,li,meek,0,0,103
2024-03-15,li,obfs4,2,5,103
2024-03-15,li,snowflake,0,0,103
2024-03-15,lk,<OR>,0,23,103
2024-03-15,lk,meek,0,1,103
2024-03-15,lk,obfs4,25,43,103
2024-03-15,lk,snowflake,0,4,103
2024-03-15,lr,<OR>,0,2,103
2024-03-15,lr,obfs4,0,2,103
2024-03-15,lr,snowflake,0,0,103
2024-03-15,ls,<OR>,0,5,103
2024-03-15,ls,meek,0,0,103
2024-03-15,ls,obfs4,3,7,103
2024-03-15,ls,snowflake,0,1,103
2024-03-15,lt,<OR>,3,66,103
2024-03-15,lt,meek,0,3,103
2024-03-15,lt,obfs3,0,0,103
2024-03-15,lt,obfs4,74,128,103
2024-03-15,lt,snowflake,2,9,103
2024-03-15,lu,<OR>,2,37,103
2024-03-15,lu,meek,0,2,103
2024-03-15,lu,obfs3,0,1,103
2024-03-15,lu,obfs4,34,64,103
2024-03-15,lu,snowflake,0,1,103
2024-03-15,lu,webtunnel,0,1,103
2024-03-15,lv,<OR>,2,74,103
2024-03-15,lv,meek,0,1,103
2024-03-15,lv,obfs4,65,131,103
2024-03-15,lv,snowflake,2,6,103
2024-03-15,lv,webtunnel,0,1,103
2024-03-15,ly,<OR>,0,13,103
2024-03-15,ly,meek,0,0,103
2024-03-15,ly,obfs4,6,16,103
2024-03-15,ly,snowflake,1,4,103
2024-03-15,ma,<OR>,1,67,103
2024-03-15,ma,meek,0,2,103
2024-03-15,ma,obfs4,55,84,103
2024-03-15,ma,snowflake,9,43,103
2024-03-15,ma,webtunnel,0,1,103
2024-03-15,mc,<OR>,0,1,103
2024-03-15,mc,obfs4,1,2,103
2024-03-15,md,<OR>,0,32,103
2024-03-15,md,meek,0,1,103
2024-03-15,md,obfs3,0,0,103
2024-03-15,md,obfs4,33,61,103
2024-03-15,md,snowflake,1,3,103
2024-03-15,md,webtunnel,0,0,103
2024-03-15,me,<OR>,0,9,103
2024-03-15,me,obfs4,12,22,103
2024-03-15,me,snowflake,0,0,103
2024-03-15,mf,<OR>,0,1,103
2024-03-15,mf,obfs4,0,1,103
2024-03-15,mg,<OR>,0,9,103
2024-03-15,mg,meek,0,0,103
2024-03-15,mg,obfs4,2,8,103
2024-03-15,mg,snowflake,1,3,103
2024-03-15,mk,<OR>,0,7,103
2024-03-15,mk,obfs4,4,11,103
2024-03-15,mk,snowflake,0,0,103
2024-03-15,ml,<OR>,0,4,103
2024-03-15,ml,meek,0,0,103
2024-03-15,ml,obfs4,3,6,103
2024-03-15,ml,snowflake,0,1,103
2024-03-15,mm,<OR>,0,10,103
2024-03-15,mm,meek,0,0,103
2024-03-15,mm,obfs4,5,12,103
2024-03-15,mm,snowflake,1,4,103
2024-03-15,mn,<OR>,0,4,103
2024-03-15,mn,meek,0,0,103
2024-03-15,mn,obfs4,6,10,103
2024-03-15,mn,snowflake,0,0,103
2024-03-15,mo,<OR>,0,6,103
2024-03-15,mo,meek,0,0,103
2024-03-15,mo,obfs4,3,9,103
2024-03-15,mo,snowflake,1,1,103
2024-03-15,mq,<OR>,0,2,103
2024-03-15,mq,obfs4,1,3,103
2024-03-15,mr,<OR>,0,3,103
2024-03-15,mr,obfs4,1,4,103
2024-03-15,mt,<OR>,0,6,103
2024-03-15,mt,meek,0,0,103
2024-03-15,mt,obfs4,6,10,103
2024-03-15,mt,snowflake,0,2,103
2024-03-15,mu,<OR>,0,51,103
2024-03-15,mu,meek,0,0,103
2024-03-15,mu,obfs4,14,23,103
2024-03-15,mu,snowflake,45,86,103
2024-03-15,mv,<OR>,1,6,103
2024-03-15,mv,meek,0,0,103
2024-03-15,mv,obfs4,0,5,103
2024-03-15,mv,snowflake,0,1,103
2024-03-15,mw,<OR>,0,7,103
2024-03-15,mw,obfs4,1,3,103
2024-03-15,mw,snowflake,0,5,103
2024-03-15,mx,<OR>,2,152,103
2024-03-15,mx,meek,8,12,103
2024-03-15,mx,obfs3,0,0,103
2024-03-15,mx,obfs4,231,360,103
2024-03-15,mx,snowflake,8,24,103
2024-03-15,mx,webtunnel,0,0,103
2024-03-15,my,<OR>,3,65,103
2024-03-15,my,meek,0,3,103
2024-03-15,my,obfs4,75,127,103
2024-03-15,my,snowflake,4,9,103
2024-03-15,my,webtunnel,0,2,103
2024-03-15,mz,<OR>,0,4,103
2024-03-15,mz,meek,0,0,103
2024-03-15,mz,obfs4,2,4,103
2024-03-15,mz,snowflake,1,2,103
2024-03-15,na,<OR>,0,5,103
2024-03-15,na,obfs4,5,9,103
2024-03-15,na,snowflake,0,1,103
2024-03-15,nc,<OR>,0,2,103
2024-03-15,nc,obfs4,1,3,103
2024-03-15,nc,snowflake,0,0,103
2024-03-15,ne,<OR>,0,2,103
2024-03-15,ne,obfs4,2,4,103
2024-03-15,ne,snowflake,0,0,103
2024-03-15,nf,<OR>,0,0,103
2024-03-15,nf,obfs4,1,1,103
2024-03-15,ng,<OR>,0,68,103
2024-03-15,ng,meek,0,4,103
2024-03-15,ng,obfs3,0,0,103
2024-03-15,ng,obfs4,74,110,103
2024-03-15,ng,snowflake,11,37,103
2024-03-15,ng,webtunnel,0,0,103
2024-03-15,ni,<OR>,0,5,103
2024-03-15,ni,meek,0,0,103
2024-03-15,ni,obfs4,4,9,103
2024-03-15,nl,<OR>,38,878,103
2024-03-15,nl,meek,68,74,103
2024-03-15,nl,obfs3,0,1,103
2024-03-15,nl,obfs4,1589,2373,103
2024-03-15,nl,snowflake,66,104,103
2024-03-15,nl,webtunnel,1,13,103
2024-03-15,no,<OR>,2,74,103
2024-03-15,no,meek,0,3,103
2024-03-15,no,obfs4,121,183,103
2024-03-15,no,snowflake,4,11,103
2024-03-15,no,webtunnel,0,1,103
2024-03-15,np,<OR>,0,14,103
2024-03-15,np,meek,0,0,103
2024-03-15,np,obfs4,13,24,103
2024-03-15,np,snowflake,1,4,103
2024-03-15,np,webtunnel,0,0,103
2024-03-15,nz,<OR>,1,45,103
2024-03-15,nz,meek,0,1,103
2024-03-15,nz,obfs4,58,93,103
2024-03-15,nz,snowflake,2,8,103
2024-03-15,nz,webtunnel,0,1,103
2024-03-15,om,<OR>,0,7,103
2024-03-15,om,meek,0,0,103
2024-03-15,om,obfs4,6,9,103
2024-03-15,om,snowflake,0,3,103
2024-03-15,om,webtunnel,0,0,103
2024-03-15,pa,<OR>,0,7,103
2024-03-15,pa,meek,0,0,103
2024-03-15,pa,obfs4,6,11,103
2024-03-15,pa,snowflake,1,2,103
2024-03-15,pe,<OR>,1,30,103
2024-03-15,pe,meek,0,5,103
2024-03-15,pe,obfs4,37,58,103
2024-03-15,pe,snowflake,2,4,103
2024-03-15,pf,<OR>,0,4,103
2024-03-15,pf,obfs4,1,5,103
2024-03-15,pf,snowflake,0,0,103
2024-03-15,pg,<OR>,0,3,103
2024-03-15,pg,meek,0,0,103
2024-03-15,pg,obfs4,2,4,103
2024-03-15,pg,snowflake,0,1,103
2024-03-15,ph,<OR>,1,71,103
2024-03-15,ph,meek,0,4,103
2024-03-15,ph,obfs4,93,152,103
2024-03-15,ph,snowflake,4,10,103
2024-03-15,ph,webtunnel,0,1,103
2024-03-15,pk,<OR>,0,68,103
2024-03-15,pk,meek,0,4,103
2024-03-15,pk,obfs4,63,115,103
2024-03-15,pk,snowflake,4,14,103
2024-03-15,pk,webtunnel,0,2,103
2024-03-15,pl,<OR>,3,301,103
2024-03-15,pl,meek,10,14,103
2024-03-15,pl,obfs3,0,1,103
2024-03-15,pl,obfs4,491,761,103
2024-03-15,pl,snowflake,12,32,103
2024-03-15,pl,webtunnel,0,3,103
2024-03-15,pr,<OR>,0,8,103
2024-03-15,pr,meek,0,2,103
2024-03-15,pr,obfs4,8,14,103
2024-03-15,ps,<OR>,0,4,103
2024-03-15,ps,meek,0,0,103
2024-03-15,ps,obfs4,3,6,103
2024-03-15,ps,snowflake,0,1,103
2024-03-15,pt,<OR>,1,72,103
2024-03-15,pt,meek,0,2,103
2024-03-15,pt,obfs3,0,0,103
2024-03-15,pt,obfs4,97,161,103
2024-03-15,pt,snowflake,3,8,103
2024-03-15,pt,webtunnel,0,2,103
2024-03-15,pw,<OR>,0,0,103
2024-03-15,pw,obfs4,0,0,103
2024-03-15,py,<OR>,0,8,103
2024-03-15,py,obfs4,4,10,103
2024-03-15,py,snowflake,0,2,103
2024-03-15,qa,<OR>,0,9,103
2024-03-15,qa,meek,0,0,103
2024-03-15,qa,obfs4,19,26,103
2024-03-15,qa,snowflake,0,2,103
2024-03-15,re,<OR>,0,9,103
2024-03-15,re,meek,0,0,103
2024-03-15,re,obfs4,4,8,103
2024-03-15,re,snowflake,0,4,103
2024-03-15,ro,<OR>,2,131,103
2024-03-15,ro,meek,0,2,103
2024-03-15,ro,obfs3,0,0,103
2024-03-15,ro,obfs4,222,342,103
2024-03-15,ro,snowflake,6,11,103
2024-03-15,ro,webtunnel,1,3,103
2024-03-15,rs,<OR>,1,60,103
2024-03-15,rs,meek,0,0,103
2024-03-15,rs,obfs4,70,123,103
2024-03-15,rs,snowflake,2,7,103
2024-03-15,rs,webtunnel,0,1,103
2024-03-15,ru,<OR>,4303,7181,103
2024-03-15,ru,meek,536,542,103
2024-03-15,ru,obfs3,99,105,103
2024-03-15,ru,obfs4,36507,39324,103
2024-03-15,ru,snowflake,4149,4192,103
2024-03-15,ru,webtunnel,257,298,103
