#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-01-01&end=2023-01-01&server=public&filesize=1mb
#
date,filesize,source,server,q1,md,q3
2022-06-14,1048576,op-us6,public,2.645,4.18,7.625
2022-06-14,1048576,op-us7,public,2.555,3.92,6.332
2022-06-15,1048576,op-de6a,public,1.84,2.41,3.91
2022-06-15,1048576,op-de7a,public,1.64,2.42,3.34
2022-06-15,1048576,op-hk6,public,3.61,4.325,6.1
2022-06-15,1048576,op-hk6a,public,3.73,4.28,5.295
2022-06-15,1048576,op-hk7,public,3.93,4.65,5.945
2022-06-15,1048576,op-hk7a,public,4.572,5.27,6.287
2022-06-15,1048576,op-nl6,public,1.7,2.62,5.4
2022-06-15,1048576,op-nl7,public,2.735,3.51,5.072
2022-06-15,1048576,op-us6,public,2.35,3.37,5.285
2022-06-15,1048576,op-us7,public,2.35,3.035,4.995
2022-06-16,1048576,op-de6a,public,1.24,2.11,3.23
2022-06-16,1048576,op-de7a,public,0.8,1.4,2.58
2022-06-16,1048576,op-hk6,public,3.64,4.27,5.31
2022-06-16,1048576,op-hk6a,public,3.36,3.94,5.04
2022-06-16,1048576,op-hk7,public,4.105,4.79,6.172
2022-06-16,1048576,op-hk7a,public,4.01,4.73,5.765
2022-06-16,1048576,op-nl6,public,1.607,2.545,3.562
2022-06-16,1048576,op-nl7,public,2.595,3.515,4.59
2022-06-16,1048576,op-us6,public,2.212,3.095,4.495
2022-06-16,1048576,op-us7,public,2.26,3.23,4.67
2022-06-17,1048576,op-de6a,public,2.08,3.415,7.11
2022-06-17,1048576,op-de7a,public,2.1,3.85,6.43
2022-06-17,1048576,op-hk6,public,3.845,5.52,10.105
2022-06-17,1048576,op-hk6a,public,3.9,4.96,7.5
2022-06-17,1048576,op-hk7,public,4.66,6.02,11.552
2022-06-17,1048576,op-hk7a,public,4.41,5.53,7.715
2022-06-17,1048576,op-nl6,public,2.07,3.82,8.132
2022-06-17,1048576,op-nl7,public,3.46,5.03,7.92
2022-06-17,1048576,op-us6,public,2.96,5.55,13.63
2022-06-17,1048576,op-us7,public,2.82,4.68,9.97
2022-06-18,1048576,op-de6a,public,2.365,4.3,7.875
2022-06-18,1048576,op-de7a,public,2.25,3.65,6.78
2022-06-18,1048576,op-hk6,public,4.93,7.2,13.39
2022-06-18,1048576,op-hk6a,public,4.862,7.75,15.902
2022-06-18,1048576,op-hk7,public,5.56,8.03,15.155
2022-06-18,1048576,op-hk7a,public,6.2,10.075,14.792
2022-06-18,1048576,op-nl6,public,2.74,5.75,11.17
2022-06-18,1048576,op-nl7,public,5.06,9.47,18.19
2022-06-18,1048576,op-us6,public,3.9,7.42,11.52
2022-06-18,1048576,op-us7,public,4.027,6.045,12.495
2022-06-19,1048576,op-de6a,public,2.645,3.99,7.66
2022-06-19,1048576,op-de7a,public,2.185,3.72,8.4
2022-06-19,1048576,op-hk6,public,4.455,6.51,11.212
2022-06-19,1048576,op-hk6a,public,3.94,4.93,8
2022-06-19,1048576,op-hk7,public,4.68,6.215,10.07
2022-06-19,1048576,op-hk7a,public,5.965,9.78,14.167
2022-06-19,1048576,op-nl6,public,2.777,4.765,8.672
2022-06-19,1048576,op-nl7,public,3.652,6.385,11.765
2022-06-19,1048576,op-us6,public,3.415,6.08,12.375
2022-06-19,1048576,op-us7,public,3.7,6.41,11.605
2022-06-20,1048576,op-de6a,public,2.352,6.12,15.867
2022-06-20,1048576,op-de7a,public,4.037,9.815,22.35
2022-06-20,1048576,op-hk6,public,5.48,11.21,22.722
2022-06-20,1048576,op-hk6a,public,4.235,6.3,14.645
2022-06-20,1048576,op-hk7,public,5.6,10.14,16.86
2022-06-20,1048576,op-hk7a,public,6.24,8.25,17
2022-06-20,1048576,op-nl6,public,3.02,8.26,17.46
2022-06-20,1048576,op-nl7,public,4.915,9.77,20.245
2022-06-20,1048576,op-us6,public,5.435,11.09,21.8
2022-06-20,1048576,op-us7,public,4.94,11.04,22.75
2022-06-21,1048576,op-de6a,public,1.07,1.92,3.62
2022-06-21,1048576,op-de7a,public,2.16,2.95,4.65
2022-06-21,1048576,op-hk6,public,3.68,4.4,6.885
2022-06-21,1048576,op-hk6a,public,3.7,4.42,6.33
2022-06-21,1048576,op-hk7,public,4.292,5.46,8.205
2022-06-21,1048576,op-hk7a,public,4.58,5.43,7.41
2022-06-21,1048576,op-nl6,public,1.48,2.72,4.88
2022-06-21,1048576,op-nl7,public,3.1,4.46,7.54
2022-06-21,1048576,op-us6,public,2.482,3.54,7.47
2022-06-21,1048576,op-us7,public,2.507,3.87,7.267
2022-06-22,1048576,op-de6a,public,1.98,2.81,4.792
2022-06-22,1048576,op-de7a,public,2.07,3.06,4.985
2022-06-22,1048576,op-hk6,public,3.91,5.025,7.577
2022-06-22,1048576,op-hk6a,public,3.93,4.7,7.93
2022-06-22,1048576,op-hk7,public,4.632,6.025,8.46
2022-06-22,1048576,op-hk7a,public,4.157,5.245,7.432
2022-06-22,1048576,op-nl6,public,2.11,3.31,6.76
2022-06-22,1048576,op-nl7,public,3.345,4.43,7.32
2022-06-22,1048576,op-us6,public,2.72,4.255,7.335
2022-06-22,1048576,op-us7,public,2.77,3.8,7.93
2022-06-23,1048576,op-de6a,public,2.17,4.11,7.185
2022-06-23,1048576,op-de7a,public,2.24,3.08,5.125
2022-06-23,1048576,op-hk6,public,4.08,5.13,10.78
2022-06-23,1048576,op-hk6a,public,4.17,5.925,11.697
2022-06-23,1048576,op-hk7,public,4.35,6.15,10.44
2022-06-23,1048576,op-hk7a,public,4.59,5.94,8.845
2022-06-23,1048576,op-nl6,public,2.35,3.61,6.46
2022-06-23,1048576,op-nl7,public,3.37,5.72,16.16
2022-06-23,1048576,op-us6,public,3.097,4.86,10.272
2022-06-23,1048576,op-us7,public,2.98,4.81,8.39
2022-06-24,1048576,op-de6a,public,1.87,3.41,7.99
2022-06-24,1048576,op-de7a,public,4.585,7.565,12.645
2022-06-24,1048576,op-hk6,public,5.357,10.27,17.337
2022-06-24,1048576,op-hk6a,public,4.98,9.38,17.79
2022-06-24,1048576,op-hk7,public,5.8,10.36,17.51
2022-06-24,1048576,op-hk7a,public,7.155,16.11,26.6
2022-06-24,1048576,op-nl6,public,3.11,5.82,12.75
2022-06-24,1048576,op-nl7,public,5.265,8.635,15.175
2022-06-24,1048576,op-us6,public,4.305,9.42,19.71
2022-06-24,1048576,op-us7,public,4.88,7.16,12.22
2022-06-25,1048576,op-de6a,public,6.17,12.985,27.512
2022-06-25,1048576,op-de7a,public,9.547,17.66,32.555
2022-06-25,1048576,op-hk6,public,13.332,21.4,32.525
2022-06-25,1048576,op-hk6a,public,8.125,13.92,33.28
2022-06-25,1048576,op-hk7,public,11.19,18.35,28.76
2022-06-25,1048576,op-hk7a,public,11.05,18.27,34.72
2022-06-25,1048576,op-nl6,public,7.65,15.62,30.465
2022-06-25,1048576,op-nl7,public,10.8,18.44,32.235
2022-06-25,1048576,op-us6,public,10.06,21.52,32.88
2022-06-25,1048576,op-us7,public,10.06,17.52,32.02
2022-06-26,1048576,op-de6a,public,3,4.26,7.535
2022-06-26,1048576,op-de7a,public,2.72,4.65,7.3
2022-06-26,1048576,op-hk6,public,4.58,7.08,15.13
2022-06-26,1048576,op-hk6a,public,3.84,5.12,9.632
2022-06-26,1048576,op-hk7,public,4.83,7.32,13.975
2022-06-26,1048576,op-hk7a,public,4.67,5.815,8.575
2022-06-26,1048576,op-nl6,public,2.842,7.37,17.887
2022-06-26,1048576,op-nl7,public,4.155,7.315,18.22
2022-06-26,1048576,op-us6,public,3.44,6.56,12.1
2022-06-26,1048576,op-us7,public,3.585,5.8,12.7
2022-06-27,1048576,op-de6a,public,3.22,5.97,13.19
2022-06-27,1048576,op-de7a,public,2.83,5.88,12.552
2022-06-27,1048576,op-hk6,public,5.757,10.605,20.865
2022-06-27,1048576,op-hk6a,public,5.18,8.07,14.155
2022-06-27,1048576,op-hk7,public,6.585,10.475,21.08
2022-06-27,1048576,op-hk7a,public,5.36,8,13.69
2022-06-27,1048576,op-nl6,public,4.267,10.845,20.79
2022-06-27,1048576,op-nl7,public,5.425,8.405,18.51
2022-06-27,1048576,op-us6,public,5.42,10.72,21.195
2022-06-27,1048576,op-us7,public,4.947,10.56,19.372
2022-06-28,1048576,op-de6a,public,1.15,2.17,4.08
2022-06-28,1048576,op-de7a,public,1.75,3.2,6.45
2022-06-28,1048576,op-hk6,public,4.117,5.37,9.637
2022-06-28,1048576,op-hk6a,public,4.2,5.73,12.35
2022-06-28,1048576,op-hk7,public,4.58,6.79,13.34
2022-06-28,1048576,op-hk7a,public,4.33,5.49,8.25
2022-06-28,1048576,op-nl6,public,2.125,3.725,8.517
2022-06-28,1048576,op-nl7,public,3.29,5.27,10.85
2022-06-28,1048576,op-us6,public,2.717,4.14,7.127
2022-06-28,1048576,op-us7,public,2.99,4.56,8.32
2022-06-29,1048576,op-de6a,public,1.222,2.4,3.667
2022-06-29,1048576,op-de7a,public,1.1,2.41,4.02
2022-06-29,1048576,op-hk6,public,3.555,4.33,7.68
2022-06-29,1048576,op-hk6a,public,3.43,4.2,5.9
2022-06-29,1048576,op-hk7,public,4.19,4.94,7.657
2022-06-29,1048576,op-hk7a,public,4.07,4.81,6.577
2022-06-29,1048576,op-nl6,public,1.197,2.225,3.82
2022-06-29,1048576,op-nl7,public,2.895,4.06,6.935
2022-06-29,1048576,op-us6,public,2.452,3.485,5.762
2022-06-29,1048576,op-us7,public,2.31,2.98,5.48
2022-06-30,1048576,op-de6a,public,0.897,1.76,2.92
2022-06-30,1048576,op-de7a,public,0.91,1.81,3.95
2022-06-30,1048576,op-hk6,public,3.44,4,5.015
2022-06-30,1048576,op-hk6a,public,3.63,4.13,5.48
2022-06-30,1048576,op-hk7,public,3.91,4.495,5.907
2022-06-30,1048576,op-hk7a,public,4.025,4.56,5.77
2022-06-30,1048576,op-nl6,public,1.135,2.405,4.462
2022-06-30,1048576,op-nl7,public,2.49,3.37,5.2
2022-06-30,1048576,op-us6,public,2.32,3.12,5.052
2022-06-30,1048576,op-us7,public,1.98,2.69,3.76
2022-07-01,1048576,op-de6a,public,0.87,1.78,3.122
2022-07-01,1048576,op-de7a,public,2.35,3.195,5.512
2022-07-01,1048576,op-hk6,public,3.57,4.1,6.465
2022-07-01,1048576,op-hk6a,public,3.11,3.72,5.045
2022-07-01,1048576,op-hk7,public,4.26,4.96,7.22
2022-07-01,1048576,op-hk7a,public,3.8,4.74,6.675
2022-07-01,1048576,op-nl6,public,1.44,2.37,5.015
2022-07-01,1048576,op-nl7,public,2.78,3.83,6.2
2022-07-01,1048576,op-us6,public,2.24,2.815,4.36
2022-07-01,1048576,op-us7,public,2.2,2.81,4.81
2022-07-02,1048576,op-de6a,public,1.55,2.58,4.315
2022-07-02,1048576,op-de7a,public,1.85,2.9,4.97
2022-07-02,1048576,op-hk6,public,3.725,4.4,5.792
2022-07-02,1048576,op-hk6a,public,4.157,4.95,6.825
2022-07-02,1048576,op-hk7,public,4.16,4.97,7.705
2022-07-02,1048576,op-hk7a,public,4.29,5.03,6.55
2022-07-02,1048576,op-nl6,public,1.92,2.945,4.762
2022-07-02,1048576,op-nl7,public,2.9,3.63,5.55
2022-07-02,1048576,op-us6,public,2.64,3.65,5.13
2022-07-02,1048576,op-us7,public,2.63,3.57,5.6
2022-07-03,1048576,op-de6a,public,1.842,2.52,4.96
2022-07-03,1048576,op-de7a,public,1.35,2.47,3.852
2022-07-03,1048576,op-hk6,public,3.695,4.36,6.26
2022-07-03,1048576,op-hk6a,public,3.64,4.41,6.51
2022-07-03,1048576,op-hk7,public,4.207,5.13,7.645
2022-07-03,1048576,op-hk7a,public,4.23,4.86,6.13
2022-07-03,1048576,op-nl6,public,1.922,2.98,5.285
2022-07-03,1048576,op-nl7,public,2.925,3.66,5.565
2022-07-03,1048576,op-us6,public,2.66,3.46,5.165
2022-07-03,1048576,op-us7,public,2.362,3.51,5.532
2022-07-04,1048576,op-de6a,public,1.26,2.26,4.27
2022-07-04,1048576,op-de7a,public,2.31,3.095,4.59
2022-07-04,1048576,op-hk6a,public,3.68,4.73,7.13
2022-07-04,1048576,op-hk7,public,4.22,5.17,7.265
2022-07-04,1048576,op-hk7a,public,4.15,5.14,6.857
2022-07-04,1048576,op-nl6,public,1.57,2.545,4.49
2022-07-04,1048576,op-nl7,public,2.797,3.51,5.212
2022-07-04,1048576,op-us6,public,2.585,3.61,6.05
2022-07-04,1048576,op-us7,public,2.417,3.395,5.11
2022-07-05,1048576,op-de6a,public,0.81,1.91,4.81
2022-07-05,1048576,op-de7a,public,1.17,2.15,3.69
2022-07-05,1048576,op-hk6a,public,3.497,4,4.98
2022-07-05,1048576,op-hk7,public,3.93,4.58,5.96
2022-07-05,1048576,op-hk7a,public,3.74,4.41,5.54
2022-07-05,1048576,op-nl6,public,1.065,2.16,3.997
2022-07-05,1048576,op-nl7,public,2.43,3.125,4.23
2022-07-05,1048576,op-us6,public,2.365,2.95,4.545
2022-07-05,1048576,op-us7,public,2.12,2.65,4.21
2022-07-06,1048576,op-de6a,public,0.96,1.755,3.467
2022-07-06,1048576,op-de7a,public,1,2.04,3.842
2022-07-06,1048576,op-hk6a,public,3.632,4.12,5.167
2022-07-06,1048576,op-hk7,public,4.147,4.88,6.825
2022-07-06,1048576,op-hk7a,public,4.16,5.04,6.79
2022-07-06,1048576,op-nl6,public,1.475,2.43,4.855
2022-07-06,1048576,op-nl7,public,2.447,3.24,4.862
2022-07-06,1048576,op-us6,public,2.26,2.845,4.475
2022-07-06,1048576,op-us7,public,2.11,2.66,3.907
2022-07-07,1048576,op-de6a,public,1.68,2.13,3.21
2022-07-07,1048576,op-de7a,public,1.235,2.38,3.6
2022-07-07,1048576,op-hk6a,public,3.01,3.58,4.805
2022-07-07,1048576,op-hk7,public,3.81,4.53,5.81
2022-07-07,1048576,op-hk7a,public,4.31,4.99,6.39
2022-07-07,1048576,op-nl6,public,1.02,2.03,3.825
2022-07-07,1048576,op-nl7,public,2.51,3.05,4.475
2022-07-07,1048576,op-us6,public,2.227,2.815,3.827
2022-07-07,1048576,op-us7,public,2.155,2.62,3.79
2022-07-08,1048576,op-de6a,public,1.7,2.27,3.45
2022-07-08,1048576,op-de7a,public,0.99,1.975,3.147
2022-07-08,1048576,op-hk6a,public,3.527,4.29,5.665
2022-07-08,1048576,op-hk7,public,4.07,4.78,5.967
2022-07-08,1048576,op-hk7a,public,4.16,4.93,7.772
2022-07-08,1048576,op-nl6,public,1.29,2.26,3.7
2022-07-08,1048576,op-nl7,public,2.497,3.275,5.062
2022-07-08,1048576,op-us6,public,2.225,2.675,4.757
2022-07-08,1048576,op-us7,public,2.22,3.29,5.31
2022-07-09,1048576,op-de6a,public,1.037,1.92,3.565
2022-07-09,1048576,op-de7a,public,0.83,1.56,3.395
2022-07-09,1048576,op-hk6a,public,3.49,3.93,4.842
2022-07-09,1048576,op-hk7,public,3.865,4.46,5.467
2022-07-09,1048576,op-hk7a,public,4.04,4.75,6.34
2022-07-09,1048576,op-nl6,public,0.89,1.96,3.21
2022-07-09,1048576,op-nl7,public,2.507,3.175,5
2022-07-09,1048576,op-us6,public,2.185,2.74,4.145
2022-07-09,1048576,op-us7,public,2.137,2.76,4.192
2022-07-10,1048576,op-de6a,public,1.87,2.19,3.1
2022-07-10,1048576,op-de7a,public,1.08,1.77,3.5
2022-07-10,1048576,op-hk6a,public,3.36,3.89,5.185
2022-07-10,1048576,op-hk7,public,3.995,4.73,5.747
2022-07-10,1048576,op-hk7a,public,4.29,4.94,6.795
2022-07-10,1048576,op-nl6,public,1.1,2.12,3.59
2022-07-10,1048576,op-nl7,public,2.55,3.14,4.62
2022-07-10,1048576,op-us6,public,2.19,2.72,3.757
2022-07-10,1048576,op-us7,public,2.09,2.69,4.5
2022-07-11,1048576,op-de6a,public,0.78,1.47,2.84
2022-07-11,1048576,op-de7a,public,1,1.595,2.762
2022-07-11,1048576,op-hk6a,public,3.28,3.76,5.11
2022-07-11,1048576,op-hk7,public,3.99,4.71,5.78
2022-07-11,1048576,op-hk7a,public,3.76,4.31,5.282
2022-07-11,1048576,op-nl6,public,0.94,1.96,3.37
2022-07-11,1048576,op-nl7,public,2.49,2.96,4.295
2022-07-11,1048576,op-us6,public,2.1,2.59,3.715
2022-07-11,1048576,op-us7,public,1.96,2.33,3.69
2022-07-12,1048576,op-de6a,public,0.82,1.61,2.97
2022-07-12,1048576,op-de7a,public,0.82,1.445,2.6
2022-07-12,1048576,op-hk6a,public,2.94,3.46,4.45
2022-07-12,1048576,op-hk7,public,3.885,4.52,5.605
2022-07-12,1048576,op-hk7a,public,3.515,4.21,5.51
2022-07-12,1048576,op-nl6,public,1.25,2.18,3.43
2022-07-12,1048576,op-nl7,public,2.507,3.12,4.48
2022-07-12,1048576,op-us6,public,2.185,2.7,4.54
2022-07-12,1048576,op-us7,public,1.93,2.685,3.72
2022-07-13,1048576,op-de6a,public,1.11,2,3.6
2022-07-13,1048576,op-de7a,public,1.227,2.205,3.457
2022-07-13,1048576,op-hk6a,public,3.42,4.02,5.87
2022-07-13,1048576,op-hk7,public,4.42,5.23,7.49
2022-07-13,1048576,op-hk7a,public,3.897,4.72,6.21
2022-07-13,1048576,op-nl6,public,1.49,2.6,3.77
2022-07-13,1048576,op-nl7,public,2.88,3.9,5.48
2022-07-13,1048576,op-us6,public,2.445,3.54,5.995
2022-07-13,1048576,op-us7,public,2.27,3.22,5.335
2022-07-14,1048576,op-de6a,public,1.03,2,3.12
2022-07-14,1048576,op-de7a,public,0.83,1.35,2.63
2022-07-14,1048576,op-hk6,public,3.42,4.02,5.5
2022-07-14,1048576,op-hk6a,public,3.347,3.93,5.175
2022-07-14,1048576,op-hk7,public,4.01,4.61,5.89
2022-07-14,1048576,op-hk7a,public,3.55,4.33,5.52
2022-07-14,1048576,op-nl6,public,0.98,1.98,3.2
2022-07-14,1048576,op-nl7,public,2.387,3.145,4.312
2022-07-14,1048576,op-us6,public,2.115,2.53,3.182
2022-07-14,1048576,op-us7,public,2.01,2.74,4.315
2022-07-15,1048576,op-de6a,public,1.24,2.1,3.42
2022-07-15,1048576,op-de7a,public,1.04,1.95,3.39
2022-07-15,1048576,op-hk6,public,3.62,4.27,7
2022-07-15,1048576,op-hk6a,public,3.44,4.01,5.057
2022-07-15,1048576,op-hk7,public,4.175,4.915,6.58
2022-07-15,1048576,op-hk7a,public,3.46,4.37,5.59
2022-07-15,1048576,op-nl6,public,1.22,2.19,3.79
2022-07-15,1048576,op-nl7,public,2.77,3.65,5.3
2022-07-15,1048576,op-us6,public,2.497,3.68,5.625
2022-07-15,1048576,op-us7,public,2.272,3.11,4.755
2022-07-16,1048576,op-de6a,public,1.23,2.36,3.3
2022-07-16,1048576,op-de7a,public,1.14,2.015,3.257
2022-07-16,1048576,op-hk6,public,3.625,4.29,5.67
2022-07-16,1048576,op-hk6a,public,3.41,4.09,5.38
2022-07-16,1048576,op-hk7,public,4.245,4.965,6.432
2022-07-16,1048576,op-hk7a,public,3.67,4.625,5.825
2022-07-16,1048576,op-nl6,public,1.265,2.18,3.5
2022-07-16,1048576,op-nl7,public,2.5,3.27,5.49
2022-07-16,1048576,op-us6,public,2.51,3.14,4.2
2022-07-16,1048576,op-us7,public,2.157,2.895,4.26
2022-07-17,1048576,op-de6a,public,1.9,3.07,5.29
2022-07-17,1048576,op-de7a,public,1.54,2.49,3.82
2022-07-17,1048576,op-hk6,public,3.882,4.525,6.902
2022-07-17,1048576,op-hk6a,public,3.83,4.5,6.31
2022-07-17,1048576,op-hk7,public,4.565,5.735,7.677
2022-07-17,1048576,op-hk7a,public,3.785,4.56,6.05
2022-07-17,1048576,op-nl6,public,2.027,3.15,5.407
2022-07-17,1048576,op-nl7,public,2.83,3.87,5.67
2022-07-17,1048576,op-us6,public,2.707,3.455,6.235
2022-07-17,1048576,op-us7,public,2.487,3.495,5.252
2022-07-18,1048576,op-de6a,public,1.365,2.93,4.92
2022-07-18,1048576,op-de7a,public,1.65,2.71,4.32
2022-07-18,1048576,op-hk6,public,3.825,4.945,7.875
2022-07-18,1048576,op-hk6a,public,4.04,5.1,7.44
2022-07-18,1048576,op-hk7,public,4.627,5.755,7.982
2022-07-18,1048576,op-hk7a,public,4.05,4.92,6.84
2022-07-18,1048576,op-nl6,public,1.842,3.135,6.175
2022-07-18,1048576,op-nl7,public,3.147,4.68,6.587
2022-07-18,1048576,op-us6,public,2.632,3.88,8.992
2022-07-18,1048576,op-us7,public,2.53,3.38,6.13
2022-07-19,1048576,op-de6a,public,1.29,2.12,3.88
2022-07-19,1048576,op-de7a,public,1.22,2.28,4.057
2022-07-19,1048576,op-hk6,public,3.91,5.01,7.79
2022-07-19,1048576,op-hk6a,public,3.72,4.35,5.895
2022-07-19,1048576,op-hk7,public,4.14,4.96,6.92
2022-07-19,1048576,op-hk7a,public,3.715,4.66,5.98
2022-07-19,1048576,op-nl6,public,1.362,2.3,4.582
2022-07-19,1048576,op-nl7,public,2.582,3.525,5.54
2022-07-19,1048576,op-us6,public,2.385,3.22,5.24
2022-07-19,1048576,op-us7,public,2.35,3.33,5.185
2022-07-20,1048576,op-de6a,public,1.972,2.74,4.635
2022-07-20,1048576,op-de7a,public,1.32,2.24,3.51
2022-07-20,1048576,op-hk6,public,3.825,4.75,6.34
2022-07-20,1048576,op-hk6a,public,3.767,4.545,6.375
2022-07-20,1048576,op-hk7,public,4.17,5.13,7.17
2022-07-20,1048576,op-hk7a,public,3.985,4.79,6.37
2022-07-20,1048576,op-nl6,public,1.36,2.43,4.725
2022-07-20,1048576,op-nl7,public,2.71,3.57,5.59
2022-07-20,1048576,op-us6,public,2.61,3.74,6.24
2022-07-20,1048576,op-us7,public,2.422,3.23,5.352
2022-07-21,1048576,op-de6a,public,1.43,2.695,4.73
2022-07-21,1048576,op-de7a,public,1.62,2.81,5.12
2022-07-21,1048576,op-hk6,public,4,5.2,10.13
2022-07-21,1048576,op-hk6a,public,4.405,5.78,9.575
2022-07-21,1048576,op-hk7,public,4.66,5.72,10.9
2022-07-21,1048576,op-hk7a,public,4.53,5.9,8.54
2022-07-21,1048576,op-nl6,public,1.84,3,6.61
2022-07-21,1048576,op-nl7,public,3.165,4.28,6.76
2022-07-21,1048576,op-us6,public,2.73,3.85,6.815
2022-07-21,1048576,op-us7,public,2.735,4.24,7.225
2022-07-22,1048576,op-de6a,public,2.175,3.1,5.91
2022-07-22,1048576,op-de7a,public,1.84,2.99,5.31
2022-07-22,1048576,op-hk6,public,3.99,5.33,9.02
2022-07-22,1048576,op-hk6a,public,4.48,5.72,8.522
2022-07-22,1048576,op-hk7,public,4.495,5.73,11.785
2022-07-22,1048576,op-hk7a,public,4.12,5.25,7.9
2022-07-22,1048576,op-nl6,public,2.202,3.575,7.725
2022-07-22,1048576,op-nl7,public,3.327,4.86,7.31
2022-07-22,1048576,op-us6,public,3.32,5.435,12.065
2022-07-22,1048576,op-us7,public,2.86,4.22,7.375
2022-07-23,1048576,op-de6a,public,1.86,2.39,4.04
2022-07-23,1048576,op-de7a,public,1.32,2.27,4.067
2022-07-23,1048576,op-hk6,public,3.85,4.83,7.937
2022-07-23,1048576,op-hk6a,public,4.06,5.45,9
2022-07-23,1048576,op-hk7,public,4.525,5.54,8.395
2022-07-23,1048576,op-hk7a,public,3.94,5.1,7.4
2022-07-23,1048576,op-nl6,public,1.85,2.85,5.36
2022-07-23,1048576,op-nl7,public,2.9,3.8,5.81
2022-07-23,1048576,op-us6,public,2.522,3.875,6.885
2022-07-23,1048576,op-us7,public,2.535,3.645,6.997
2022-07-24,1048576,op-de6a,public,1.4,2.32,4.27
2022-07-24,1048576,op-de7a,public,1.472,2.675,4.397
2022-07-24,1048576,op-hk6,public,3.98,4.89,8.335
2022-07-24,1048576,op-hk6a,public,3.75,4.54,7.08
2022-07-24,1048576,op-hk7,public,4.44,5.96,10.53
2022-07-24,1048576,op-hk7a,public,4.245,5.43,7.605
2022-07-24,1048576,op-nl6,public,2.042,3.28,5.197
2022-07-24,1048576,op-nl7,public,2.957,4.47,6.607
2022-07-24,1048576,op-us6,public,2.455,3.41,6.277
2022-07-24,1048576,op-us7,public,2.482,4.44,8.115
2022-07-25,1048576,op-de6a,public,1.387,2.14,3.727
2022-07-25,1048576,op-de7a,public,1.23,2.29,4.19
2022-07-25,1048576,op-hk6,public,3.73,4.44,6.91
2022-07-25,1048576,op-hk6a,public,3.475,4.26,6.41
2022-07-25,1048576,op-hk7,public,4.205,5.19,8.827
2022-07-25,1048576,op-hk7a,public,3.72,4.525,6.54
2022-07-25,1048576,op-nl6,public,1.27,2.21,6.08
2022-07-25,1048576,op-nl7,public,2.78,4.07,6.6
2022-07-25,1048576,op-us6,public,2.55,3.61,5.8
2022-07-25,1048576,op-us7,public,2.412,3.655,5.752
2022-07-26,1048576,op-de6a,public,1.942,3.585,6.727
2022-07-26,1048576,op-de7a,public,2.15,3.56,6.62
2022-07-26,1048576,op-hk6,public,4.19,6.88,14.737
2022-07-26,1048576,op-hk6a,public,4.182,5.345,7.682
2022-07-26,1048576,op-hk7,public,4.845,6.58,11.255
2022-07-26,1048576,op-hk7a,public,4.3,6.19,9.27
2022-07-26,1048576,op-nl6,public,2.285,4.22,7.042
2022-07-26,1048576,op-nl7,public,3.6,5.47,9.63
2022-07-26,1048576,op-us6,public,3.33,4.92,7.935
2022-07-26,1048576,op-us7,public,3.3,6.11,11.857
2022-07-27,1048576,op-de6a,public,1.855,2.88,5.212
2022-07-27,1048576,op-de7a,public,1.605,3.1,6.025
2022-07-27,1048576,op-hk6,public,4.01,5.25,9.235
2022-07-27,1048576,op-hk6a,public,3.912,4.63,6.637
2022-07-27,1048576,op-hk7,public,4.6,6.4,10.55
2022-07-27,1048576,op-hk7a,public,4.41,5.575,9.155
2022-07-27,1048576,op-nl6,public,1.89,3.23,8.035
2022-07-27,1048576,op-nl7,public,3.085,4.42,7.085
2022-07-27,1048576,op-us6,public,2.87,4.405,8.142
2022-07-27,1048576,op-us7,public,2.855,4.07,7.565
2022-07-28,1048576,op-de6a,public,1.35,2.65,4.702
2022-07-28,1048576,op-de7a,public,1.757,2.77,4.81
2022-07-28,1048576,op-hk6,public,3.8,4.68,8.242
2022-07-28,1048576,op-hk6a,public,3.59,4.28,6.12
2022-07-28,1048576,op-hk7,public,4.697,5.68,9.527
2022-07-28,1048576,op-hk7a,public,4.13,5.11,7.21
2022-07-28,1048576,op-nl6,public,1.785,3.42,6.315
2022-07-28,1048576,op-nl7,public,3.02,4.7,7.41
2022-07-28,1048576,op-us6,public,2.95,3.93,5.78
2022-07-28,1048576,op-us7,public,2.502,3.72,5.82
2022-07-29,1048576,op-de6a,public,1.5,2.5,4.525
2022-07-29,1048576,op-de7a,public,1.43,2.535,4.377
2022-07-29,1048576,op-hk6,public,3.88,5.23,8.64
2022-07-29,1048576,op-hk6a,public,3.82,4.72,6.92
2022-07-29,1048576,op-hk7,public,3.915,4.99,7.065
2022-07-29,1048576,op-hk7a,public,4.207,5.415,7.472
2022-07-29,1048576,op-nl6,public,1.76,2.94,5.81
2022-07-29,1048576,op-nl7,public,2.982,4.41,7.275
2022-07-29,1048576,op-us6,public,2.715,3.82,7.23
2022-07-29,1048576,op-us7,public,2.407,4.085,7.662
2022-07-30,1048576,op-de6a,public,1.17,2.24,4.07
2022-07-30,1048576,op-de7a,public,1.04,1.92,3.94
2022-07-30,1048576,op-hk6,public,3.595,4.4,7.93
2022-07-30,1048576,op-hk6a,public,3.56,4.11,5.59
2022-07-30,1048576,op-hk7,public,4.49,5.64,7.72
2022-07-30,1048576,op-hk7a,public,3.78,4.7,6.99
2022-07-30,1048576,op-nl6,public,1.417,2.74,5.352
