#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2018-09-01&end=2019-08-24&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2019-06-15,51200,op-nl,public,0.59,0.94,1.55
2019-06-15,51200,op-us,public,1.072,1.19,1.555
2019-06-16,51200,op-ab,public,0.762,1.085,1.457
2019-06-16,51200,op-hk,public,1.75,1.96,2.26
2019-06-16,51200,op-nl,public,0.43,0.77,1.19
2019-06-16,51200,op-us,public,1.005,1.17,1.63
2019-06-17,51200,op-ab,public,0.705,1.1,1.402
2019-06-17,51200,op-hk,public,1.72,1.975,2.242
2019-06-17,51200,op-nl,public,0.49,0.84,1.287
2019-06-17,51200,op-us,public,1.05,1.18,1.672
2019-06-18,51200,op-ab,public,0.71,1.03,1.49
2019-06-18,51200,op-hk,public,1.772,1.99,2.352
2019-06-18,51200,op-nl,public,0.45,0.87,1.317
2019-06-18,51200,op-us,public,1.06,1.22,1.662
2019-06-19,51200,op-ab,public,0.785,1.32,1.86
2019-06-19,51200,op-hk,public,1.78,1.98,2.42
2019-06-19,51200,op-nl,public,0.64,1,1.542
2019-06-19,51200,op-us,public,1.05,1.21,1.575
2019-06-20,51200,op-ab,public,0.802,1.155,1.66
2019-06-20,51200,op-hk,public,1.82,2,2.565
2019-06-20,51200,op-nl,public,0.61,0.92,1.455
2019-06-20,51200,op-us,public,1.06,1.235,1.727
2019-06-22,51200,op-ab,public,0.777,1.075,1.617
2019-06-22,51200,op-hk,public,,,
2019-06-22,51200,op-nl,public,0.68,1.01,1.47
2019-06-22,51200,op-us,public,1.1,1.29,1.64
2019-06-23,51200,op-ab,public,0.837,1.075,1.52
2019-06-23,51200,op-hk,public,,,
2019-06-23,51200,op-nl,public,0.54,1.01,1.66
2019-06-23,51200,op-us,public,1.192,1.4,1.955
2019-06-24,51200,op-ab,public,0.74,1.14,1.58
2019-06-24,51200,op-hk,public,,,
2019-06-24,51200,op-nl,public,0.47,0.9,1.24
2019-06-24,51200,op-us,public,1.04,1.17,1.452
2019-06-25,51200,op-ab,public,0.72,1.09,1.38
2019-06-25,51200,op-hk,public,,,
2019-06-25,51200,op-nl,public,0.475,0.805,1.132
2019-06-25,51200,op-us,public,1.04,1.2,1.572
2019-06-26,51200,op-ab,public,0.692,0.96,1.405
2019-06-26,51200,op-hk,public,,,
2019-06-26,51200,op-nl,public,0.36,0.72,1
2019-06-26,51200,op-us,public,1.065,1.25,1.895
2019-06-27,51200,op-ab,public,0.57,0.935,1.315
2019-06-27,51200,op-hk,public,,,
2019-06-27,51200,op-nl,public,0.375,0.72,1.155
2019-06-27,51200,op-us,public,1.067,1.3,1.72
2019-06-28,51200,op-ab,public,0.662,0.93,1.287
2019-06-28,51200,op-hk,public,,,
2019-06-28,51200,op-nl,public,0.36,0.635,0.93
2019-06-28,51200,op-us,public,1.02,1.22,1.572
2019-06-29,51200,op-ab,public,0.71,1.05,1.4
2019-06-29,51200,op-hk,public,,,
2019-06-29,51200,op-nl,public,0.38,0.65,1
2019-06-29,51200,op-us,public,1.06,1.24,1.58
2019-06-30,51200,op-ab,public,0.552,0.87,1.21
2019-06-30,51200,op-hk,public,,,
2019-06-30,51200,op-nl,public,0.402,0.68,1.127
2019-06-30,51200,op-us,public,1.08,1.265,1.73
2019-07-01,51200,op-ab,public,0.58,0.95,1.452
2019-07-01,51200,op-hk,public,,,
2019-07-01,51200,op-nl,public,0.36,0.52,0.99
2019-07-01,51200,op-us,public,1.095,1.32,1.73
2019-07-02,51200,op-ab,public,0.645,0.88,1.365
2019-07-02,51200,op-hk,public,,,
2019-07-02,51200,op-nl,public,0.37,0.62,0.99
2019-07-02,51200,op-us,public,1.032,1.255,1.677
2019-07-03,51200,op-ab,public,0.655,0.87,1.25
2019-07-03,51200,op-hk,public,,,
2019-07-03,51200,op-nl,public,0.36,0.7,1.022
2019-07-03,51200,op-us,public,0.98,1.1,1.47
2019-07-04,51200,op-hk,public,,,
2019-07-04,51200,op-nl,public,0.295,0.63,0.97
2019-07-04,51200,op-us,public,1.015,1.15,1.34
2019-07-05,51200,op-hk,public,,,
2019-07-05,51200,op-nl,public,0.34,0.62,0.945
2019-07-05,51200,op-us,public,1.03,1.15,1.592
2019-07-06,51200,op-hk,public,,,
2019-07-06,51200,op-nl,public,0.365,0.645,1.097
2019-07-06,51200,op-us,public,1.005,1.08,1.27
2019-07-07,51200,op-hk,public,,,
2019-07-07,51200,op-nl,public,0.36,0.545,0.975
2019-07-07,51200,op-us,public,0.99,1.12,1.28
2019-07-08,51200,op-hk,public,,,
2019-07-09,51200,op-ab,public,0.62,0.86,1.2
2019-07-09,51200,op-hk,public,,,
2019-07-09,51200,op-nl,public,0.42,0.66,1.02
2019-07-09,51200,op-us,public,1.03,1.18,1.49
2019-07-10,51200,op-ab,public,0.63,0.94,1.327
2019-07-10,51200,op-hk,public,,,
2019-07-10,51200,op-nl,public,0.33,0.56,0.93
2019-07-10,51200,op-us,public,1.04,1.14,1.49
2019-07-11,51200,op-ab,public,0.605,0.87,1.282
2019-07-11,51200,op-hk,public,,,
2019-07-11,51200,op-nl,public,0.41,0.69,1.05
2019-07-11,51200,op-us,public,1.05,1.17,1.39
2019-07-12,51200,op-ab,public,0.6,0.93,1.29
2019-07-12,51200,op-nl,public,0.4,0.72,1
2019-07-12,51200,op-us,public,0.98,1.11,1.41
2019-07-13,51200,op-ab,public,0.58,0.9,1.24
2019-07-13,51200,op-hk,public,,,
2019-07-13,51200,op-nl,public,0.38,0.71,1.01
2019-07-13,51200,op-us,public,1.005,1.12,1.38
2019-07-14,51200,op-ab,public,0.672,0.925,1.202
2019-07-14,51200,op-hk,public,,,
2019-07-14,51200,op-nl,public,0.452,0.7,1.01
2019-07-14,51200,op-us,public,,,
2019-07-15,51200,op-ab,public,0.71,1.03,1.31
2019-07-15,51200,op-hk,public,,,
2019-07-15,51200,op-nl,public,0.415,0.77,1.075
2019-07-15,51200,op-us,public,,,
2019-07-16,51200,op-ab,public,0.615,0.92,1.262
2019-07-16,51200,op-hk,public,,,
2019-07-16,51200,op-nl,public,0.505,0.86,1.25
2019-07-16,51200,op-us,public,,,
2019-07-17,51200,op-ab,public,0.65,0.96,1.33
2019-07-17,51200,op-hk,public,,,
2019-07-18,51200,op-ab,public,0.565,0.91,1.32
2019-07-18,51200,op-hk,public,,,
2019-07-18,51200,op-nl,public,0.415,0.77,1.095
2019-07-18,51200,op-us,public,,,
2019-07-19,51200,op-ab,public,0.697,1.04,1.392
2019-07-19,51200,op-hk,public,,,
2019-07-19,51200,op-nl,public,0.352,0.685,1.047
2019-07-19,51200,op-us,public,,,
2019-07-20,51200,op-ab,public,0.657,0.965,1.26
2019-07-20,51200,op-hk,public,,,
2019-07-20,51200,op-nl,public,0.35,0.67,1.03
2019-07-21,51200,op-ab,public,0.62,1,1.31
2019-07-21,51200,op-hk,public,,,
2019-07-21,51200,op-us,public,,,
2019-07-22,51200,op-ab,public,0.767,1.05,1.425
2019-07-22,51200,op-hk,public,,,
2019-07-22,51200,op-nl,public,0.45,0.86,1.115
2019-07-22,51200,op-us,public,,,
2019-07-23,51200,op-ab,public,0.66,1.055,1.335
2019-07-23,51200,op-hk,public,,,
2019-07-24,51200,op-ab,public,0.62,0.965,1.35
2019-07-24,51200,op-hk,public,,,
2019-07-24,51200,op-nl,public,0.385,0.71,1.06
2019-07-24,51200,op-us,public,1.05,1.17,1.56
2019-07-25,51200,op-ab,public,0.59,1.03,1.31
2019-07-25,51200,op-hk,public,,,
2019-07-25,51200,op-nl,public,0.39,0.73,1.05
2019-07-25,51200,op-us,public,1.002,1.12,1.41
2019-07-26,51200,op-ab,public,0.58,0.87,1.325
2019-07-26,51200,op-hk,public,,,
2019-07-26,51200,op-nl,public,0.405,0.72,1.065
2019-07-26,51200,op-us,public,0.99,1.18,1.495
2019-07-27,51200,op-ab,public,0.542,0.91,1.325
2019-07-27,51200,op-hk,public,,,
2019-07-27,51200,op-nl,public,0.45,0.825,1.047
2019-07-27,51200,op-us,public,0.982,1.095,1.37
2019-07-28,51200,op-ab,public,0.645,1.02,1.455
2019-07-28,51200,op-hk,public,,,
2019-07-28,51200,op-nl,public,0.46,0.79,1.155
2019-07-28,51200,op-us,public,1.03,1.11,1.4
2019-07-29,51200,op-ab,public,0.645,1,1.335
2019-07-29,51200,op-hk,public,,,
2019-07-30,51200,op-ab,public,0.757,1.04,1.325
2019-07-30,51200,op-hk,public,,,
2019-07-31,51200,op-ab,public,0.67,0.96,1.21
2019-07-31,51200,op-hk,public,,,
2019-07-31,51200,op-nl,public,0.452,0.865,1.095
2019-07-31,51200,op-us,public,1.03,1.135,1.512
2019-08-01,51200,op-ab,public,0.56,0.975,1.217
2019-08-01,51200,op-hk,public,,,
2019-08-01,51200,op-nl,public,0.372,0.57,0.992
2019-08-01,51200,op-us,public,1.045,1.27,1.53
2019-08-02,51200,op-ab,public,0.59,0.95,1.365
2019-08-02,51200,op-hk,public,,,
2019-08-03,51200,op-ab,public,0.667,1.07,1.375
2019-08-03,51200,op-hk,public,,,
2019-08-03,51200,op-nl,public,0.34,0.69,1.12
2019-08-03,51200,op-us,public,1.09,1.24,1.61
2019-08-04,51200,op-ab,public,0.605,0.92,1.18
2019-08-05,51200,op-ab,public,0.657,1,1.272
2019-08-05,51200,op-hk,public,,,
2019-08-05,51200,op-us,public,1.01,1.14,1.34
2019-08-06,51200,op-ab,public,0.625,0.86,1.26
2019-08-06,51200,op-hk,public,,,
2019-08-06,51200,op-nl,public,0.38,0.67,0.985
2019-08-06,51200,op-us,public,1.02,1.19,1.495
2019-08-07,51200,op-ab,public,0.667,0.945,1.275
2019-08-07,51200,op-hk,public,,,
2019-08-07,51200,op-nl,public,0.355,0.69,1
2019-08-07,51200,op-us,public,1.02,1.15,1.46
2019-08-08,51200,op-ab,public,0.59,0.97,1.27
2019-08-08,51200,op-hk,public,,,
2019-08-08,51200,op-nl,public,0.36,0.59,0.94
2019-08-08,51200,op-us,public,1.03,1.12,1.39
2019-08-09,51200,op-ab,public,0.67,1.04,1.495
2019-08-09,51200,op-hk,public,,,
2019-08-09,51200,op-nl,public,0.43,0.75,0.95
2019-08-09,51200,op-us,public,1.005,1.17,1.45
2019-08-10,51200,op-ab,public,0.65,1.09,1.56
2019-08-10,51200,op-hk,public,,,
2019-08-10,51200,op-nl,public,0.37,0.73,1.052
2019-08-10,51200,op-us,public,1.04,1.15,1.42
2019-08-11,51200,op-ab,public,0.717,1.1,1.602
2019-08-11,51200,op-hk,public,,,
2019-08-11,51200,op-nl,public,0.345,0.78,1.145
2019-08-11,51200,op-us,public,1.02,1.18,1.41
2019-08-12,51200,op-ab,public,0.68,1.02,1.53
2019-08-12,51200,op-hk,public,,,
2019-08-12,51200,op-nl,public,0.555,0.96,1.35
2019-08-12,51200,op-us,public,1.06,1.34,1.712
2019-08-13,51200,op-ab,public,0.97,1.25,1.75
2019-08-13,51200,op-hk,public,,,
2019-08-13,51200,op-nl,public,0.425,0.87,1.29
2019-08-13,51200,op-us,public,1.095,1.22,1.492
2019-08-14,51200,op-ab,public,0.65,1,1.505
2019-08-14,51200,op-hk,public,,,
2019-08-15,51200,op-ab,public,0.8,1.08,1.51
2019-08-15,51200,op-hk,public,,,
2019-08-16,51200,op-ab,public,0.79,1.025,1.397
2019-08-16,51200,op-hk,public,,,
2019-08-16,51200,op-nl,public,0.62,0.91,1.345
2019-08-16,51200,op-us,public,1.062,1.23,1.567
2019-08-17,51200,op-ab,public,0.687,1.09,1.465
2019-08-17,51200,op-hk,public,,,
2019-08-17,51200,op-nl,public,0.55,0.78,1.13
2019-08-17,51200,op-us,public,1.11,1.29,1.73
2019-08-18,51200,op-ab,public,0.79,1.09,1.45
2019-08-18,51200,op-hk,public,,,
2019-08-18,51200,op-nl,public,0.62,1,1.22
2019-08-18,51200,op-us,public,1.057,1.165,1.335
2019-08-19,51200,op-ab,public,0.6,0.99,1.355
2019-08-19,51200,op-hk,public,,,
2019-08-19,51200,op-nl,public,0.457,0.87,1.385
2019-08-19,51200,op-us,public,1.02,1.17,1.55
2019-08-20,51200,op-ab,public,0.577,1.01,1.357
2019-08-20,51200,op-hk,public,,,
2019-08-20,51200,op-nl,public,0.387,0.75,1.085
2019-08-20,51200,op-us,public,1.052,1.14,1.357
2019-08-21,51200,op-ab,public,0.68,1.035,1.38
2019-08-21,51200,op-hk,public,,,
2019-08-22,51200,op-us,public,1.01,1.13,1.48
2019-08-23,51200,op-ab,public,0.61,0.955,1.417
2019-08-23,51200,op-nl,public,0.34,0.78,1.06
2019-08-23,51200,op-us,public,1,1.14,1.36
2019-08-24,51200,op-ab,public,0.692,1.01,1.34
2019-08-24,51200,op-nl,public,0.362,0.68,1.055
2019-08-24,51200,op-us,public,1.03,1.125,1.355
