#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-01&end=2016-01-01&country=ru&events=off
#
date,country,users,lower,upper,frac
2015-08-19,ru,170544,146492,188795,64
2015-08-20,ru,171875,143871,195562,63
2015-08-21,ru,171421,144459,191665,63
2015-08-22,ru,164911,129908,194465,63
2015-08-23,ru,168843,137032,195542,63
2015-08-24,ru,175427,139630,209981,63
2015-08-25,ru,175879,144301,204906,64
2015-08-26,ru,174273,149401,196832,64
2015-08-27,ru,175023,140994,207736,64
2015-08-28,ru,171944,144429,199260,64
2015-08-29,ru,165862,139461,188594,64
2015-08-30,ru,168664,141659,189240,64
2015-08-31,ru,177250,145316,199591,64
2015-09-01,ru,178746,148539,202355,64
2015-09-02,ru,180349,151517,202134,64
2015-09-03,ru,180656,151965,203795,63
2015-09-04,ru,179432,148323,202286,63
2015-09-05,ru,178519,142231,203595,63
2015-09-06,ru,178962,149285,205276,63
2015-09-07,ru,177431,158110,206743,63
2015-09-08,ru,180809,162183,201339,64
2015-09-09,ru,181390,166727,199262,64
2015-09-10,ru,179468,165454,194313,64
2015-09-11,ru,178376,159941,192983,64
2015-09-12,ru,175308,151461,199138,65
2015-09-13,ru,178753,151989,202812,64
2015-09-14,ru,181515,154964,197330,64
2015-09-15,ru,185097,155736,206433,63
2015-09-16,ru,182489,144995,209308,64
2015-09-17,ru,182460,154098,200552,65
2015-09-18,ru,180794,157081,199604,64
2015-09-19,ru,177677,160381,193770,64
2015-09-20,ru,180453,155806,203946,64
2015-09-21,ru,182151,159549,202833,65
2015-09-22,ru,182207,157985,208010,65
2015-09-23,ru,181973,145623,219525,64
2015-09-24,ru,183606,141173,225248,64
2015-09-25,ru,179990,160454,203372,64
2015-09-26,ru,175555,145118,212269,64
2015-09-27,ru,159911,134266,205687,70
2015-09-28,ru,178677,150856,224909,64
2015-09-29,ru,180371,159302,205836,64
2015-09-30,ru,177388,150294,218111,65
2015-10-01,ru,179659,139318,240279,64
2015-10-02,ru,181174,155495,208845,63
2015-10-03,ru,179336,146678,211265,64
2015-10-04,ru,182845,134024,220387,63
2015-10-05,ru,184908,150327,210829,63
2015-10-06,ru,186556,167253,209975,63
2015-10-07,ru,182958,159288,202392,65
2015-10-08,ru,183384,156772,200194,65
2015-10-09,ru,184747,156468,208845,64
2015-10-10,ru,183380,146792,215122,64
2015-10-11,ru,185661,145305,216665,63
2015-10-12,ru,184314,146410,213401,64
2015-10-13,ru,187959,146308,217703,63
2015-10-14,ru,188700,154118,213442,64
2015-10-15,ru,187921,153956,212553,65
2015-10-16,ru,183897,159039,207693,64
2015-10-17,ru,180172,147861,213778,65
2015-10-18,ru,182459,148293,219130,64
2015-10-19,ru,183483,141642,224387,65
2015-10-20,ru,186519,155485,216395,64
2015-10-21,ru,186963,159756,215085,65
2015-10-22,ru,185217,150069,217859,65
2015-10-23,ru,184061,146455,212374,65
2015-10-24,ru,185085,152613,206223,65
2015-10-25,ru,187170,160605,205957,65
2015-10-26,ru,186070,153476,214213,66
2015-10-27,ru,185378,153188,220578,66
2015-10-28,ru,184515,163644,208478,66
2015-10-29,ru,183033,164063,207233,65
2015-10-30,ru,182594,159950,208930,66
2015-10-31,ru,180764,150602,212253,67
2015-11-01,ru,186280,151274,222706,65
2015-11-02,ru,190410,154361,218735,66
2015-11-03,ru,189905,159163,204176,66
2015-11-04,ru,289845,169169,206488,64
2015-11-05,ru,396703,168248,202264,65
2015-11-06,ru,340472,162302,212419,65
2015-11-07,ru,330134,156494,219072,65
2015-11-08,ru,330898,152823,223194,65
2015-11-09,ru,331890,154207,228726,64
2015-11-10,ru,315920,151198,229403,63
2015-11-11,ru,337174,260652,319969,64
2015-11-12,ru,353484,349063,444639,64
2015-11-13,ru,333038,293369,378947,65
2015-11-14,ru,316989,280532,373261,65
2015-11-15,ru,321833,285684,381508,65
2015-11-16,ru,357806,269734,397855,65
2015-11-17,ru,359600,222460,376511,71
2015-11-18,ru,314222,284654,381000,65
2015-11-19,ru,213819,296468,417126,65
2015-11-20,ru,210642,302522,380825,64
2015-11-21,ru,206947,287285,364694,65
2015-11-22,ru,207663,279219,374776,63
2015-11-23,ru,209295,310768,428370,63
2015-11-24,ru,207812,332606,483928,63
2015-11-25,ru,208276,280590,367262,65
2015-11-26,ru,204532,192760,237017,66
2015-11-27,ru,203029,180530,233603,66
2015-11-28,ru,201318,177708,227368,65
2015-11-29,ru,203141,182056,229409,66
2015-11-30,ru,200849,179770,226449,66
2015-12-01,ru,204429,178705,231491,65
2015-12-02,ru,209136,179846,237460,64
2015-12-03,ru,197779,174149,216962,67
2015-12-04,ru,208283,180181,233824,64
2015-12-05,ru,211115,176753,231649,65
2015-12-06,ru,227587,176401,233317,64
2015-12-07,ru,222144,168571,240758,65
2015-12-08,ru,226141,163587,248186,65
2015-12-09,ru,272870,173351,241480,65
2015-12-10,ru,286387,170812,242928,64
2015-12-11,ru,285408,178918,236875,63
2015-12-12,ru,241341,170214,251055,63
2015-12-13,ru,232320,188707,264609,63
2015-12-14,ru,292112,174916,268009,63
2015-12-15,ru,350814,168480,280025,65
2015-12-16,ru,323651,223799,316282,65
2015-12-17,ru,291167,238939,320810,64
2015-12-18,ru,326123,236566,317989,62
2015-12-19,ru,308617,197500,266423,65
2015-12-20,ru,342137,185729,256955,65
2015-12-21,ru,304818,235940,329184,65
2015-12-22,ru,215731,289209,386262,66
2015-12-23,ru,208397,216069,392367,65
2015-12-24,ru,211353,175087,357866,65
2015-12-25,ru,211127,163816,415149,65
2015-12-26,ru,204936,218716,355926,66
2015-12-27,ru,206420,282507,379172,65
2015-12-28,ru,206978,245542,346913,65
2015-12-29,ru,203989,178542,249091,65
2015-12-30,ru,204201,171732,248529,63
2015-12-31,ru,187877,158790,258019,65
2016-01-01,ru,185242,157597,267084,64
