#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2018-10-19&end=2019-01-17
#
date,filesize,source,server,q1,md,q3
2018-12-15,5242880,op-nl,public,3.78,6.07,6.58
2018-12-15,5242880,op-us,onion,18.81,21.17,24.612
2018-12-15,5242880,op-us,public,8.32,9.58,12.69
2018-12-16,51200,op-nl,onion,2.18,2.97,3.84
2018-12-16,51200,op-nl,public,0.515,0.88,1.195
2018-12-16,51200,op-us,onion,3.3,3.89,4.515
2018-12-16,51200,op-us,public,1.05,1.2,1.467
2018-12-16,1048576,op-nl,onion,4.68,5.39,6.647
2018-12-16,1048576,op-nl,public,2.06,3.08,4.75
2018-12-16,1048576,op-us,onion,6.24,7.01,9.48
2018-12-16,1048576,op-us,public,2.3,2.5,2.82
2018-12-16,5242880,op-nl,onion,11.56,12.98,15.75
2018-12-16,5242880,op-nl,public,10.11,11.33,13.05
2018-12-16,5242880,op-us,onion,17.55,18.27,27.37
2018-12-16,5242880,op-us,public,10.795,11.69,13.155
2018-12-17,51200,op-hk,onion,,,
2018-12-17,51200,op-hk,public,,,
2018-12-17,51200,op-nl,onion,2.375,2.93,3.795
2018-12-17,51200,op-nl,public,0.427,0.795,1.092
2018-12-17,51200,op-us,onion,3.33,3.89,4.66
2018-12-17,51200,op-us,public,1.03,1.18,1.51
2018-12-17,1048576,op-hk,onion,,,
2018-12-17,1048576,op-hk,public,,,
2018-12-17,1048576,op-nl,onion,4.352,5.505,8.387
2018-12-17,1048576,op-nl,public,1.57,2.46,3.805
2018-12-17,1048576,op-us,onion,6.2,7.61,9.09
2018-12-17,1048576,op-us,public,2.72,3.26,4.82
2018-12-17,5242880,op-hk,onion,,,
2018-12-17,5242880,op-hk,public,,,
2018-12-17,5242880,op-nl,onion,12.852,16.975,21.407
2018-12-17,5242880,op-nl,public,5.522,7.395,11.752
2018-12-17,5242880,op-us,onion,17.155,17.41,20.255
2018-12-17,5242880,op-us,public,8.602,12.04,13.375
2018-12-18,51200,op-hk,onion,,,
2018-12-18,51200,op-hk,public,,,
2018-12-18,51200,op-nl,onion,2.095,2.665,3.417
2018-12-18,51200,op-nl,public,0.4,0.69,1.002
2018-12-18,51200,op-us,onion,3.33,3.87,4.57
2018-12-18,51200,op-us,public,1.05,1.16,1.43
2018-12-18,1048576,op-hk,onion,,,
2018-12-18,1048576,op-hk,public,,,
2018-12-18,1048576,op-nl,onion,3.547,4.585,6.63
2018-12-18,1048576,op-nl,public,1.45,1.83,3.72
2018-12-18,1048576,op-us,onion,6.635,8.435,9.737
2018-12-18,1048576,op-us,public,2.25,2.47,3.65
2018-12-18,5242880,op-hk,onion,,,
2018-12-18,5242880,op-hk,public,,,
2018-12-18,5242880,op-nl,onion,11.13,13.16,22.555
2018-12-18,5242880,op-nl,public,4.93,7.83,11.12
2018-12-18,5242880,op-us,onion,19.785,24.47,28.182
2018-12-18,5242880,op-us,public,7.35,10.88,11.35
2018-12-19,51200,op-hk,onion,,,
2018-12-19,51200,op-hk,public,,,
2018-12-19,51200,op-nl,onion,1.882,2.345,3.177
2018-12-19,51200,op-nl,public,0.415,0.68,1.022
2018-12-19,51200,op-us,onion,3.47,4.01,4.43
2018-12-19,51200,op-us,public,0.982,1.15,1.54
2018-12-19,1048576,op-hk,onion,,,
2018-12-19,1048576,op-hk,public,,,
2018-12-19,1048576,op-nl,onion,3.67,5.63,7.22
2018-12-19,1048576,op-nl,public,1.61,2.31,2.92
2018-12-19,1048576,op-us,onion,6.39,7.345,9.335
2018-12-19,1048576,op-us,public,2.765,3.435,4.505
2018-12-19,5242880,op-hk,onion,,,
2018-12-19,5242880,op-hk,public,,,
2018-12-19,5242880,op-nl,onion,17.06,21.065,32.765
2018-12-19,5242880,op-nl,public,8.27,8.77,11.77
2018-12-19,5242880,op-us,onion,17.26,17.77,25.405
2018-12-19,5242880,op-us,public,8.282,11.905,18.835
2018-12-20,51200,op-nl,onion,1.897,2.555,3.325
2018-12-20,51200,op-nl,public,0.422,0.795,1.01
2018-12-20,51200,op-us,onion,3.397,3.795,4.395
2018-12-20,51200,op-us,public,1.02,1.13,1.34
2018-12-20,1048576,op-nl,onion,3.26,4.16,6.34
2018-12-20,1048576,op-nl,public,1.915,2.35,2.802
2018-12-20,1048576,op-us,onion,6.47,7.57,9.45
2018-12-20,1048576,op-us,public,3.01,3.49,4.18
2018-12-20,5242880,op-nl,onion,13.6,21.945,25.357
2018-12-20,5242880,op-nl,public,5.27,5.37,10.76
2018-12-20,5242880,op-us,onion,23.217,25.565,27.07
2018-12-20,5242880,op-us,public,8.717,12.145,14.445
2018-12-21,51200,op-hk,onion,,,
2018-12-21,51200,op-hk,public,,,
2018-12-21,51200,op-nl,onion,2.02,2.54,3.26
2018-12-21,51200,op-nl,public,0.402,0.74,1.017
2018-12-21,51200,op-us,onion,3.36,3.85,4.555
2018-12-21,51200,op-us,public,1.017,1.175,1.33
2018-12-21,1048576,op-hk,onion,,,
2018-12-21,1048576,op-hk,public,,,
2018-12-21,1048576,op-nl,onion,3.54,4.21,8.31
2018-12-21,1048576,op-nl,public,1.83,2.63,4.74
2018-12-21,1048576,op-us,onion,5.977,6.435,7.727
2018-12-21,1048576,op-us,public,2.565,2.755,5.295
2018-12-21,5242880,op-hk,onion,,,
2018-12-21,5242880,op-hk,public,,,
2018-12-21,5242880,op-nl,onion,10.975,17.87,22.985
2018-12-21,5242880,op-nl,public,6.935,8.48,10.28
2018-12-21,5242880,op-us,onion,18.54,22.2,26.852
2018-12-21,5242880,op-us,public,9.91,10.715,12.547
2018-12-22,51200,op-hk,onion,,,
2018-12-22,51200,op-hk,public,,,
2018-12-22,51200,op-nl,onion,1.895,2.55,3.345
2018-12-22,51200,op-nl,public,0.395,0.75,1.01
2018-12-22,51200,op-us,onion,3.26,3.77,4.7
2018-12-22,51200,op-us,public,0.99,1.13,1.45
2018-12-22,1048576,op-hk,onion,,,
2018-12-22,1048576,op-hk,public,,,
2018-12-22,1048576,op-nl,onion,3.512,4.765,5.865
2018-12-22,1048576,op-nl,public,1.097,2.365,3.287
2018-12-22,1048576,op-us,onion,6.54,7.99,8.38
2018-12-22,1048576,op-us,public,2.445,3.775,7.087
2018-12-22,5242880,op-hk,onion,,,
2018-12-22,5242880,op-hk,public,,,
2018-12-22,5242880,op-nl,onion,11.99,17.14,20.01
2018-12-22,5242880,op-nl,public,8.33,9.18,13.29
2018-12-22,5242880,op-us,onion,20.117,24.785,40.977
2018-12-22,5242880,op-us,public,7.495,8.65,12.245
2018-12-23,51200,op-hk,onion,,,
2018-12-23,51200,op-hk,public,,,
2018-12-23,51200,op-nl,onion,1.94,2.605,3.537
2018-12-23,51200,op-nl,public,0.39,0.695,1.057
2018-12-23,51200,op-us,onion,3.17,3.675,4.587
2018-12-23,51200,op-us,public,1.012,1.14,1.397
2018-12-23,1048576,op-hk,onion,,,
2018-12-23,1048576,op-hk,public,,,
2018-12-23,1048576,op-nl,onion,3.385,4.935,6.437
2018-12-23,1048576,op-nl,public,1.897,2.44,4.225
2018-12-23,1048576,op-us,onion,6.555,7.66,8.92
2018-12-23,1048576,op-us,public,2.765,3.13,3.987
2018-12-23,5242880,op-hk,onion,,,
2018-12-23,5242880,op-hk,public,,,
2018-12-23,5242880,op-nl,onion,8.365,11.715,19.602
2018-12-23,5242880,op-nl,public,4.935,9.47,13.715
2018-12-23,5242880,op-us,onion,17.625,19.07,19.805
2018-12-23,5242880,op-us,public,9.995,11.47,13.675
2018-12-24,51200,op-hk,onion,,,
2018-12-24,51200,op-hk,public,,,
2018-12-24,51200,op-nl,onion,1.89,2.65,3.88
2018-12-24,51200,op-nl,public,0.41,0.58,0.925
2018-12-24,51200,op-us,onion,3.22,3.67,4.425
2018-12-24,51200,op-us,public,1.012,1.115,1.36
2018-12-24,1048576,op-hk,onion,,,
2018-12-24,1048576,op-hk,public,,,
2018-12-24,1048576,op-nl,onion,3.57,4.28,6.55
2018-12-24,1048576,op-nl,public,1.18,2.06,2.73
2018-12-24,1048576,op-us,onion,6.57,7.47,8.18
2018-12-24,1048576,op-us,public,2.285,2.785,4.11
2018-12-24,5242880,op-hk,onion,,,
2018-12-24,5242880,op-hk,public,,,
2018-12-24,5242880,op-nl,onion,9.555,13.8,17.345
2018-12-24,5242880,op-nl,public,3.995,5.65,6.21
2018-12-24,5242880,op-us,onion,15.952,16.655,17.222
2018-12-24,5242880,op-us,public,8.77,9.95,11.242
2018-12-25,51200,op-hk,onion,,,
2018-12-25,51200,op-hk,public,,,
2018-12-25,51200,op-nl,onion,1.77,2.45,3.4
2018-12-25,51200,op-nl,public,0.397,0.68,1.095
2018-12-25,51200,op-us,onion,3.24,3.6,4.13
2018-12-25,51200,op-us,public,1.022,1.17,1.39
2018-12-25,1048576,op-hk,onion,,,
2018-12-25,1048576,op-hk,public,,,
2018-12-25,1048576,op-nl,onion,3.52,4.57,5.87
2018-12-25,1048576,op-nl,public,2.095,2.49,5.157
2018-12-25,1048576,op-us,onion,6.225,7.125,8.31
2018-12-25,1048576,op-us,public,2.325,3.01,4.755
2018-12-25,5242880,op-hk,onion,,,
2018-12-25,5242880,op-hk,public,,,
2018-12-25,5242880,op-nl,onion,9.075,12.08,15.84
2018-12-25,5242880,op-nl,public,4.352,5.155,6.582
2018-12-25,5242880,op-us,onion,22.142,24.465,25.527
2018-12-25,5242880,op-us,public,7.917,11.08,12.227
2018-12-26,51200,op-hk,onion,,,
2018-12-26,51200,op-hk,public,,,
2018-12-26,51200,op-nl,onion,2.03,2.54,3.41
2018-12-26,51200,op-nl,public,0.485,0.745,1.047
2018-12-26,51200,op-us,onion,3.385,4.01,4.71
2018-12-26,51200,op-us,public,1.07,1.19,1.47
2018-12-26,1048576,op-hk,onion,,,
2018-12-26,1048576,op-hk,public,,,
2018-12-26,1048576,op-nl,onion,3.54,5.82,8.12
2018-12-26,1048576,op-nl,public,1.125,2,2.785
2018-12-26,1048576,op-us,onion,6.405,7.12,9.215
2018-12-26,1048576,op-us,public,2.765,3.19,3.99
2018-12-26,5242880,op-hk,onion,,,
2018-12-26,5242880,op-hk,public,,,
2018-12-26,5242880,op-nl,onion,12.99,18.19,24.825
2018-12-26,5242880,op-nl,public,6.125,9.52,15.01
2018-12-26,5242880,op-us,onion,20.53,24.81,32.74
2018-12-26,5242880,op-us,public,12.207,17.335,27.06
2018-12-27,51200,op-hk,onion,,,
2018-12-27,51200,op-hk,public,,,
2018-12-27,51200,op-nl,onion,1.915,2.54,3.357
2018-12-27,51200,op-nl,public,0.43,0.72,1.03
2018-12-27,51200,op-us,onion,3.49,4.02,5.12
2018-12-27,51200,op-us,public,1.04,1.16,1.375
2018-12-27,1048576,op-hk,onion,,,
2018-12-27,1048576,op-hk,public,,,
2018-12-27,1048576,op-nl,onion,3.672,4.66,7.332
2018-12-27,1048576,op-nl,public,1.677,2.43,3.81
2018-12-27,1048576,op-us,onion,7.017,7.73,8.995
2018-12-27,1048576,op-us,public,2.23,2.75,4.34
2018-12-27,5242880,op-hk,onion,,,
2018-12-27,5242880,op-hk,public,,,
2018-12-27,5242880,op-nl,onion,14.355,17.88,24.36
2018-12-27,5242880,op-nl,public,5.672,6.16,7.975
2018-12-27,5242880,op-us,onion,19.025,20.45,25.255
2018-12-27,5242880,op-us,public,9.445,14.4,17.57
2018-12-28,51200,op-hk,onion,,,
2018-12-28,51200,op-hk,public,,,
2018-12-28,51200,op-nl,onion,2.03,2.56,3.54
2018-12-28,51200,op-nl,public,0.4,0.66,1.03
2018-12-28,51200,op-us,onion,3.47,3.98,4.5
2018-12-28,51200,op-us,public,1.017,1.17,1.417
2018-12-28,1048576,op-hk,onion,,,
2018-12-28,1048576,op-hk,public,,,
2018-12-28,1048576,op-nl,onion,3.47,4.655,5.867
2018-12-28,1048576,op-nl,public,1.602,2.52,3.81
2018-12-28,1048576,op-us,onion,6.83,8.67,11.385
2018-12-28,1048576,op-us,public,3.215,3.675,5.535
2018-12-28,5242880,op-hk,onion,,,
2018-12-28,5242880,op-hk,public,,,
2018-12-28,5242880,op-nl,onion,13.87,18.075,21.245
2018-12-28,5242880,op-nl,public,5.53,8.03,9.84
2018-12-28,5242880,op-us,onion,18.24,19.355,21.325
2018-12-28,5242880,op-us,public,10.922,12.04,20.39
2018-12-29,51200,op-hk,onion,,,
2018-12-29,51200,op-hk,public,,,
2018-12-29,51200,op-nl,onion,1.79,2.435,3.22
2018-12-29,51200,op-nl,public,0.39,0.75,0.98
2018-12-29,51200,op-us,onion,3.305,3.77,4.62
2018-12-29,51200,op-us,public,1.02,1.145,1.36
2018-12-29,1048576,op-hk,onion,,,
2018-12-29,1048576,op-hk,public,,,
2018-12-29,1048576,op-nl,onion,3.96,4.93,7.35
2018-12-29,1048576,op-nl,public,1.357,2.35,3.915
2018-12-29,1048576,op-us,onion,6.605,7.4,9.175
2018-12-29,1048576,op-us,public,2.655,2.94,3.712
2018-12-29,5242880,op-hk,onion,,,
2018-12-29,5242880,op-hk,public,,,
2018-12-29,5242880,op-nl,onion,7.57,10.175,13.072
2018-12-29,5242880,op-nl,public,3.675,4.67,6.84
2018-12-29,5242880,op-us,onion,18.58,23.14,26.395
2018-12-29,5242880,op-us,public,9.492,10.765,12.32
2018-12-30,51200,op-hk,onion,,,
2018-12-30,51200,op-hk,public,,,
2018-12-30,51200,op-nl,onion,1.79,2.66,3.365
2018-12-30,51200,op-nl,public,0.37,0.6,0.935
2018-12-30,51200,op-us,onion,3.387,3.845,4.84
2018-12-30,51200,op-us,public,1.02,1.15,1.325
2018-12-30,1048576,op-hk,onion,,,
2018-12-30,1048576,op-hk,public,,,
2018-12-30,1048576,op-nl,onion,3.86,4.695,5.797
2018-12-30,1048576,op-nl,public,1.525,2.09,3.25
2018-12-30,1048576,op-us,onion,5.86,6.79,8.22
2018-12-30,1048576,op-us,public,2.555,2.83,5.035
2018-12-30,5242880,op-hk,onion,,,
2018-12-30,5242880,op-hk,public,,,
2018-12-30,5242880,op-nl,onion,10.97,12.37,15.47
2018-12-30,5242880,op-nl,public,6.55,7.18,7.515
2018-12-30,5242880,op-us,onion,17.067,19.655,28.797
2018-12-30,5242880,op-us,public,6.757,8.805,10.82
2018-12-31,51200,op-hk,onion,,,
2018-12-31,51200,op-hk,public,,,
2018-12-31,51200,op-nl,onion,1.915,2.54,3.19
2018-12-31,51200,op-nl,public,0.35,0.56,1.05
2018-12-31,51200,op-us,onion,3.27,3.795,4.497
2018-12-31,51200,op-us,public,1.045,1.17,1.325
2018-12-31,1048576,op-hk,onion,,,
2018-12-31,1048576,op-hk,public,,,
2018-12-31,1048576,op-nl,onion,3.92,4.44,5.69
2018-12-31,1048576,op-nl,public,1.515,2.03,2.535
2018-12-31,1048576,op-us,onion,5.685,6.305,7.082
2018-12-31,1048576,op-us,public,2.097,2.495,2.735
2018-12-31,5242880,op-hk,onion,,,
2018-12-31,5242880,op-hk,public,,,
2018-12-31,5242880,op-nl,onion,12.785,16.635,37.402
2018-12-31,5242880,op-nl,public,7.57,8.87,10.742
2018-12-31,5242880,op-us,onion,18.697,20.395,24.122
2018-12-31,5242880,op-us,public,9.167,9.93,16.88
2019-01-01,51200,op-hk,onion,,,
2019-01-01,51200,op-hk,public,1.86,2.03,2.14
2019-01-01,51200,op-nl,onion,1.832,2.56,3.352
2019-01-01,51200,op-nl,public,0.44,0.71,0.995
2019-01-01,51200,op-us,onion,3.28,3.86,4.5
2019-01-01,51200,op-us,public,1.02,1.13,1.362
2019-01-01,1048576,op-hk,onion,,,
2019-01-01,1048576,op-hk,public,,,
2019-01-01,1048576,op-nl,onion,3.315,5.305,6.512
2019-01-01,1048576,op-nl,public,0.985,1.31,2.895
2019-01-01,1048576,op-us,onion,7.325,7.83,8.84
2019-01-01,1048576,op-us,public,2.337,3.025,3.842
2019-01-01,5242880,op-hk,onion,,,
2019-01-01,5242880,op-hk,public,,,
2019-01-01,5242880,op-nl,onion,8.742,9.88,10.655
2019-01-01,5242880,op-nl,public,3.135,4.74,11.94
2019-01-01,5242880,op-us,onion,18.84,20.83,28.11
2019-01-01,5242880,op-us,public,7.22,8.91,12.465
2019-01-02,51200,op-hk,onion,,,
2019-01-02,51200,op-hk,public,1.745,1.93,2.14
2019-01-02,51200,op-nl,onion,1.965,2.58,3.44
2019-01-02,51200,op-nl,public,0.36,0.58,0.9
2019-01-02,51200,op-us,onion,3.3,3.94,4.66
2019-01-02,51200,op-us,public,1,1.15,1.35
2019-01-02,1048576,op-hk,onion,,,
2019-01-02,1048576,op-hk,public,3.885,4.5,6.085
2019-01-02,1048576,op-nl,onion,3.687,6.09,17.157
2019-01-02,1048576,op-nl,public,1.15,1.66,2.6
2019-01-02,1048576,op-us,onion,5.785,6.52,7.475
2019-01-02,1048576,op-us,public,2.517,2.995,3.655
2019-01-02,5242880,op-hk,onion,,,
2019-01-02,5242880,op-hk,public,16.44,18.25,21.732
2019-01-02,5242880,op-nl,onion,11.687,13.815,15.745
2019-01-02,5242880,op-nl,public,3.965,5.06,7.035
2019-01-02,5242880,op-us,onion,22.58,24.46,40.59
2019-01-02,5242880,op-us,public,6.81,7.775,13.832
2019-01-03,51200,op-hk,onion,,,
2019-01-03,51200,op-hk,public,1.76,1.99,2.21
2019-01-03,51200,op-nl,onion,2.01,2.615,3.15
2019-01-03,51200,op-nl,public,0.357,0.695,1.007
2019-01-03,1048576,op-hk,onion,,,
2019-01-03,1048576,op-hk,public,4.53,5.075,6.925
2019-01-03,1048576,op-nl,onion,4.02,5.59,6.88
2019-01-03,1048576,op-nl,public,1,1.8,2.57
2019-01-03,5242880,op-hk,onion,,,
2019-01-03,5242880,op-hk,public,14.265,17.26,22.485
2019-01-03,5242880,op-nl,onion,14.685,17.19,19.657
2019-01-03,5242880,op-nl,public,5.44,6.855,13.292
2019-01-04,51200,op-hk,onion,,,
2019-01-04,51200,op-hk,public,1.782,1.925,2.187
2019-01-04,51200,op-nl,onion,1.857,2.375,2.972
2019-01-04,51200,op-nl,public,0.495,0.77,1.07
2019-01-04,51200,op-us,onion,3.38,3.92,4.75
2019-01-04,51200,op-us,public,1.05,1.17,1.405
2019-01-04,1048576,op-hk,onion,,,
2019-01-04,1048576,op-hk,public,4.04,4.3,5.53
2019-01-04,1048576,op-nl,onion,3.11,4.185,6.445
2019-01-04,1048576,op-nl,public,1.392,2.515,4.04
2019-01-04,1048576,op-us,onion,6.45,7.86,8.66
2019-01-04,1048576,op-us,public,2.56,3.36,4.49
2019-01-04,5242880,op-hk,onion,,,
2019-01-04,5242880,op-hk,public,9.74,13.455,17.827
2019-01-04,5242880,op-nl,onion,8.69,11.17,21.6
2019-01-04,5242880,op-nl,public,4.792,6.48,9.437
2019-01-04,5242880,op-us,onion,21.147,25.2,29.912
2019-01-04,5242880,op-us,public,8.925,10.405,12.432
2019-01-05,51200,op-hk,onion,,,
2019-01-05,51200,op-hk,public,1.755,1.93,2.175
2019-01-05,51200,op-nl,onion,1.94,2.49,3.18
2019-01-05,51200,op-nl,public,0.39,0.58,0.95
2019-01-05,51200,op-us,onion,3.28,3.76,4.43
2019-01-05,51200,op-us,public,1.01,1.15,1.387
2019-01-05,1048576,op-hk,onion,,,
2019-01-05,1048576,op-hk,public,4.167,4.87,5.85
2019-01-05,1048576,op-nl,onion,4.41,4.8,6.1
2019-01-05,1048576,op-nl,public,1.48,2.075,2.637
2019-01-05,1048576,op-us,onion,6.39,7.93,11.39
2019-01-05,1048576,op-us,public,2.542,3.16,5.295
2019-01-05,5242880,op-hk,onion,,,
2019-01-05,5242880,op-hk,public,14.287,16.4,19.33
2019-01-05,5242880,op-nl,onion,12.72,15.175,19.122
2019-01-05,5242880,op-nl,public,5.005,7.48,12.775
2019-01-05,5242880,op-us,onion,20.12,22.75,24.195
2019-01-05,5242880,op-us,public,8.45,11.82,14.63
2019-01-06,51200,op-hk,onion,,,
2019-01-06,51200,op-hk,public,1.77,1.97,2.272
2019-01-06,51200,op-nl,onion,2.042,2.58,3.232
2019-01-06,51200,op-nl,public,0.395,0.67,0.96
2019-01-06,51200,op-us,onion,3.28,3.865,4.705
2019-01-06,51200,op-us,public,1.027,1.21,1.49
2019-01-06,1048576,op-hk,onion,,,
2019-01-06,1048576,op-hk,public,4.3,5.16,7.69
2019-01-06,1048576,op-nl,onion,3.07,4.13,8.425
2019-01-06,1048576,op-nl,public,1.255,1.865,2.202
2019-01-06,1048576,op-us,onion,6.97,7.86,8.78
2019-01-06,1048576,op-us,public,2.567,3.015,4.435
2019-01-06,5242880,op-hk,onion,,,
2019-01-06,5242880,op-hk,public,14.23,15.91,17.935
2019-01-06,5242880,op-nl,onion,12.19,16.81,17.89
2019-01-06,5242880,op-nl,public,6.56,9.33,16.41
2019-01-06,5242880,op-us,onion,16.485,18.565,21.517
2019-01-06,5242880,op-us,public,6.755,11.48,15.26
2019-01-07,51200,op-hk,onion,,,
2019-01-07,51200,op-hk,public,1.83,2,2.18
2019-01-07,51200,op-nl,onion,1.86,2.46,3
2019-01-07,51200,op-nl,public,0.397,0.745,1.16
2019-01-07,51200,op-us,onion,3.28,3.765,4.457
2019-01-07,51200,op-us,public,1.02,1.22,1.477
2019-01-07,1048576,op-hk,onion,,,
2019-01-07,1048576,op-hk,public,4.3,4.8,5.21
2019-01-07,1048576,op-nl,onion,3.48,4.68,6.102
2019-01-07,1048576,op-nl,public,1.55,2.32,4.455
2019-01-07,1048576,op-us,onion,5.49,6.46,8.82
2019-01-07,1048576,op-us,public,2.68,2.76,3.31
2019-01-07,5242880,op-hk,onion,,,
2019-01-07,5242880,op-hk,public,11.895,12.81,16.275
2019-01-07,5242880,op-nl,onion,10.125,13.145,17.995
2019-01-07,5242880,op-nl,public,4.507,5.465,6.565
2019-01-07,5242880,op-us,onion,22.74,23.82,29.505
2019-01-07,5242880,op-us,public,7.885,9.29,11.275
2019-01-08,51200,op-hk,onion,,,
2019-01-08,51200,op-hk,public,1.74,1.95,2.25
2019-01-08,51200,op-nl,onion,1.937,2.51,3.08
2019-01-08,51200,op-nl,public,0.39,0.71,1.01
2019-01-08,51200,op-us,onion,3.28,3.815,4.435
2019-01-08,51200,op-us,public,1.07,1.25,1.46
2019-01-08,1048576,op-hk,onion,,,
2019-01-08,1048576,op-hk,public,3.947,4.22,5.4
2019-01-08,1048576,op-nl,onion,3.532,4.715,6.287
2019-01-08,1048576,op-nl,public,1.74,2.14,2.845
2019-01-08,1048576,op-us,onion,6.612,8.07,10.782
2019-01-08,1048576,op-us,public,2.607,2.895,3.312
2019-01-08,5242880,op-hk,onion,,,
2019-01-08,5242880,op-hk,public,11.952,14.705,27.262
2019-01-08,5242880,op-nl,onion,9.64,12.67,15.675
2019-01-08,5242880,op-nl,public,3.16,5.48,10.26
2019-01-08,5242880,op-us,onion,15.69,21.17,25.86
2019-01-08,5242880,op-us,public,7.565,9.11,11.37
2019-01-09,51200,op-hk,onion,,,
2019-01-09,51200,op-hk,public,1.702,1.895,2.165
2019-01-09,51200,op-nl,onion,1.98,2.57,3.465
2019-01-09,51200,op-nl,public,0.33,0.525,1.02
2019-01-09,51200,op-us,onion,3.355,3.88,4.81
2019-01-09,51200,op-us,public,1.09,1.18,1.515
2019-01-09,1048576,op-hk,onion,,,
2019-01-09,1048576,op-hk,public,4.16,4.64,5.26
2019-01-09,1048576,op-nl,onion,3.99,4.49,4.99
2019-01-09,1048576,op-nl,public,1.22,2.27,4.16
2019-01-09,1048576,op-us,onion,6.29,7.265,8.55
2019-01-09,1048576,op-us,public,2.355,2.705,3.78
2019-01-09,5242880,op-hk,onion,,,
2019-01-09,5242880,op-hk,public,15.71,16.35,42.86
2019-01-09,5242880,op-nl,onion,12.1,15.04,16.65
2019-01-09,5242880,op-nl,public,5.367,6.685,11.817
2019-01-09,5242880,op-us,onion,20.28,21.62,29.69
2019-01-09,5242880,op-us,public,12.925,17.975,21.64
2019-01-10,51200,op-ab,onion,3.86,4.63,5.99
2019-01-10,51200,op-ab,public,0.822,1.24,1.475
2019-01-10,51200,op-hk,onion,,,
2019-01-10,51200,op-hk,public,1.75,1.95,2.4
2019-01-10,51200,op-nl,onion,1.95,2.44,3.425
2019-01-10,51200,op-nl,public,0.43,0.76,1.32
2019-01-10,51200,op-us,onion,3.48,4.035,4.822
2019-01-10,51200,op-us,public,1.13,1.285,1.547
2019-01-10,1048576,op-ab,onion,7.53,9.82,22.31
2019-01-10,1048576,op-ab,public,1.605,3.36,4.725
2019-01-10,1048576,op-hk,onion,,,
2019-01-10,1048576,op-hk,public,4.587,5.4,6.942
2019-01-10,1048576,op-nl,onion,2.82,3.65,5.152
2019-01-10,1048576,op-nl,public,1.435,2.705,4.305
2019-01-10,1048576,op-us,onion,6.68,7.93,9.125
2019-01-10,1048576,op-us,public,3.002,3.485,12.175
2019-01-10,5242880,op-ab,onion,15.61,20.56,26.63
2019-01-10,5242880,op-ab,public,5.662,7.005,9.165
2019-01-10,5242880,op-hk,onion,,,
2019-01-10,5242880,op-hk,public,13.672,14.855,16.222
2019-01-10,5242880,op-nl,onion,12.31,15.27,18.775
2019-01-10,5242880,op-nl,public,4.392,11.095,29.832
2019-01-10,5242880,op-us,onion,18.265,20.365,21.565
2019-01-10,5242880,op-us,public,11.565,17.785,32.52
2019-01-11,51200,op-ab,onion,3.805,4.74,6.44
2019-01-11,51200,op-ab,public,0.76,0.995,1.382
2019-01-11,51200,op-hk,onion,,,
2019-01-11,51200,op-hk,public,1.772,1.945,2.115
2019-01-11,51200,op-nl,onion,1.995,2.49,3.325
2019-01-11,51200,op-nl,public,0.46,0.92,1.21
2019-01-11,51200,op-us,onion,3.55,4.14,5.11
2019-01-11,51200,op-us,public,1.11,1.24,1.575
2019-01-11,1048576,op-ab,onion,5.647,7.79,12.352
2019-01-11,1048576,op-ab,public,2.45,2.975,4.205
2019-01-11,1048576,op-hk,onion,,,
2019-01-11,1048576,op-hk,public,4.42,6.01,13.455
2019-01-11,1048576,op-nl,onion,3.997,5.195,6.347
2019-01-11,1048576,op-nl,public,1.835,2.38,3.45
2019-01-11,1048576,op-us,onion,7.76,8.79,11.65
2019-01-11,1048576,op-us,public,3.42,3.84,7.37
2019-01-11,5242880,op-ab,onion,11.83,17.6,28.13
2019-01-11,5242880,op-ab,public,4.787,6.505,9.64
2019-01-11,5242880,op-hk,onion,,,
2019-01-11,5242880,op-hk,public,14.45,16.735,43.352
2019-01-11,5242880,op-nl,onion,14.16,17.42,33.245
2019-01-11,5242880,op-nl,public,7.72,11.01,15.147
2019-01-11,5242880,op-us,onion,17.44,18.95,19.745
2019-01-11,5242880,op-us,public,13.52,21.87,26.885
2019-01-13,51200,op-ab,onion,4.12,5.05,6.78
2019-01-13,51200,op-ab,public,0.67,0.965,1.36
2019-01-13,51200,op-hk,onion,,,
2019-01-13,51200,op-hk,public,1.875,2.03,2.385
2019-01-13,51200,op-nl,onion,1.942,2.56,3.365
2019-01-13,51200,op-nl,public,0.46,0.875,1.17
2019-01-13,51200,op-us,onion,3.67,4.17,4.88
2019-01-13,51200,op-us,public,1.165,1.31,1.77
2019-01-13,1048576,op-ab,onion,6.777,8.27,8.79
2019-01-13,1048576,op-ab,public,2.005,2.8,4.172
2019-01-13,1048576,op-hk,onion,,,
2019-01-13,1048576,op-hk,public,4.085,4.67,5.325
2019-01-13,1048576,op-nl,onion,3.86,4.95,6.52
2019-01-13,1048576,op-nl,public,1.515,2.31,3.29
2019-01-13,1048576,op-us,onion,6.5,7.465,8.787
2019-01-13,1048576,op-us,public,3.11,3.63,4.05
2019-01-13,5242880,op-ab,onion,19.637,21.73,23.375
2019-01-13,5242880,op-ab,public,7.15,8.36,10.23
2019-01-13,5242880,op-hk,onion,,,
2019-01-13,5242880,op-hk,public,12.935,15.65,26.805
