#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2018-06-23&end=2018-09-21
#
date,locale,initial_downloads,update_pings
2018-09-07,fr,3072,51949
2018-09-07,it,1564,30901
2018-09-07,ko,476,3593
2018-09-07,nl,521,7288
2018-09-07,pl,1179,16279
2018-09-07,pt-PT,0,79
2018-09-07,ru,9205,394485
2018-09-07,tr,414,8546
2018-09-07,vi,299,1009
2018-09-07,zh-CN,2165,18911
2018-09-07,??,28,1287
2018-09-07,ja,852,20577
2018-09-07,pt-BR,1811,16670
2018-09-07,da,281,136
2018-09-07,he,225,122
2018-09-07,sv-SE,301,300
2018-09-07,zh-TW,681,1145
2018-09-07,ca,234,55
2018-09-07,ga-IE,186,10
2018-09-07,id,315,227
2018-09-07,is,178,10
2018-09-07,nb-NO,199,44
2018-09-08,ar,808,4522
2018-09-08,de,4051,142571
2018-09-08,en-US,76538,1187292
2018-09-08,es-ES,4247,42945
2018-09-08,fa,333,2456
2018-09-08,fr,3063,49542
2018-09-08,it,1498,24922
2018-09-08,ko,431,3449
2018-09-08,nl,594,6404
2018-09-08,pl,1292,17008
2018-09-08,pt-PT,0,87
2018-09-08,ru,9182,368227
2018-09-08,tr,587,8894
2018-09-08,vi,380,973
2018-09-08,zh-CN,1949,17616
2018-09-08,??,43,1507
2018-09-08,ja,869,22706
2018-09-08,pt-BR,1611,16437
2018-09-08,th,0,1
2018-09-08,da,291,163
2018-09-08,he,257,127
2018-09-08,sv-SE,386,465
2018-09-08,zh-TW,617,1113
2018-09-08,ca,245,66
2018-09-08,ga-IE,213,11
2018-09-08,id,331,242
2018-09-08,is,199,9
2018-09-08,nb-NO,240,76
2018-09-09,ar,624,4389
2018-09-09,de,3958,153206
2018-09-09,en-US,69988,1193045
2018-09-09,es-ES,4339,43192
2018-09-09,fa,296,2324
2018-09-09,fr,2863,50768
2018-09-09,it,1387,25116
2018-09-09,ko,381,3240
2018-09-09,nl,527,6602
2018-09-09,pl,1310,17116
2018-09-09,pt-PT,0,71
2018-09-09,ru,8769,378124
2018-09-09,tr,496,9099
2018-09-09,vi,288,895
2018-09-09,zh-CN,1476,15975
2018-09-09,??,46,1505
2018-09-09,ja,713,21288
2018-09-09,pt-BR,1504,16748
2018-09-09,th,0,1
2018-09-09,da,209,177
2018-09-09,he,212,108
2018-09-09,sv-SE,268,447
2018-09-09,zh-TW,482,1160
2018-09-09,ca,208,99
2018-09-09,ga-IE,153,7
2018-09-09,id,296,226
2018-09-09,is,172,13
2018-09-09,nb-NO,181,72
2018-09-10,ar,726,4517
2018-09-10,de,3647,159723
2018-09-10,en-US,68888,1302755
2018-09-10,es-ES,4918,58159
2018-09-10,fa,379,2617
2018-09-10,fr,3171,56657
2018-09-10,it,1951,31076
2018-09-10,ko,435,3518
2018-09-10,nl,566,7375
2018-09-10,pl,1242,18182
2018-09-10,pt-PT,0,122
2018-09-10,ru,8841,416984
2018-09-10,tr,516,9531
2018-09-10,vi,386,976
2018-09-10,zh-CN,1715,17186
2018-09-10,??,39,1343
2018-09-10,ja,713,21341
2018-09-10,pt-BR,1714,19963
2018-09-10,da,263,171
2018-09-10,he,226,86
2018-09-10,sv-SE,349,414
2018-09-10,zh-TW,574,1397
2018-09-10,ca,260,116
2018-09-10,ga-IE,202,9
2018-09-10,id,327,271
2018-09-10,is,198,31
2018-09-10,nb-NO,227,69
2018-09-11,ar,775,4635
2018-09-11,de,3673,153609
2018-09-11,en-US,65227,1303609
2018-09-11,es-ES,4742,57249
2018-09-11,fa,348,2503
2018-09-11,fr,3115,55299
2018-09-11,it,2118,30775
2018-09-11,ko,442,3468
2018-09-11,nl,557,7036
2018-09-11,pl,1063,17517
2018-09-11,pt-PT,0,98
2018-09-11,ru,8215,415312
2018-09-11,tr,554,9691
2018-09-11,vi,404,981
2018-09-11,zh-CN,1920,18089
2018-09-11,??,35,1343
2018-09-11,ja,1181,21516
2018-09-11,pt-BR,1846,21236
2018-09-11,da,319,197
2018-09-11,he,262,145
2018-09-11,sv-SE,375,411
2018-09-11,zh-TW,586,1396
2018-09-11,ca,280,59
2018-09-11,ga-IE,227,7
2018-09-11,id,352,259
2018-09-11,is,231,36
2018-09-11,nb-NO,256,90
2018-09-12,ar,706,4824
2018-09-12,de,3281,152035
2018-09-12,en-US,62132,1289513
2018-09-12,es-ES,4318,57719
2018-09-12,fa,402,2464
2018-09-12,fr,2834,56094
2018-09-12,it,1841,29940
2018-09-12,ko,480,3790
2018-09-12,nl,568,7161
2018-09-12,pl,1205,19449
2018-09-12,pt-PT,0,110
2018-09-12,ru,7922,411988
2018-09-12,tr,522,9321
2018-09-12,vi,367,1024
2018-09-12,zh-CN,1949,18783
2018-09-12,??,52,1269
2018-09-12,ja,804,21218
2018-09-12,pt-BR,1688,21449
2018-09-12,da,312,198
2018-09-12,he,256,166
2018-09-12,sv-SE,342,365
2018-09-12,zh-TW,581,1233
2018-09-12,ca,319,159
2018-09-12,ga-IE,221,8
2018-09-12,id,327,251
2018-09-12,is,215,12
2018-09-12,nb-NO,242,100
2018-09-13,ar,832,4947
2018-09-13,de,3525,152733
2018-09-13,en-US,61014,1275754
2018-09-13,es-ES,4074,55750
2018-09-13,fa,429,2417
2018-09-13,fr,3182,55616
2018-09-13,it,1762,29976
2018-09-13,ko,536,3569
2018-09-13,nl,622,6874
2018-09-13,pl,1207,17803
2018-09-13,pt-PT,0,94
2018-09-13,ru,7743,417368
2018-09-13,tr,583,9365
2018-09-13,vi,433,1062
2018-09-13,zh-CN,2297,19571
2018-09-13,??,37,1353
2018-09-13,ja,832,20830
2018-09-13,pt-BR,1633,21087
2018-09-13,da,347,171
2018-09-13,he,320,142
2018-09-13,sv-SE,396,375
2018-09-13,zh-TW,687,1316
2018-09-13,ca,356,119
2018-09-13,ga-IE,300,6
2018-09-13,id,424,257
2018-09-13,is,294,26
2018-09-13,nb-NO,308,108
2018-09-14,ar,863,4448
2018-09-14,de,3314,152253
2018-09-14,en-US,59854,1263097
2018-09-14,es-ES,3919,54433
2018-09-14,fa,467,2306
2018-09-14,fr,2884,53158
2018-09-14,it,1636,28664
2018-09-14,ko,552,3649
2018-09-14,nl,581,6830
2018-09-14,pl,1068,16815
2018-09-14,pt-PT,0,86
2018-09-14,ru,8038,429603
2018-09-14,tr,594,10099
2018-09-14,vi,445,946
2018-09-14,zh-CN,2463,23728
2018-09-14,??,33,1346
2018-09-14,ja,796,23113
2018-09-14,pt-BR,1615,20222
2018-09-14,da,370,147
2018-09-14,he,344,129
2018-09-14,sv-SE,395,311
2018-09-14,zh-TW,611,1428
2018-09-14,ca,381,88
2018-09-14,ga-IE,314,2
2018-09-14,id,418,273
2018-09-14,is,343,27
2018-09-14,nb-NO,323,90
2018-09-15,ar,981,4589
2018-09-15,de,3193,148173
2018-09-15,en-US,60020,1242066
2018-09-15,es-ES,3382,44949
2018-09-15,fa,475,2701
2018-09-15,fr,2967,51495
2018-09-15,it,1575,28215
2018-09-15,ko,574,3846
2018-09-15,nl,615,6797
2018-09-15,pl,1017,16745
2018-09-15,pt-PT,0,106
2018-09-15,ru,8688,412994
2018-09-15,tr,605,9462
2018-09-15,vi,472,892
2018-09-15,zh-CN,2321,20808
2018-09-15,??,49,1512
2018-09-15,ja,823,24606
2018-09-15,pt-BR,1695,18394
2018-09-15,th,0,1
2018-09-15,da,415,132
2018-09-15,he,375,158
2018-09-15,sv-SE,445,439
2018-09-15,zh-TW,650,1454
2018-09-15,ca,403,118
2018-09-15,ga-IE,344,2
2018-09-15,id,485,312
2018-09-15,is,330,3
2018-09-15,nb-NO,364,109
2018-09-16,ar,840,4377
2018-09-16,de,3206,152807
2018-09-16,en-US,59029,1212799
2018-09-16,es-ES,3389,42753
2018-09-16,fa,442,2692
2018-09-16,fr,2900,54093
2018-09-16,it,1685,28889
2018-09-16,ko,610,3804
2018-09-16,nl,591,6629
2018-09-16,pl,1072,17251
2018-09-16,pt-PT,0,91
2018-09-16,ru,8560,406659
2018-09-16,tr,620,9247
2018-09-16,vi,436,888
2018-09-16,zh-CN,2229,19706
2018-09-16,??,31,1323
2018-09-16,ja,792,24849
2018-09-16,pt-BR,1625,17693
2018-09-16,da,416,182
2018-09-16,he,354,115
2018-09-16,sv-SE,432,468
2018-09-16,zh-TW,591,1323
2018-09-16,ca,376,125
2018-09-16,ga-IE,327,0
2018-09-16,id,427,351
2018-09-16,is,317,6
2018-09-16,nb-NO,368,124
2018-09-17,ar,552,4425
2018-09-17,de,2965,149812
2018-09-17,en-US,58597,1285463
2018-09-17,es-ES,3641,54576
2018-09-17,fa,283,2692
2018-09-17,fr,2673,56829
2018-09-17,it,1383,29466
2018-09-17,ko,319,3562
2018-09-17,nl,343,6784
2018-09-17,pl,729,17665
2018-09-17,pt-PT,0,121
2018-09-17,ru,8046,423741
2018-09-17,tr,365,8638
2018-09-17,vi,225,976
2018-09-17,zh-CN,2030,19956
2018-09-17,??,41,1147
2018-09-17,ja,591,23282
2018-09-17,pt-BR,1424,20136
2018-09-17,da,168,165
2018-09-17,he,127,140
2018-09-17,sv-SE,217,502
2018-09-17,zh-TW,383,1277
2018-09-17,ca,156,134
2018-09-17,ga-IE,113,0
2018-09-17,id,237,278
2018-09-17,is,99,12
2018-09-17,nb-NO,146,133
2018-09-18,ar,542,4263
2018-09-18,de,2932,147247
2018-09-18,en-US,55763,1271375
2018-09-18,es-ES,3713,55720
2018-09-18,fa,243,2410
2018-09-18,fr,2846,55958
2018-09-18,it,1409,29826
2018-09-18,ko,379,3562
2018-09-18,nl,365,6330
2018-09-18,pl,781,16474
2018-09-18,pt-PT,0,112
2018-09-18,ru,7548,415586
2018-09-18,tr,367,9299
2018-09-18,vi,259,1081
2018-09-18,zh-CN,2150,20588
2018-09-18,??,20,1431
2018-09-18,ja,448,22911
2018-09-18,pt-BR,1479,20195
2018-09-18,da,192,198
2018-09-18,he,156,139
2018-09-18,sv-SE,239,493
2018-09-18,zh-TW,481,1431
2018-09-18,ca,193,114
2018-09-18,ga-IE,132,2
2018-09-18,id,286,317
2018-09-18,is,147,7
2018-09-18,nb-NO,143,97
2018-09-19,ar,684,4499
2018-09-19,de,2860,150554
2018-09-19,en-US,56607,1293772
2018-09-19,es-ES,3682,55692
2018-09-19,fa,367,2039
2018-09-19,fr,2682,56666
2018-09-19,it,1466,29692
2018-09-19,ko,478,3642
2018-09-19,nl,410,6580
2018-09-19,pl,836,17336
2018-09-19,pt-PT,0,136
2018-09-19,ru,7845,422687
2018-09-19,tr,418,9605
2018-09-19,vi,329,1062
2018-09-19,zh-CN,1907,19859
2018-09-19,??,18,1174
2018-09-19,ja,632,23743
2018-09-19,pt-BR,1564,20757
2018-09-19,th,0,1
2018-09-19,da,293,170
2018-09-19,he,267,130
2018-09-19,sv-SE,340,583
2018-09-19,zh-TW,565,1487
2018-09-19,ca,287,136
2018-09-19,ga-IE,242,0
2018-09-19,id,364,352
2018-09-19,is,247,15
2018-09-19,nb-NO,237,119
2018-09-20,ar,608,4234
2018-09-20,de,2686,143354
2018-09-20,en-US,56412,1287351
2018-09-20,es-ES,3670,56891
2018-09-20,fa,326,2013
2018-09-20,fr,2366,53632
2018-09-20,it,1435,27516
2018-09-20,ko,476,3798
2018-09-20,nl,410,6574
2018-09-20,pl,792,18050
2018-09-20,pt-PT,0,118
2018-09-20,ru,7799,426811
2018-09-20,tr,404,9652
2018-09-20,vi,283,953
2018-09-20,zh-CN,2048,20154
2018-09-20,??,19,1422
2018-09-20,ja,617,25083
2018-09-20,pt-BR,1481,19659
2018-09-20,da,240,217
2018-09-20,he,203,113
2018-09-20,sv-SE,290,440
2018-09-20,zh-TW,523,1566
2018-09-20,ca,224,132
2018-09-20,ga-IE,181,4
2018-09-20,id,279,311
2018-09-20,is,184,9
2018-09-20,nb-NO,201,119
2018-09-21,ar,447,4341
2018-09-21,de,2897,154229
2018-09-21,en-US,56282,1282402
2018-09-21,es-ES,3447,56174
2018-09-21,fa,203,2346
2018-09-21,fr,2133,55395
2018-09-21,it,1268,26997
2018-09-21,ko,297,3617
2018-09-21,nl,362,6941
2018-09-21,pl,654,16233
2018-09-21,pt-PT,0,90
2018-09-21,ru,7843,441622
2018-09-21,tr,301,10069
2018-09-21,vi,165,1054
2018-09-21,zh-CN,1770,20470
2018-09-21,??,6,1450
2018-09-21,ja,459,26777
2018-09-21,pt-BR,1527,19323
2018-09-21,da,106,201
2018-09-21,he,82,152
2018-09-21,sv-SE,177,494
2018-09-21,zh-TW,369,1293
2018-09-21,ca,89,168
2018-09-21,ga-IE,60,2
2018-09-21,id,186,379
2018-09-21,is,59,6
2018-09-21,nb-NO,75,79
