#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-02-13&end=2021-05-14
#
date,filesize,source,server,q1,md,q3
2021-04-04,51200,op-nl5,public,0.42,0.69,1.2
2021-04-04,51200,op-us5,onion,3.1,3.645,4.432
2021-04-04,51200,op-us5,public,1.017,1.185,1.672
2021-04-04,1048576,op-hk5,onion,8.542,9.71,12.305
2021-04-04,1048576,op-hk5,public,3.575,4.415,7.63
2021-04-04,1048576,op-nl5,onion,3.445,4.56,6.675
2021-04-04,1048576,op-nl5,public,1.33,2.31,4.18
2021-04-04,1048576,op-us5,onion,5.92,7.245,9.2
2021-04-04,1048576,op-us5,public,2.602,3.555,6.442
2021-04-04,5242880,op-hk5,onion,25.665,28.8,32.33
2021-04-04,5242880,op-hk5,public,11,15.3,23.91
2021-04-04,5242880,op-nl5,onion,10.185,14.13,18.22
2021-04-04,5242880,op-nl5,public,5.3,8.89,18.71
2021-04-04,5242880,op-us5,onion,18.062,21.615,27.705
2021-04-04,5242880,op-us5,public,8.965,13.445,22.332
2021-04-05,51200,op-hk5,onion,4.53,5.16,6.11
2021-04-05,51200,op-hk5,public,1.535,1.71,2.025
2021-04-05,51200,op-nl5,onion,2.13,2.54,3.54
2021-04-05,51200,op-nl5,public,0.375,0.73,1.157
2021-04-05,51200,op-us5,onion,3.267,3.91,4.742
2021-04-05,51200,op-us5,public,0.987,1.16,1.587
2021-04-05,1048576,op-hk5,onion,8.615,10.12,11.825
2021-04-05,1048576,op-hk5,public,3.52,4.07,6
2021-04-05,1048576,op-nl5,onion,4.17,5.57,6.86
2021-04-05,1048576,op-nl5,public,1.352,2.46,4.49
2021-04-05,1048576,op-us5,onion,6.187,7.695,9.712
2021-04-05,1048576,op-us5,public,2.415,3.135,6.225
2021-04-05,5242880,op-hk5,onion,25.36,30.54,35.89
2021-04-05,5242880,op-hk5,public,10.64,12.97,20.105
2021-04-05,5242880,op-nl5,onion,12.73,15.49,20.53
2021-04-05,5242880,op-nl5,public,5.25,8.21,15.55
2021-04-05,5242880,op-us5,onion,19.56,23.78,29
2021-04-05,5242880,op-us5,public,7.932,11.575,21.085
2021-04-06,51200,op-hk5,onion,4.53,5.04,5.87
2021-04-06,51200,op-hk5,public,1.49,1.67,1.975
2021-04-06,51200,op-nl5,onion,2.1,2.77,3.48
2021-04-06,51200,op-nl5,public,0.355,0.585,1.01
2021-04-06,51200,op-us5,onion,3.312,3.895,4.582
2021-04-06,51200,op-us5,public,0.97,1.145,1.45
2021-04-06,1048576,op-hk5,onion,8.76,9.84,11.82
2021-04-06,1048576,op-hk5,public,3.44,4.21,5.5
2021-04-06,1048576,op-nl5,onion,4.29,5.65,7.775
2021-04-06,1048576,op-nl5,public,1.137,2.135,3.545
2021-04-06,1048576,op-us5,onion,6.312,7.79,9.6
2021-04-06,1048576,op-us5,public,2.42,2.795,4.367
2021-04-06,5242880,op-hk5,onion,25.76,30.27,35.14
2021-04-06,5242880,op-hk5,public,10.675,13.82,20.375
2021-04-06,5242880,op-nl5,onion,12.75,17.06,23.27
2021-04-06,5242880,op-nl5,public,4.017,7.135,12.702
2021-04-06,5242880,op-us5,onion,18.95,23.89,29.75
2021-04-06,5242880,op-us5,public,7.395,10.25,14.71
2021-04-07,51200,op-hk5,onion,4.715,5.295,6.267
2021-04-07,51200,op-hk5,public,1.49,1.67,2
2021-04-07,51200,op-nl5,onion,2.48,3.16,4.32
2021-04-07,51200,op-nl5,public,0.375,0.51,1.045
2021-04-07,51200,op-us5,onion,3.795,4.31,5.49
2021-04-07,51200,op-us5,public,1.01,1.19,1.45
2021-04-07,1048576,op-hk5,onion,9.092,10.625,12.572
2021-04-07,1048576,op-hk5,public,3.57,4.25,5.805
2021-04-07,1048576,op-nl5,onion,4.83,6.29,9.315
2021-04-07,1048576,op-nl5,public,1.335,2.05,3.91
2021-04-07,1048576,op-us5,onion,7.09,8.68,10.445
2021-04-07,1048576,op-us5,public,2.555,3.3,4.82
2021-04-07,5242880,op-hk5,onion,26.86,31.33,39.7
2021-04-07,5242880,op-hk5,public,10.765,13.98,19.085
2021-04-07,5242880,op-nl5,onion,14.535,19.38,26.505
2021-04-07,5242880,op-nl5,public,4.775,7.69,12.975
2021-04-07,5242880,op-us5,onion,22.1,25.67,32.36
2021-04-07,5242880,op-us5,public,8.14,11.23,16.295
2021-04-08,51200,op-hk5,onion,5.21,5.99,6.95
2021-04-08,51200,op-hk5,public,1.53,1.75,2.045
2021-04-08,51200,op-nl5,onion,2.722,3.395,4.525
2021-04-08,51200,op-nl5,public,0.42,0.67,1.03
2021-04-08,51200,op-us5,onion,3.97,4.92,6.8
2021-04-08,51200,op-us5,public,1.03,1.24,1.54
2021-04-08,1048576,op-hk5,onion,10.09,11.88,15.79
2021-04-08,1048576,op-hk5,public,3.757,5,7.375
2021-04-08,1048576,op-nl5,onion,5.782,7.37,10.507
2021-04-08,1048576,op-nl5,public,1.78,2.64,4.05
2021-04-08,1048576,op-us5,onion,7.66,10.31,13.81
2021-04-08,1048576,op-us5,public,2.92,4.02,5.78
2021-04-08,5242880,op-hk5,onion,29.655,37.18,49.527
2021-04-08,5242880,op-hk5,public,12.252,17.035,27.617
2021-04-08,5242880,op-nl5,onion,16.59,22.51,31.265
2021-04-08,5242880,op-nl5,public,5.97,9.51,15.22
2021-04-08,5242880,op-us5,onion,24.285,30.63,41.32
2021-04-08,5242880,op-us5,public,9.84,13.92,21.55
2021-04-09,51200,op-hk5,onion,5.04,5.96,7.96
2021-04-09,51200,op-hk5,public,1.54,1.77,2.095
2021-04-09,51200,op-nl5,onion,2.985,4.13,5.52
2021-04-09,51200,op-nl5,public,0.392,0.64,1.092
2021-04-09,51200,op-us5,onion,4.03,4.81,6.79
2021-04-09,51200,op-us5,public,1.03,1.21,1.53
2021-04-09,1048576,op-hk5,onion,9.87,12.62,16.59
2021-04-09,1048576,op-hk5,public,3.812,5.055,8.24
2021-04-09,1048576,op-nl5,onion,6.092,9,13.717
2021-04-09,1048576,op-nl5,public,1.342,2.405,4.377
2021-04-09,1048576,op-us5,onion,8.4,10.77,16.23
2021-04-09,1048576,op-us5,public,2.9,3.9,6.27
2021-04-09,5242880,op-hk5,onion,29.597,36.92,53.882
2021-04-09,5242880,op-hk5,public,12.04,15.74,28.222
2021-04-09,5242880,op-nl5,onion,17.35,26.24,40.95
2021-04-09,5242880,op-nl5,public,5.247,9.13,17.492
2021-04-09,5242880,op-us5,onion,25.207,35.965,53.157
2021-04-09,5242880,op-us5,public,9.72,14.32,27.922
2021-04-10,51200,op-hk5,onion,6,7.08,11.77
2021-04-10,51200,op-hk5,public,1.677,1.85,2.36
2021-04-10,51200,op-nl5,onion,4.082,5.14,7.75
2021-04-10,51200,op-nl5,public,0.56,0.91,1.315
2021-04-10,51200,op-us5,onion,4.97,6.185,9.297
2021-04-10,51200,op-us5,public,1.13,1.33,1.7
2021-04-10,1048576,op-hk5,onion,12.53,17.02,21.72
2021-04-10,1048576,op-hk5,public,4.305,6.065,10.095
2021-04-10,1048576,op-nl5,onion,9.13,12.64,17.942
2021-04-10,1048576,op-nl5,public,2.89,4.64,7.52
2021-04-10,1048576,op-us5,onion,10.597,14.49,20.78
2021-04-10,1048576,op-us5,public,3.94,5.55,8.41
2021-04-10,5242880,op-hk5,onion,40.687,50.21,64.372
2021-04-10,5242880,op-hk5,public,15.422,20.925,37.755
2021-04-10,5242880,op-nl5,onion,27.05,39.66,59.605
2021-04-10,5242880,op-nl5,public,10.88,19.845,31.102
2021-04-10,5242880,op-us5,onion,32.85,45.84,67.552
2021-04-10,5242880,op-us5,public,14.87,22.34,34.06
2021-04-11,51200,op-hk5,onion,5.317,6.81,9.765
2021-04-11,51200,op-hk5,public,1.57,1.81,2.18
2021-04-11,51200,op-nl5,onion,3.107,4.31,6.692
2021-04-11,51200,op-nl5,public,0.512,0.84,1.317
2021-04-11,51200,op-us5,onion,4.125,5.51,9.46
2021-04-11,51200,op-us5,public,1.11,1.3,1.875
2021-04-11,1048576,op-hk5,onion,10.585,14.35,21.052
2021-04-11,1048576,op-hk5,public,4.025,5.365,7.77
2021-04-11,1048576,op-nl5,onion,6.252,9.045,14.64
2021-04-11,1048576,op-nl5,public,2.092,3.09,6
2021-04-11,1048576,op-us5,onion,8.66,10.885,17.805
2021-04-11,1048576,op-us5,public,3.02,4.45,8.51
2021-04-11,5242880,op-hk5,onion,32.655,39.47,56.825
2021-04-11,5242880,op-hk5,public,13.36,18.78,30.27
2021-04-11,5242880,op-nl5,onion,18.572,26.66,39.52
2021-04-11,5242880,op-nl5,public,7.62,11.64,22.092
2021-04-11,5242880,op-us5,onion,26.11,32.745,54.33
2021-04-11,5242880,op-us5,public,11.262,16.865,29.85
2021-04-12,51200,op-hk5,onion,4.57,5.27,6.1
2021-04-12,51200,op-hk5,public,1.51,1.7,1.99
2021-04-12,51200,op-nl5,onion,2.197,2.77,4.012
2021-04-12,51200,op-nl5,public,0.387,0.665,1.03
2021-04-12,51200,op-us5,onion,3.4,3.98,4.86
2021-04-12,51200,op-us5,public,1.01,1.22,1.552
2021-04-12,1048576,op-hk5,onion,8.63,9.89,12.14
2021-04-12,1048576,op-hk5,public,3.6,4.23,6.27
2021-04-12,1048576,op-nl5,onion,4.1,5.755,9.227
2021-04-12,1048576,op-nl5,public,1.262,2.095,3.452
2021-04-12,1048576,op-us5,onion,6.77,8.1,10.1
2021-04-12,1048576,op-us5,public,2.472,3.185,5.297
2021-04-12,5242880,op-hk5,onion,25.095,29.11,35.865
2021-04-12,5242880,op-hk5,public,10.96,14.22,20.47
2021-04-12,5242880,op-nl5,onion,11.5,17.535,24.507
2021-04-12,5242880,op-nl5,public,4.247,7.25,12.332
2021-04-12,5242880,op-us5,onion,20.115,24.67,30.382
2021-04-12,5242880,op-us5,public,8.377,11.195,18.292
2021-04-13,51200,op-hk5,onion,4.69,5.16,5.987
2021-04-13,51200,op-hk5,public,1.53,1.69,1.912
2021-04-13,51200,op-nl5,onion,2.097,2.69,3.777
2021-04-13,51200,op-nl5,public,0.34,0.6,1.05
2021-04-13,51200,op-us5,onion,3.58,4.14,5.385
2021-04-13,51200,op-us5,public,1.02,1.18,1.42
2021-04-13,1048576,op-hk5,onion,9.087,10.225,12.38
2021-04-13,1048576,op-hk5,public,3.55,4.1,5.545
2021-04-13,1048576,op-nl5,onion,3.965,5.52,8.357
2021-04-13,1048576,op-nl5,public,1.14,2.18,3.27
2021-04-13,1048576,op-us5,onion,6.835,8.59,11.18
2021-04-13,1048576,op-us5,public,2.44,3.25,4.92
2021-04-13,5242880,op-hk5,onion,26.875,31.17,37.735
2021-04-13,5242880,op-hk5,public,10.727,14.22,18.417
2021-04-13,5242880,op-nl5,onion,11.345,16.59,24.7
2021-04-13,5242880,op-nl5,public,4.5,7.71,12.55
2021-04-13,5242880,op-us5,onion,20.115,26.11,33.602
2021-04-13,5242880,op-us5,public,8.79,11.88,18.075
2021-04-14,51200,op-hk5,onion,4.695,5.18,6.182
2021-04-14,51200,op-hk5,public,1.525,1.75,1.985
2021-04-14,51200,op-nl5,onion,2.48,3.01,4.22
2021-04-14,51200,op-nl5,public,0.31,0.5,0.957
2021-04-14,51200,op-us5,onion,3.49,4.03,5.1
2021-04-14,51200,op-us5,public,0.97,1.175,1.452
2021-04-14,1048576,op-hk5,onion,8.78,10.385,12.17
2021-04-14,1048576,op-hk5,public,3.59,4.44,6.01
2021-04-14,1048576,op-nl5,onion,4.5,5.92,8.92
2021-04-14,1048576,op-nl5,public,1.122,1.925,3.31
2021-04-14,1048576,op-us5,onion,6.675,8.4,10.43
2021-04-14,1048576,op-us5,public,2.41,3.245,5.745
2021-04-14,5242880,op-hk5,onion,26.29,31.52,36.32
2021-04-14,5242880,op-hk5,public,11.03,13.87,19.84
2021-04-14,5242880,op-nl5,onion,12.79,18.25,24.5
2021-04-14,5242880,op-nl5,public,4.155,7.06,12.945
2021-04-14,5242880,op-us5,onion,19.617,25.025,32.45
2021-04-14,5242880,op-us5,public,8.507,12.005,21.895
2021-04-15,51200,op-hk5,onion,4.657,5.2,6.677
2021-04-15,51200,op-hk5,public,1.54,1.715,1.987
2021-04-15,51200,op-nl5,onion,2.36,3.03,3.955
2021-04-15,51200,op-nl5,public,0.32,0.58,1
2021-04-15,51200,op-us5,onion,3.53,4.1,5.1
2021-04-15,51200,op-us5,public,0.96,1.13,1.47
2021-04-15,1048576,op-hk5,onion,8.995,10.56,13.875
2021-04-15,1048576,op-hk5,public,3.697,4.605,6.745
2021-04-15,1048576,op-nl5,onion,4.39,6.18,8.335
2021-04-15,1048576,op-nl5,public,1.22,2.23,3.19
2021-04-15,1048576,op-us5,onion,6.71,8.12,10.63
2021-04-15,1048576,op-us5,public,2.51,3.29,5.01
2021-04-15,5242880,op-hk5,onion,27.1,32.8,38.93
2021-04-15,5242880,op-hk5,public,11.362,15.64,20.3
2021-04-15,5242880,op-nl5,onion,13.615,18.47,25.445
2021-04-15,5242880,op-nl5,public,4.87,7.75,11.74
2021-04-15,5242880,op-us5,onion,20.227,24.565,34.222
2021-04-15,5242880,op-us5,public,8.34,11.79,18.567
2021-04-16,51200,op-hk5,onion,5.02,5.95,8.415
2021-04-16,51200,op-hk5,public,1.57,1.72,2.132
2021-04-16,51200,op-nl5,onion,2.72,3.56,4.795
2021-04-16,51200,op-nl5,public,0.37,0.65,1.03
2021-04-16,51200,op-us5,onion,3.9,4.72,5.8
2021-04-16,51200,op-us5,public,1.085,1.25,1.57
2021-04-16,1048576,op-hk5,onion,9.842,12.235,17.07
2021-04-16,1048576,op-hk5,public,3.68,4.445,7.34
2021-04-16,1048576,op-nl5,onion,5.725,7.36,11.32
2021-04-16,1048576,op-nl5,public,1.41,2.4,3.77
2021-04-16,1048576,op-us5,onion,7.7,9.25,12.11
2021-04-16,1048576,op-us5,public,2.66,3.65,6.76
2021-04-16,5242880,op-hk5,onion,29.74,36.385,50.455
2021-04-16,5242880,op-hk5,public,11.67,14.84,21.51
2021-04-16,5242880,op-nl5,onion,17.3,22.5,34.365
2021-04-16,5242880,op-nl5,public,4.97,8.84,12.85
2021-04-16,5242880,op-us5,onion,23.122,27.815,36.597
2021-04-16,5242880,op-us5,public,9.102,12.74,21.632
2021-04-17,51200,op-hk5,onion,4.54,5.23,6.605
2021-04-17,51200,op-hk5,public,1.522,1.74,1.98
2021-04-17,51200,op-nl5,onion,2.195,2.96,3.89
2021-04-17,51200,op-nl5,public,0.397,0.6,0.97
2021-04-17,51200,op-us5,onion,3.472,3.925,5.39
2021-04-17,51200,op-us5,public,0.98,1.16,1.44
2021-04-17,1048576,op-hk5,onion,8.945,10.26,12.76
2021-04-17,1048576,op-hk5,public,3.577,4.47,5.882
2021-04-17,1048576,op-nl5,onion,4.52,6.26,8.115
2021-04-17,1048576,op-nl5,public,1.397,2.17,3.73
2021-04-17,1048576,op-us5,onion,6.64,8.105,10.727
2021-04-17,1048576,op-us5,public,2.465,3.18,5.39
2021-04-17,5242880,op-hk5,onion,26.657,30.38,37.48
2021-04-17,5242880,op-hk5,public,11.175,14.02,19.167
2021-04-17,5242880,op-nl5,onion,13.512,18.12,24.612
2021-04-17,5242880,op-nl5,public,4.92,7.95,12.422
2021-04-17,5242880,op-us5,onion,19.825,24.2,31.45
2021-04-17,5242880,op-us5,public,8.41,11,19.36
2021-04-18,51200,op-hk5,onion,4.132,4.625,5.457
2021-04-18,51200,op-hk5,public,1.47,1.6,1.88
2021-04-18,51200,op-nl5,onion,1.75,2.53,3.46
2021-04-18,51200,op-nl5,public,0.3,0.47,0.815
2021-04-18,51200,op-us5,onion,3.075,3.57,4.25
2021-04-18,51200,op-us5,public,0.95,1.12,1.44
2021-04-18,1048576,op-hk5,onion,8.062,8.86,10.505
2021-04-18,1048576,op-hk5,public,3.33,3.96,5.35
2021-04-18,1048576,op-nl5,onion,3.125,4.74,6.95
2021-04-18,1048576,op-nl5,public,0.912,1.595,2.345
2021-04-18,1048576,op-us5,onion,5.5,6.66,8.59
2021-04-18,1048576,op-us5,public,2.28,2.87,4.58
2021-04-18,5242880,op-hk5,onion,23.355,26.34,31.73
2021-04-18,5242880,op-hk5,public,10.21,13.14,17.56
2021-04-18,5242880,op-nl5,onion,8.372,13.555,18.835
2021-04-18,5242880,op-nl5,public,3.267,5.805,9.142
2021-04-18,5242880,op-us5,onion,15.98,19.15,25.625
2021-04-18,5242880,op-us5,public,7.37,9.99,16.79
2021-04-19,51200,op-hk5,onion,4.14,4.5,5.04
2021-04-19,51200,op-hk5,public,1.5,1.685,2.022
2021-04-19,51200,op-nl5,onion,1.72,2.135,2.915
2021-04-19,51200,op-nl5,public,0.3,0.45,0.85
2021-04-19,51200,op-us5,onion,2.96,3.48,4.16
2021-04-19,51200,op-us5,public,0.93,1.07,1.26
2021-04-19,1048576,op-hk5,onion,7.907,8.59,9.822
2021-04-19,1048576,op-hk5,public,3.48,4.455,6.415
2021-04-19,1048576,op-nl5,onion,3.182,4.17,6.295
2021-04-19,1048576,op-nl5,public,1,1.56,2.52
2021-04-19,1048576,op-us5,onion,5.45,6.73,8.36
2021-04-19,1048576,op-us5,public,2.16,2.69,3.69
2021-04-19,5242880,op-hk5,onion,23.11,26.06,30.75
2021-04-19,5242880,op-hk5,public,10.827,13.485,19.685
2021-04-19,5242880,op-nl5,onion,8.845,12.61,17.385
2021-04-19,5242880,op-nl5,public,3.53,6.24,9.02
2021-04-19,5242880,op-us5,onion,16.215,19.93,25.75
2021-04-19,5242880,op-us5,public,6.93,8.88,13.19
2021-04-20,51200,op-hk5,onion,4.15,4.51,5.33
2021-04-20,51200,op-hk5,public,1.49,1.64,1.915
2021-04-20,51200,op-hk6,onion,4.305,5.03,7.755
2021-04-20,51200,op-hk6,public,1.505,1.73,1.97
2021-04-20,51200,op-nl5,onion,1.825,2.32,3.14
2021-04-20,51200,op-nl5,public,0.3,0.4,0.82
2021-04-20,51200,op-nl6,onion,1.742,2.645,3.592
2021-04-20,51200,op-nl6,public,0.36,0.51,1.02
2021-04-20,51200,op-us5,onion,2.99,3.39,4.037
2021-04-20,51200,op-us5,public,0.982,1.14,1.465
2021-04-20,51200,op-us6,onion,3.61,4.27,5.36
2021-04-20,51200,op-us6,public,0.95,1.065,1.182
2021-04-20,1048576,op-hk5,onion,7.76,8.64,10.06
2021-04-20,1048576,op-hk5,public,3.38,3.84,4.725
2021-04-20,1048576,op-hk6,onion,8.325,10,13.32
2021-04-20,1048576,op-hk6,public,3.395,3.83,5.17
2021-04-20,1048576,op-nl5,onion,3.32,4.57,6.265
2021-04-20,1048576,op-nl5,public,0.915,1.57,2.495
2021-04-20,1048576,op-nl6,onion,3.2,3.79,7.837
2021-04-20,1048576,op-nl6,public,1.37,1.57,3.2
2021-04-20,1048576,op-us5,onion,5.44,6.44,7.97
2021-04-20,1048576,op-us5,public,2.32,2.76,4.095
2021-04-20,1048576,op-us6,onion,7.4,8.13,8.93
2021-04-20,1048576,op-us6,public,2.432,2.705,2.867
2021-04-20,5242880,op-hk5,onion,23,25.69,30.2
2021-04-20,5242880,op-hk5,public,10.005,11.57,17.755
2021-04-20,5242880,op-hk6,onion,24.662,30.145,35.21
2021-04-20,5242880,op-hk6,public,9.785,11.46,17.94
2021-04-20,5242880,op-nl5,onion,9.55,13.31,19.79
2021-04-20,5242880,op-nl5,public,3.36,6.1,9.305
2021-04-20,5242880,op-nl6,onion,9.292,11.3,19.33
2021-04-20,5242880,op-nl6,public,4.42,6.79,8.81
2021-04-20,5242880,op-us5,onion,15.99,19.17,24.5
2021-04-20,5242880,op-us5,public,7.46,9.34,13.96
2021-04-20,5242880,op-us6,onion,21.33,24.07,31.79
2021-04-20,5242880,op-us6,public,7.38,8.145,9.955
2021-04-21,51200,op-hk5,onion,4.01,4.52,5.22
2021-04-21,51200,op-hk5,public,1.48,1.64,2.05
2021-04-21,51200,op-hk6,onion,4.095,4.535,5.177
2021-04-21,51200,op-hk6,public,1.47,1.63,1.952
2021-04-21,51200,op-nl5,onion,1.83,2.34,3.085
2021-04-21,51200,op-nl5,public,0.31,0.46,0.87
2021-04-21,51200,op-nl6,onion,1.85,2.41,3.075
2021-04-21,51200,op-nl6,public,0.367,0.66,0.997
2021-04-21,51200,op-us5,onion,3.08,3.65,4.3
2021-04-21,51200,op-us5,public,0.93,1.06,1.315
2021-04-21,51200,op-us6,onion,2.86,3.31,3.88
2021-04-21,51200,op-us6,public,0.97,1.11,1.325
2021-04-21,1048576,op-hk5,onion,7.48,8.62,10.29
2021-04-21,1048576,op-hk5,public,3.375,3.92,5.292
2021-04-21,1048576,op-hk6,onion,7.65,8.765,9.945
2021-04-21,1048576,op-hk6,public,3.397,3.81,4.732
2021-04-21,1048576,op-nl5,onion,3.375,4.52,5.925
2021-04-21,1048576,op-nl5,public,1.03,1.62,2.54
2021-04-21,1048576,op-nl6,onion,3.125,4.53,6.48
2021-04-21,1048576,op-nl6,public,1.177,1.985,2.722
2021-04-21,1048576,op-us5,onion,5.86,7.01,8.87
2021-04-21,1048576,op-us5,public,2.125,2.545,3.51
2021-04-21,1048576,op-us6,onion,5.59,6.47,7.8
2021-04-21,1048576,op-us6,public,2.22,2.61,3.552
2021-04-21,5242880,op-hk5,onion,21.705,25.285,30.975
2021-04-21,5242880,op-hk5,public,10.45,12.44,17.39
2021-04-21,5242880,op-hk6,onion,22.6,26.44,31.25
2021-04-21,5242880,op-hk6,public,10.48,12.21,16.15
2021-04-21,5242880,op-nl5,onion,9.39,12.97,18.81
2021-04-21,5242880,op-nl5,public,3.53,5.07,9.275
2021-04-21,5242880,op-nl6,onion,8.715,12.58,17.29
2021-04-21,5242880,op-nl6,public,4.45,6.41,8.77
2021-04-21,5242880,op-us5,onion,17.077,21.555,25.86
2021-04-21,5242880,op-us5,public,6.612,8.43,12.595
2021-04-21,5242880,op-us6,onion,16.517,20.08,24.12
2021-04-21,5242880,op-us6,public,6.9,9.085,13.827
2021-04-22,51200,op-hk5,onion,3.995,4.51,5.265
2021-04-22,51200,op-hk5,public,1.46,1.62,2.01
2021-04-22,51200,op-hk6,onion,4,4.48,4.96
2021-04-22,51200,op-hk6,public,1.46,1.64,1.965
2021-04-22,51200,op-nl5,onion,1.57,2.2,3.2
2021-04-22,51200,op-nl5,public,0.3,0.455,0.8
2021-04-22,51200,op-nl6,onion,1.83,2.28,3.32
2021-04-22,51200,op-nl6,public,0.31,0.49,0.94
2021-04-22,51200,op-us5,onion,3.025,3.44,3.99
2021-04-22,51200,op-us5,public,0.967,1.1,1.35
2021-04-22,51200,op-us6,onion,2.932,3.42,4.115
2021-04-22,51200,op-us6,public,0.93,1.05,1.32
2021-04-22,1048576,op-hk5,onion,7.762,8.945,10.677
2021-04-22,1048576,op-hk5,public,3.41,3.8,5.41
2021-04-22,1048576,op-hk6,onion,7.535,8.44,9.64
2021-04-22,1048576,op-hk6,public,3.365,3.96,5.23
2021-04-22,1048576,op-nl5,onion,2.96,4.2,6.39
2021-04-22,1048576,op-nl5,public,0.94,1.64,2.485
2021-04-22,1048576,op-nl6,onion,3.47,4.54,6.34
2021-04-22,1048576,op-nl6,public,1.06,1.91,3.315
2021-04-22,1048576,op-us5,onion,5.62,6.78,8.56
2021-04-22,1048576,op-us5,public,2.247,2.735,3.837
2021-04-22,1048576,op-us6,onion,5.475,6.815,8.397
2021-04-22,1048576,op-us6,public,2.205,2.71,3.87
2021-04-22,5242880,op-hk5,onion,23.28,26.87,30.075
2021-04-22,5242880,op-hk5,public,9.82,11.89,17.42
2021-04-22,5242880,op-hk6,onion,21.767,24.82,29.835
2021-04-22,5242880,op-hk6,public,10.05,12.81,17.035
2021-04-22,5242880,op-nl5,onion,8.74,12.48,17.565
2021-04-22,5242880,op-nl5,public,3.267,6.045,9.917
2021-04-22,5242880,op-nl6,onion,9.48,12.67,17.77
2021-04-22,5242880,op-nl6,public,4.015,6.86,10.085
2021-04-22,5242880,op-us5,onion,16.26,20.29,25.105
2021-04-22,5242880,op-us5,public,6.73,9.13,13.47
2021-04-22,5242880,op-us6,onion,17.03,20.24,25.38
2021-04-22,5242880,op-us6,public,7.295,9.52,14.505
2021-04-23,51200,op-hk5,onion,4.022,4.44,5.227
2021-04-23,51200,op-hk5,public,1.47,1.65,1.917
2021-04-23,51200,op-hk6,onion,4.042,4.55,5.387
2021-04-23,51200,op-hk6,public,1.455,1.61,1.935
2021-04-23,51200,op-nl5,onion,1.77,2.48,3.23
2021-04-23,51200,op-nl5,public,0.29,0.475,0.83
2021-04-23,51200,op-nl6,onion,1.71,2.22,3.05
2021-04-23,51200,op-nl6,public,0.28,0.51,0.915
2021-04-23,51200,op-us5,onion,2.88,3.27,4.02
2021-04-23,51200,op-us5,public,0.97,1.09,1.43
2021-04-23,51200,op-us6,onion,2.91,3.4,4.025
2021-04-23,51200,op-us6,public,0.965,1.12,1.535
2021-04-23,1048576,op-hk5,onion,7.717,8.58,10.262
2021-04-23,1048576,op-hk5,public,3.277,3.88,5.63
2021-04-23,1048576,op-hk6,onion,7.547,8.905,11.005
2021-04-23,1048576,op-hk6,public,3.28,3.93,5.33
2021-04-23,1048576,op-nl5,onion,3.52,4.61,6.39
2021-04-23,1048576,op-nl5,public,0.852,1.58,2.64
2021-04-23,1048576,op-nl6,onion,3.07,4.31,6.78
2021-04-23,1048576,op-nl6,public,0.985,1.79,2.745
2021-04-23,1048576,op-us5,onion,5.52,6.3,8.17
2021-04-23,1048576,op-us5,public,2.3,2.88,4.255
2021-04-23,1048576,op-us6,onion,5.345,6.36,7.955
2021-04-23,1048576,op-us6,public,2.26,2.73,4.52
2021-04-23,5242880,op-hk5,onion,22.352,25.47,30.355
2021-04-23,5242880,op-hk5,public,9.62,12.045,16.75
2021-04-23,5242880,op-hk6,onion,22.11,26.87,30.83
2021-04-23,5242880,op-hk6,public,9.93,12.24,17.495
2021-04-23,5242880,op-nl5,onion,9.195,13.02,17.1
2021-04-23,5242880,op-nl5,public,3.047,5.57,9.165
2021-04-23,5242880,op-nl6,onion,8.89,12.17,17.91
2021-04-23,5242880,op-nl6,public,3.595,6.45,10.13
2021-04-23,5242880,op-us5,onion,16.49,19.58,24.745
2021-04-23,5242880,op-us5,public,7.08,9.06,14.17
2021-04-23,5242880,op-us6,onion,16.19,18.79,24.035
2021-04-23,5242880,op-us6,public,7.03,9.37,16.42
2021-04-24,51200,op-hk5,onion,4.127,4.62,5.307
2021-04-24,51200,op-hk5,public,1.505,1.66,1.925
2021-04-24,51200,op-hk6,onion,4.095,4.555,5.132
2021-04-24,51200,op-hk6,public,1.462,1.66,1.955
2021-04-24,51200,op-nl5,onion,1.835,2.47,3.045
2021-04-24,51200,op-nl5,public,0.29,0.47,0.935
2021-04-24,51200,op-nl6,onion,1.84,2.495,3.435
2021-04-24,51200,op-nl6,public,0.312,0.52,0.99
2021-04-24,51200,op-us5,onion,2.92,3.48,4.41
2021-04-24,51200,op-us5,public,0.96,1.12,1.43
2021-04-24,51200,op-us6,onion,3.02,3.47,4.4
2021-04-24,51200,op-us6,public,0.95,1.09,1.31
2021-04-24,1048576,op-hk5,onion,7.805,8.795,10.057
2021-04-24,1048576,op-hk5,public,3.41,3.89,5.91
2021-04-24,1048576,op-hk6,onion,7.627,8.59,9.84
2021-04-24,1048576,op-hk6,public,3.36,3.84,5.917
2021-04-24,1048576,op-nl5,onion,3.455,4.65,6.47
2021-04-24,1048576,op-nl5,public,0.88,1.53,2.66
2021-04-24,1048576,op-nl6,onion,3.765,4.945,6.932
2021-04-24,1048576,op-nl6,public,1.152,1.935,3.117
2021-04-24,1048576,op-us5,onion,5.5,6.65,8.64
2021-04-24,1048576,op-us5,public,2.26,2.79,4.92
2021-04-24,1048576,op-us6,onion,5.97,6.97,9.09
