#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-02-01&end=2017-02-01&country=ru&events=off
#
date,country,users,lower,upper,frac
2016-09-19,ru,185735,136838,233090,78
2016-09-20,ru,186494,141736,223786,79
2016-09-21,ru,188538,147159,224669,79
2016-09-22,ru,188072,144717,224403,77
2016-09-23,ru,188162,138098,226743,76
2016-09-24,ru,186775,137074,226672,76
2016-09-25,ru,188806,,,77
2016-09-26,ru,192706,155651,233353,77
2016-09-27,ru,193331,156927,232330,78
2016-09-28,ru,194817,157408,233216,78
2016-09-29,ru,195342,158764,229946,79
2016-09-30,ru,195758,156805,228609,80
2016-10-01,ru,194796,153589,224713,80
2016-10-02,ru,197298,155841,218787,79
2016-10-03,ru,199635,164304,213601,79
2016-10-04,ru,196046,165672,218797,79
2016-10-05,ru,192540,165816,215394,78
2016-10-06,ru,187672,154553,215883,78
2016-10-07,ru,193782,167384,223515,79
2016-10-08,ru,193085,162257,228235,79
2016-10-09,ru,196185,161626,233754,80
2016-10-10,ru,197050,167871,229402,80
2016-10-11,ru,196843,165861,223067,79
2016-10-12,ru,196086,151219,236871,79
2016-10-13,ru,199661,164788,228746,79
2016-10-14,ru,203535,167773,222773,79
2016-10-15,ru,200505,168844,215871,79
2016-10-16,ru,201535,171270,220417,78
2016-10-17,ru,203331,161034,235149,73
2016-10-18,ru,202280,145511,243352,73
2016-10-19,ru,202416,155439,242208,77
2016-10-20,ru,201612,168914,233972,77
2016-10-21,ru,201406,174998,234149,76
2016-10-22,ru,199134,174715,226439,79
2016-10-23,ru,201272,167010,237530,77
2016-10-24,ru,202757,176108,234752,78
2016-10-25,ru,202312,177764,235688,78
2016-10-26,ru,201882,182186,227020,78
2016-10-27,ru,201282,180023,226555,79
2016-10-28,ru,200274,177006,226776,79
2016-10-29,ru,199294,175751,220784,80
2016-10-30,ru,200411,158864,233302,80
2016-10-31,ru,205366,150609,242458,80
2016-11-01,ru,206001,150630,249953,80
2016-11-02,ru,203377,165941,230194,80
2016-11-03,ru,200325,161443,230739,80
2016-11-04,ru,199078,166991,228548,80
2016-11-05,ru,198147,162865,235642,80
2016-11-06,ru,198903,154053,253873,81
2016-11-07,ru,199160,165314,259516,80
2016-11-08,ru,198340,159522,264927,80
2016-11-09,ru,198255,161204,250885,81
2016-11-10,ru,199400,177905,227150,79
2016-11-11,ru,200581,173799,226095,80
2016-11-12,ru,200324,177640,223426,81
2016-11-13,ru,203057,169305,238356,80
2016-11-14,ru,201540,167694,233429,80
2016-11-15,ru,200361,178559,219410,80
2016-11-16,ru,199483,169507,227247,80
2016-11-17,ru,200415,179598,221502,80
2016-11-18,ru,200756,164001,237664,80
2016-11-19,ru,203127,163556,236318,81
2016-11-20,ru,205767,163320,235064,80
2016-11-21,ru,202169,160655,236269,80
2016-11-22,ru,204779,169287,227092,80
2016-11-23,ru,203935,174478,224824,81
2016-11-24,ru,206882,173372,228258,81
2016-11-25,ru,209449,173712,225210,80
2016-11-26,ru,208240,174534,229167,80
2016-11-27,ru,209669,183064,228421,80
2016-11-28,ru,209356,172350,237482,80
2016-11-29,ru,208904,173522,236769,81
2016-11-30,ru,207598,176088,229892,80
2016-12-01,ru,208063,176393,236990,80
2016-12-02,ru,210074,187955,229616,80
2016-12-03,ru,209605,184136,227830,78
2016-12-04,ru,210430,182748,234535,79
2016-12-05,ru,208829,175728,233201,79
2016-12-06,ru,210625,179169,234079,80
2016-12-07,ru,211721,174699,233783,80
2016-12-08,ru,214244,161501,242165,81
2016-12-09,ru,220025,168885,246051,80
2016-12-10,ru,219503,179298,234235,80
2016-12-11,ru,218332,171700,241015,80
2016-12-12,ru,218851,173972,238383,80
2016-12-13,ru,216439,179361,238190,81
2016-12-14,ru,212343,186977,235752,80
2016-12-15,ru,209584,177801,249744,80
2016-12-16,ru,209039,185856,251174,81
2016-12-17,ru,209923,185783,249427,80
2016-12-18,ru,207097,179172,252030,81
2016-12-19,ru,206074,179175,251871,78
2016-12-20,ru,207517,182131,239043,75
2016-12-21,ru,206794,178924,241550,80
2016-12-22,ru,195933,144916,239565,80
2016-12-23,ru,204240,147218,242865,81
2016-12-24,ru,199490,149170,229247,81
2016-12-25,ru,175971,81139,225756,81
2016-12-26,ru,202186,134445,239733,82
2016-12-27,ru,185148,100013,253972,82
2016-12-28,ru,169186,70300,240136,81
2016-12-29,ru,199663,153290,257496,81
2016-12-30,ru,199516,162728,262802,81
2016-12-31,ru,184704,151951,261656,82
2017-01-01,ru,181675,113815,332797,81
2017-01-02,ru,195697,143998,289203,81
2017-01-03,ru,201120,150085,293706,81
2017-01-04,ru,201456,86370,380455,82
2017-01-05,ru,202440,170074,250762,82
2017-01-06,ru,203645,170863,242876,81
2017-01-07,ru,204626,161778,237775,81
2017-01-08,ru,209484,162222,237366,82
2017-01-09,ru,213653,163693,249125,82
2017-01-10,ru,217049,169272,238825,82
2017-01-11,ru,218953,169304,238261,81
2017-01-12,ru,220081,168488,240373,81
2017-01-13,ru,220457,162293,244186,82
2017-01-14,ru,219390,173380,233650,81
2017-01-15,ru,220909,182121,236918,82
2017-01-16,ru,221858,176915,257847,82
2017-01-17,ru,222433,189712,250100,82
2017-01-18,ru,222315,185394,259145,81
2017-01-19,ru,219033,185101,262179,81
2017-01-20,ru,217458,187549,261118,82
2017-01-21,ru,216286,184400,258723,82
2017-01-22,ru,217884,190409,254554,81
2017-01-23,ru,220893,178239,264030,76
2017-01-24,ru,217701,194431,250929,80
2017-01-25,ru,212491,174861,254185,81
2017-01-26,ru,212357,168280,256921,81
2017-01-27,ru,213906,181730,250795,81
2017-01-28,ru,216061,165838,268551,81
2017-01-29,ru,220837,161899,275235,81
2017-01-30,ru,221979,158048,290740,82
2017-01-31,ru,222680,184564,252298,82
2017-02-01,ru,230233,180652,257988,81
