#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2024-01-28&end=2024-04-27
#
date,filesize,source,server,q1,md,q3
2024-02-21,5242880,op-de8a-conflux,onion,15.05,20.51,28.31
2024-02-21,5242880,op-de8a-conflux,public,,,
2024-02-21,5242880,op-hk8a,onion,24.412,31.07,42.032
2024-02-21,5242880,op-hk8a,public,8.81,12.14,16.62
2024-02-21,5242880,op-hk8a-conflux,onion,28.215,36.38,50.52
2024-02-21,5242880,op-hk8a-conflux,public,6.69,8.41,12.06
2024-02-21,5242880,op-us8a,onion,16.56,22.6,31.292
2024-02-21,5242880,op-us8a,public,4.865,7.5,11.39
2024-02-21,5242880,op-us8a-conflux,onion,16.337,23.26,31.975
2024-02-21,5242880,op-us8a-conflux,public,3.91,5.82,8.81
2024-02-22,51200,op-de8a,onion,1.257,2.47,4.48
2024-02-22,51200,op-de8a,public,0.28,0.49,0.87
2024-02-22,51200,op-de8a-conflux,onion,1.48,2.72,4.88
2024-02-22,51200,op-hk8a,onion,2.95,4.73,6.87
2024-02-22,51200,op-hk8a,public,1.61,1.82,2.16
2024-02-22,51200,op-hk8a-conflux,onion,2.94,4.92,6.992
2024-02-22,51200,op-hk8a-conflux,public,1.645,1.89,2.29
2024-02-22,51200,op-us8a,onion,1.597,2.67,4.402
2024-02-22,51200,op-us8a,public,0.73,0.86,1.185
2024-02-22,51200,op-us8a-conflux,onion,1.505,2.63,4.55
2024-02-22,51200,op-us8a-conflux,public,0.75,0.85,1.11
2024-02-22,1048576,op-de8a,onion,3.947,6.38,10.452
2024-02-22,1048576,op-de8a,public,0.925,1.83,3.245
2024-02-22,1048576,op-de8a-conflux,onion,4.16,6.81,9.96
2024-02-22,1048576,op-hk8a,onion,7.64,10.89,15.27
2024-02-22,1048576,op-hk8a,public,3.432,4.205,5.725
2024-02-22,1048576,op-hk8a-conflux,onion,8.135,11.665,15.722
2024-02-22,1048576,op-hk8a-conflux,public,3.345,3.95,5.02
2024-02-22,1048576,op-us8a,onion,4.55,6.785,10.73
2024-02-22,1048576,op-us8a,public,1.73,2.38,3.82
2024-02-22,1048576,op-us8a-conflux,onion,4.477,6.575,9.897
2024-02-22,1048576,op-us8a-conflux,public,1.67,2.095,3.032
2024-02-22,5242880,op-de8a,onion,13.722,20.99,31.025
2024-02-22,5242880,op-de8a,public,3.28,5.94,10.82
2024-02-22,5242880,op-de8a-conflux,onion,13.84,19.72,26.39
2024-02-22,5242880,op-de8a-conflux,public,,,
2024-02-22,5242880,op-hk8a,onion,25.18,32.62,44.07
2024-02-22,5242880,op-hk8a,public,8.67,11.69,16.805
2024-02-22,5242880,op-hk8a-conflux,onion,26.135,33.95,45.892
2024-02-22,5242880,op-hk8a-conflux,public,6.657,8.105,11.11
2024-02-22,5242880,op-us8a,onion,15.23,21.21,29.68
2024-02-22,5242880,op-us8a,public,4.945,7.135,10.857
2024-02-22,5242880,op-us8a-conflux,onion,14.695,20.01,27.86
2024-02-22,5242880,op-us8a-conflux,public,3.76,5.22,7.63
2024-02-23,51200,op-de8a,onion,1.38,2.49,4.665
2024-02-23,51200,op-de8a,public,0.28,0.59,0.877
2024-02-23,51200,op-de8a-conflux,onion,1.575,2.57,4.105
2024-02-23,51200,op-hk8a,onion,2.857,4.435,6.605
2024-02-23,51200,op-hk8a,public,1.66,1.88,2.29
2024-02-23,51200,op-hk8a-conflux,onion,2.867,5.385,8.19
2024-02-23,51200,op-hk8a-conflux,public,1.63,1.84,2.2
2024-02-23,51200,op-us8a,onion,1.59,2.55,5.26
2024-02-23,51200,op-us8a,public,0.73,0.85,1.14
2024-02-23,51200,op-us8a-conflux,onion,1.515,2.71,4.3
2024-02-23,51200,op-us8a-conflux,public,0.72,0.87,1.1
2024-02-23,1048576,op-de8a,onion,4.14,6.81,11.04
2024-02-23,1048576,op-de8a,public,0.952,1.875,3.1
2024-02-23,1048576,op-de8a-conflux,onion,4.455,6.33,9.355
2024-02-23,1048576,op-hk8a,onion,7.87,10.68,15.09
2024-02-23,1048576,op-hk8a,public,3.61,4.47,6.045
2024-02-23,1048576,op-hk8a-conflux,onion,8.097,12.415,17.042
2024-02-23,1048576,op-hk8a-conflux,public,3.3,3.81,4.88
2024-02-23,1048576,op-us8a,onion,4.65,6.85,11.94
2024-02-23,1048576,op-us8a,public,1.72,2.38,3.587
2024-02-23,1048576,op-us8a-conflux,onion,4.27,6.54,9.88
2024-02-23,1048576,op-us8a-conflux,public,1.6,2.08,2.895
2024-02-23,5242880,op-de8a,onion,13.76,20.96,29.797
2024-02-23,5242880,op-de8a,public,3.255,5.805,10.48
2024-02-23,5242880,op-de8a-conflux,onion,13.455,18.76,25.642
2024-02-23,5242880,op-de8a-conflux,public,,,
2024-02-23,5242880,op-hk8a,onion,25.452,32.445,43.515
2024-02-23,5242880,op-hk8a,public,9.287,12.92,18.457
2024-02-23,5242880,op-hk8a-conflux,onion,26.75,35.37,46.16
2024-02-23,5242880,op-hk8a-conflux,public,6.432,7.92,11.242
2024-02-23,5242880,op-us8a,onion,16.18,22.66,31.32
2024-02-23,5242880,op-us8a,public,4.85,7.06,10.827
2024-02-23,5242880,op-us8a-conflux,onion,14.015,18.85,25.81
2024-02-23,5242880,op-us8a-conflux,public,3.532,4.9,7.192
2024-02-24,51200,op-de8a,onion,1.245,2.13,4
2024-02-24,51200,op-de8a,public,0.27,0.46,0.83
2024-02-24,51200,op-de8a-conflux,onion,1.33,2.78,4.785
2024-02-24,51200,op-hk8a,onion,2.817,4.43,6.487
2024-02-24,51200,op-hk8a,public,1.66,1.9,2.357
2024-02-24,51200,op-hk8a-conflux,onion,2.96,5,7.02
2024-02-24,51200,op-hk8a-conflux,public,1.66,1.89,2.29
2024-02-24,51200,op-us8a,onion,1.585,2.56,4.175
2024-02-24,51200,op-us8a,public,0.72,0.85,1.102
2024-02-24,51200,op-us8a-conflux,onion,1.39,2.53,4.34
2024-02-24,51200,op-us8a-conflux,public,0.72,0.83,1.08
2024-02-24,1048576,op-de8a,onion,3.88,6.32,10.347
2024-02-24,1048576,op-de8a,public,0.85,1.7,2.8
2024-02-24,1048576,op-de8a-conflux,onion,4.16,6.46,10.43
2024-02-24,1048576,op-hk8a,onion,7.195,10.57,14.76
2024-02-24,1048576,op-hk8a,public,3.62,4.61,6.327
2024-02-24,1048576,op-hk8a-conflux,onion,8.01,11.42,15.34
2024-02-24,1048576,op-hk8a-conflux,public,3.3,3.9,5.1
2024-02-24,1048576,op-us8a,onion,4.267,6.25,9.652
2024-02-24,1048576,op-us8a,public,1.73,2.25,3.325
2024-02-24,1048576,op-us8a-conflux,onion,3.93,5.99,8.92
2024-02-24,1048576,op-us8a-conflux,public,1.59,1.98,2.88
2024-02-24,5242880,op-de8a,onion,14.125,20.515,29.16
2024-02-24,5242880,op-de8a,public,2.725,5.165,9.345
2024-02-24,5242880,op-de8a-conflux,onion,13.22,19.45,27.975
2024-02-24,5242880,op-de8a-conflux,public,,,
2024-02-24,5242880,op-hk8a,onion,23.35,29.11,39.005
2024-02-24,5242880,op-hk8a,public,9.45,12.85,18.99
2024-02-24,5242880,op-hk8a-conflux,onion,25.08,32.36,41.875
2024-02-24,5242880,op-hk8a-conflux,public,6.477,8.45,12.495
2024-02-24,5242880,op-us8a,onion,13.935,19.46,27.345
2024-02-24,5242880,op-us8a,public,4.81,6.56,9.82
2024-02-24,5242880,op-us8a-conflux,onion,13.68,18.475,24.707
2024-02-24,5242880,op-us8a-conflux,public,3.53,4.94,7.96
2024-02-25,51200,op-de8a,onion,1.3,2.165,3.75
2024-02-25,51200,op-de8a,public,0.32,0.605,0.89
2024-02-25,51200,op-de8a-conflux,onion,1.26,2.43,4.41
2024-02-25,51200,op-hk8a,onion,2.78,4.66,6.375
2024-02-25,51200,op-hk8a,public,1.73,1.98,2.39
2024-02-25,51200,op-hk8a-conflux,onion,3.03,5.21,8.01
2024-02-25,51200,op-hk8a-conflux,public,1.715,1.99,2.39
2024-02-25,51200,op-us8a,onion,1.57,2.56,4.245
2024-02-25,51200,op-us8a,public,0.75,0.91,1.22
2024-02-25,51200,op-us8a-conflux,onion,1.43,2.37,3.997
2024-02-25,51200,op-us8a-conflux,public,0.72,0.835,1.107
2024-02-25,1048576,op-de8a,onion,3.602,5.415,7.785
2024-02-25,1048576,op-de8a,public,1.05,1.85,3.032
2024-02-25,1048576,op-de8a-conflux,onion,3.5,5.74,8.98
2024-02-25,1048576,op-hk8a,onion,6.96,10.43,13.905
2024-02-25,1048576,op-hk8a,public,3.76,4.68,6.77
2024-02-25,1048576,op-hk8a-conflux,onion,8.23,12.06,18.76
2024-02-25,1048576,op-hk8a-conflux,public,3.405,4.11,5.335
2024-02-25,1048576,op-us8a,onion,4.57,6.54,10.075
2024-02-25,1048576,op-us8a,public,1.79,2.49,4.03
2024-02-25,1048576,op-us8a-conflux,onion,4.05,6.105,9.092
2024-02-25,1048576,op-us8a-conflux,public,1.57,2.025,3.27
2024-02-25,5242880,op-de8a,onion,12.1,16.35,23.36
2024-02-25,5242880,op-de8a,public,3.47,5.625,8.98
2024-02-25,5242880,op-de8a-conflux,onion,10.902,15.435,22.407
2024-02-25,5242880,op-de8a-conflux,public,,,
2024-02-25,5242880,op-hk8a,onion,24.802,30.83,39.172
2024-02-25,5242880,op-hk8a,public,9.422,13.33,21.112
2024-02-25,5242880,op-hk8a-conflux,onion,26.525,35.48,52.945
2024-02-25,5242880,op-hk8a-conflux,public,6.72,8.46,12.08
2024-02-25,5242880,op-us8a,onion,14.435,20.61,28.415
2024-02-25,5242880,op-us8a,public,5.32,7.75,12.35
2024-02-25,5242880,op-us8a-conflux,onion,13.577,19.475,26.192
2024-02-25,5242880,op-us8a-conflux,public,3.45,5.05,9.21
2024-02-26,51200,op-de8a,onion,1.32,2.22,3.65
2024-02-26,51200,op-de8a,public,0.28,0.55,0.9
2024-02-26,51200,op-de8a-conflux,onion,1.3,2.19,3.97
2024-02-26,51200,op-hk8a,onion,2.78,4.665,7.447
2024-02-26,51200,op-hk8a,public,1.705,1.93,2.34
2024-02-26,51200,op-hk8a-conflux,onion,2.97,4.73,6.965
2024-02-26,51200,op-hk8a-conflux,public,1.76,2,2.41
2024-02-26,51200,op-us8a,onion,1.495,2.44,4.035
2024-02-26,51200,op-us8a,public,0.74,0.85,1.14
2024-02-26,51200,op-us8a-conflux,onion,1.37,2.305,3.81
2024-02-26,51200,op-us8a-conflux,public,0.72,0.84,1.12
2024-02-26,1048576,op-de8a,onion,3.76,5.68,8.63
2024-02-26,1048576,op-de8a,public,0.922,1.885,3.09
2024-02-26,1048576,op-de8a-conflux,onion,3.535,6.01,9.56
2024-02-26,1048576,op-hk8a,onion,7.102,11.08,15.747
2024-02-26,1048576,op-hk8a,public,3.73,4.49,5.96
2024-02-26,1048576,op-hk8a-conflux,onion,7.835,11.24,16.832
2024-02-26,1048576,op-hk8a-conflux,public,3.48,4.26,5.72
2024-02-26,1048576,op-us8a,onion,4.03,5.8,8.385
2024-02-26,1048576,op-us8a,public,1.7,2.235,3.77
2024-02-26,1048576,op-us8a-conflux,onion,3.98,5.905,8.917
2024-02-26,1048576,op-us8a-conflux,public,1.61,2.14,3.145
2024-02-26,5242880,op-de8a,onion,12.9,18.88,26
2024-02-26,5242880,op-de8a,public,3.215,5.82,9.955
2024-02-26,5242880,op-de8a-conflux,onion,12.187,17.975,26.017
2024-02-26,5242880,op-de8a-conflux,public,,,
2024-02-26,5242880,op-hk8a,onion,24.14,30.62,39.59
2024-02-26,5242880,op-hk8a,public,9.385,12.58,18.945
2024-02-26,5242880,op-hk8a-conflux,onion,26.22,33.925,48.097
2024-02-26,5242880,op-hk8a-conflux,public,6.877,9,12.887
2024-02-26,5242880,op-us8a,onion,12.8,17.62,22.7
2024-02-26,5242880,op-us8a,public,4.69,7.315,11.252
2024-02-26,5242880,op-us8a-conflux,onion,13.86,19.3,26.52
2024-02-26,5242880,op-us8a-conflux,public,3.71,5.33,8.71
2024-02-27,51200,op-de8a,onion,1.292,2.215,4.32
2024-02-27,51200,op-de8a,public,0.272,0.525,0.867
2024-02-27,51200,op-de8a-conflux,onion,1.28,2.415,4.475
2024-02-27,51200,op-hk8a,onion,2.68,4.28,6.76
2024-02-27,51200,op-hk8a,public,1.72,1.95,2.32
2024-02-27,51200,op-hk8a-conflux,onion,2.97,5.15,7.647
2024-02-27,51200,op-hk8a-conflux,public,1.76,2,2.347
2024-02-27,51200,op-us8a,onion,1.422,2.235,3.67
2024-02-27,51200,op-us8a,public,0.73,0.86,1.16
2024-02-27,51200,op-us8a-conflux,onion,1.47,2.685,4.307
2024-02-27,51200,op-us8a-conflux,public,0.71,0.84,1.13
2024-02-27,1048576,op-de8a,onion,3.532,6.06,9.38
2024-02-27,1048576,op-de8a,public,0.932,1.805,3.207
2024-02-27,1048576,op-de8a-conflux,onion,3.667,6.05,9.865
2024-02-27,1048576,op-hk8a,onion,6.94,9.89,14.19
2024-02-27,1048576,op-hk8a,public,3.652,4.41,5.927
2024-02-27,1048576,op-hk8a-conflux,onion,7.782,12.235,17.515
2024-02-27,1048576,op-hk8a-conflux,public,3.512,4.155,5.41
2024-02-27,1048576,op-us8a,onion,4.01,5.94,9.38
2024-02-27,1048576,op-us8a,public,1.67,2.27,3.62
2024-02-27,1048576,op-us8a-conflux,onion,4.272,6.275,9.347
2024-02-27,1048576,op-us8a-conflux,public,1.62,2.02,3.09
2024-02-27,5242880,op-de8a,onion,12.012,17.43,25.905
2024-02-27,5242880,op-de8a,public,3.245,5.92,10.052
2024-02-27,5242880,op-de8a-conflux,onion,11.01,18.14,26.74
2024-02-27,5242880,op-de8a-conflux,public,,,
2024-02-27,5242880,op-hk8a,onion,22.6,28.85,38.04
2024-02-27,5242880,op-hk8a,public,9.04,12.51,17.23
2024-02-27,5242880,op-hk8a-conflux,onion,26.715,34.705,49.562
2024-02-27,5242880,op-hk8a-conflux,public,7.06,8.98,12.947
2024-02-27,5242880,op-us8a,onion,12.3,17.73,26.935
2024-02-27,5242880,op-us8a,public,4.672,6.995,11.595
2024-02-27,5242880,op-us8a-conflux,onion,13.29,19.04,27.15
2024-02-27,5242880,op-us8a-conflux,public,3.67,5.06,7.93
2024-02-28,51200,op-de8a,onion,1.355,2.28,4.34
2024-02-28,51200,op-de8a,public,0.28,0.49,0.86
2024-02-28,51200,op-de8a-conflux,onion,1.495,2.77,5.075
2024-02-28,51200,op-hk8a,onion,3.27,5.47,7.845
2024-02-28,51200,op-hk8a,public,1.767,2.04,2.545
2024-02-28,51200,op-hk8a-conflux,onion,3.49,5.95,8.45
2024-02-28,51200,op-hk8a-conflux,public,1.737,1.97,2.362
2024-02-28,51200,op-us8a,onion,1.885,3.175,5.587
2024-02-28,51200,op-us8a,public,0.77,0.93,1.29
2024-02-28,51200,op-us8a-conflux,onion,1.775,3.43,5.525
2024-02-28,51200,op-us8a-conflux,public,0.75,0.9,1.21
2024-02-28,1048576,op-de8a,onion,4.015,6.32,10.72
2024-02-28,1048576,op-de8a,public,0.96,1.92,3.345
2024-02-28,1048576,op-de8a-conflux,onion,4.6,7.47,12.365
2024-02-28,1048576,op-hk8a,onion,9.237,12.52,19.232
2024-02-28,1048576,op-hk8a,public,4,4.85,6.532
2024-02-28,1048576,op-hk8a-conflux,onion,9.54,14.2,21.2
2024-02-28,1048576,op-hk8a-conflux,public,3.487,4.205,5.61
2024-02-28,1048576,op-us8a,onion,5.64,8.735,13.087
2024-02-28,1048576,op-us8a,public,1.92,2.71,4.5
2024-02-28,1048576,op-us8a-conflux,onion,5.59,8.22,12.245
2024-02-28,1048576,op-us8a-conflux,public,1.73,2.3,3.83
2024-02-28,5242880,op-de8a,onion,13.82,21.05,30.092
2024-02-28,5242880,op-de8a,public,3.547,6.355,11.225
2024-02-28,5242880,op-de8a-conflux,onion,16.547,25.55,32.647
2024-02-28,5242880,op-de8a-conflux,public,,,
2024-02-28,5242880,op-hk8a,onion,29.1,39.12,55.55
2024-02-28,5242880,op-hk8a,public,10.84,14.57,19.97
2024-02-28,5242880,op-hk8a-conflux,onion,30.17,40.88,62.74
2024-02-28,5242880,op-hk8a-conflux,public,6.76,9.03,13.6
2024-02-28,5242880,op-us8a,onion,19.297,26.165,34.917
2024-02-28,5242880,op-us8a,public,5.88,8.98,14.207
2024-02-28,5242880,op-us8a-conflux,onion,19.98,26.32,36.93
2024-02-28,5242880,op-us8a-conflux,public,4.022,5.955,10.477
2024-02-29,51200,op-de8a,onion,1.29,2.16,3.65
2024-02-29,51200,op-de8a,public,0.28,0.56,0.84
2024-02-29,51200,op-de8a-conflux,onion,1.2,2.26,3.94
2024-02-29,51200,op-hk8a,onion,2.64,4.7,6.59
2024-02-29,51200,op-hk8a,public,1.67,1.89,2.31
2024-02-29,51200,op-hk8a-conflux,onion,2.905,4.96,7.67
2024-02-29,51200,op-hk8a-conflux,public,1.697,2.005,2.39
2024-02-29,51200,op-us8a,onion,1.432,2.525,3.937
2024-02-29,51200,op-us8a,public,0.75,0.91,1.23
2024-02-29,51200,op-us8a-conflux,onion,1.43,2.44,3.98
2024-02-29,51200,op-us8a-conflux,public,0.73,0.84,1.087
2024-02-29,1048576,op-de8a,onion,3.637,5.345,8.412
2024-02-29,1048576,op-de8a,public,0.94,1.83,2.992
2024-02-29,1048576,op-de8a-conflux,onion,3.51,5.98,9.01
2024-02-29,1048576,op-hk8a,onion,6.77,10.26,13.8
2024-02-29,1048576,op-hk8a,public,3.59,4.33,5.715
2024-02-29,1048576,op-hk8a-conflux,onion,7.905,11.4,18.17
2024-02-29,1048576,op-hk8a-conflux,public,3.49,4.25,5.53
2024-02-29,1048576,op-us8a,onion,4.215,6.415,9.675
2024-02-29,1048576,op-us8a,public,1.73,2.52,4.12
2024-02-29,1048576,op-us8a-conflux,onion,3.95,5.78,8.75
2024-02-29,1048576,op-us8a-conflux,public,1.59,2.06,3.047
2024-02-29,5242880,op-de8a,onion,11.71,17.13,26.395
2024-02-29,5242880,op-de8a,public,3.18,5.625,9.185
2024-02-29,5242880,op-de8a-conflux,onion,11.27,17.82,26.09
2024-02-29,5242880,op-de8a-conflux,public,,,
2024-02-29,5242880,op-hk8a,onion,22.295,27.94,36.075
2024-02-29,5242880,op-hk8a,public,9.1,11.81,17.68
2024-02-29,5242880,op-hk8a-conflux,onion,27.09,35.1,51.29
2024-02-29,5242880,op-hk8a-conflux,public,6.785,8.74,12.44
2024-02-29,5242880,op-us8a,onion,14.49,20.52,28.41
2024-02-29,5242880,op-us8a,public,4.99,8.22,12.72
2024-02-29,5242880,op-us8a-conflux,onion,13.28,17.62,25.15
2024-02-29,5242880,op-us8a-conflux,public,3.715,5.14,8.13
2024-03-01,51200,op-de8a,onion,1.207,2.07,3.56
2024-03-01,51200,op-de8a,public,0.27,0.6,0.905
2024-03-01,51200,op-de8a-conflux,onion,1.2,2.1,3.92
2024-03-01,51200,op-hk8a,onion,2.945,4.96,7.17
2024-03-01,51200,op-hk8a,public,1.69,2,2.58
2024-03-01,51200,op-hk8a-conflux,onion,2.83,4.77,7.7
2024-03-01,51200,op-hk8a-conflux,public,1.72,2.03,2.512
2024-03-01,51200,op-us8a,onion,1.497,2.56,4.525
2024-03-01,51200,op-us8a,public,0.74,0.875,1.19
2024-03-01,51200,op-us8a-conflux,onion,1.36,2.36,3.7
2024-03-01,51200,op-us8a-conflux,public,0.72,0.83,1.11
2024-03-01,1048576,op-de8a,onion,3.477,5.34,7.962
2024-03-01,1048576,op-de8a,public,0.9,1.92,3.155
2024-03-01,1048576,op-de8a-conflux,onion,3.155,5.1,8.435
2024-03-01,1048576,op-hk8a,onion,8.205,11.23,15.46
2024-03-01,1048576,op-hk8a,public,3.73,4.87,6.78
2024-03-01,1048576,op-hk8a-conflux,onion,7.64,10.99,16.75
2024-03-01,1048576,op-hk8a-conflux,public,3.487,4.145,5.432
2024-03-01,1048576,op-us8a,onion,4.23,6.56,10.242
2024-03-01,1048576,op-us8a,public,1.78,2.26,3.522
2024-03-01,1048576,op-us8a-conflux,onion,3.97,5.67,8.23
2024-03-01,1048576,op-us8a-conflux,public,1.57,2,3.06
2024-03-01,5242880,op-de8a,onion,11.572,16.025,23.385
2024-03-01,5242880,op-de8a,public,3.172,5.6,9.97
2024-03-01,5242880,op-de8a-conflux,onion,9.7,15.11,22.03
2024-03-01,5242880,op-de8a-conflux,public,,,
2024-03-01,5242880,op-hk8a,onion,26.79,32.09,42.11
2024-03-01,5242880,op-hk8a,public,9.85,13.59,19.67
2024-03-01,5242880,op-hk8a-conflux,onion,25.85,32.3,43.18
2024-03-01,5242880,op-hk8a-conflux,public,6.632,8.76,12.54
2024-03-01,5242880,op-us8a,onion,13.96,20.565,31.51
2024-03-01,5242880,op-us8a,public,4.96,6.73,10.595
2024-03-01,5242880,op-us8a-conflux,onion,13.525,18.18,25.4
2024-03-01,5242880,op-us8a-conflux,public,3.56,5.03,7.89
2024-03-02,51200,op-de8a,onion,1.345,2.32,4.33
2024-03-02,51200,op-de8a,public,0.29,0.61,1.037
2024-03-02,51200,op-de8a-conflux,onion,1.43,2.47,4.235
2024-03-02,51200,op-hk8a,onion,2.97,5.515,8.507
2024-03-02,51200,op-hk8a,public,1.72,1.98,2.52
2024-03-02,51200,op-hk8a-conflux,onion,3.14,5.255,8.412
2024-03-02,51200,op-hk8a-conflux,public,1.72,2.01,2.59
2024-03-02,51200,op-us8a,onion,1.74,2.71,4.89
2024-03-02,51200,op-us8a,public,0.77,0.945,1.28
2024-03-02,51200,op-us8a-conflux,onion,1.7,2.98,5.57
2024-03-02,51200,op-us8a-conflux,public,0.73,0.92,1.29
2024-03-02,1048576,op-de8a,onion,4.005,6.31,9.965
2024-03-02,1048576,op-de8a,public,1.025,2.16,3.757
2024-03-02,1048576,op-de8a-conflux,onion,4.185,6.73,10.735
2024-03-02,1048576,op-hk8a,onion,7.955,11.94,18.405
2024-03-02,1048576,op-hk8a,public,3.81,4.9,7.46
2024-03-02,1048576,op-hk8a-conflux,onion,8.615,12.245,18.762
2024-03-02,1048576,op-hk8a-conflux,public,3.5,4.535,6.41
2024-03-02,1048576,op-us8a,onion,4.795,7.62,11.345
2024-03-02,1048576,op-us8a,public,1.82,2.67,4.495
2024-03-02,1048576,op-us8a-conflux,onion,4.64,7.57,12.64
2024-03-02,1048576,op-us8a-conflux,public,1.68,2.44,3.84
2024-03-02,5242880,op-de8a,onion,13.36,21.23,31.35
2024-03-02,5242880,op-de8a,public,3.637,7.035,12.092
2024-03-02,5242880,op-de8a-conflux,onion,13.23,23.57,37.46
2024-03-02,5242880,op-de8a-conflux,public,,,
2024-03-02,5242880,op-hk8a,onion,25.68,33.31,52.92
2024-03-02,5242880,op-hk8a,public,9.66,14.63,23.49
2024-03-02,5242880,op-hk8a-conflux,onion,28.95,36.5,49.195
2024-03-02,5242880,op-hk8a-conflux,public,7.23,10.41,17.175
2024-03-02,5242880,op-us8a,onion,15.582,24.195,34.957
2024-03-02,5242880,op-us8a,public,5.105,8.65,13.972
2024-03-02,5242880,op-us8a-conflux,onion,15.81,23.26,36.44
2024-03-02,5242880,op-us8a-conflux,public,3.79,5.91,10.27
2024-03-03,51200,op-de8a,onion,1.497,2.86,5.34
2024-03-03,51200,op-de8a,public,0.32,0.7,0.99
2024-03-03,51200,op-de8a-conflux,onion,1.3,2.345,4.345
2024-03-03,51200,op-hk8a,onion,3.18,5.94,9.875
2024-03-03,51200,op-hk8a,public,1.75,2.04,2.49
2024-03-03,51200,op-hk8a-conflux,onion,3.04,4.91,7.165
2024-03-03,51200,op-hk8a-conflux,public,1.75,2.02,2.51
2024-03-03,51200,op-us8a,onion,1.63,2.87,4.93
2024-03-03,51200,op-us8a,public,0.75,0.92,1.34
2024-03-03,51200,op-us8a-conflux,onion,1.675,3.14,5.975
2024-03-03,51200,op-us8a-conflux,public,0.75,0.9,1.205
2024-03-03,1048576,op-de8a,onion,4.725,7.315,11.665
2024-03-03,1048576,op-de8a,public,1.14,2.29,3.67
2024-03-03,1048576,op-de8a-conflux,onion,4.19,6.555,10.517
2024-03-03,1048576,op-hk8a,onion,9.085,13.4,20.61
2024-03-03,1048576,op-hk8a,public,3.945,4.96,7.25
2024-03-03,1048576,op-hk8a-conflux,onion,8.45,11.41,16.08
2024-03-03,1048576,op-hk8a-conflux,public,3.6,4.24,6.062
2024-03-03,1048576,op-us8a,onion,4.79,7.11,11.48
2024-03-03,1048576,op-us8a,public,1.955,2.91,4.69
2024-03-03,1048576,op-us8a-conflux,onion,4.855,7.68,13.465
2024-03-03,1048576,op-us8a-conflux,public,1.73,2.33,3.775
2024-03-03,5242880,op-de8a,onion,16.595,24.25,32.345
2024-03-03,5242880,op-de8a,public,4.18,7.18,13.2
2024-03-03,5242880,op-de8a-conflux,onion,15.135,20.93,29.585
2024-03-03,5242880,op-de8a-conflux,public,,,
2024-03-03,5242880,op-hk8a,onion,29.385,38.305,57.562
2024-03-03,5242880,op-hk8a,public,11.032,15.83,22.277
2024-03-03,5242880,op-hk8a-conflux,onion,27.9,35.97,47.5
2024-03-03,5242880,op-hk8a-conflux,public,7.25,9.84,15.57
2024-03-03,5242880,op-us8a,onion,17.11,24.03,35.72
2024-03-03,5242880,op-us8a,public,6.02,9.31,15.97
2024-03-03,5242880,op-us8a-conflux,onion,17.88,25.15,36.13
2024-03-03,5242880,op-us8a-conflux,public,4.21,6.08,10.34
2024-03-04,51200,op-de8a,onion,1.5,2.63,5.412
2024-03-04,51200,op-de8a,public,0.35,0.69,0.97
2024-03-04,51200,op-de8a-conflux,onion,1.457,2.845,6.41
2024-03-04,51200,op-hk8a,onion,3.63,6.29,9.21
2024-03-04,51200,op-hk8a,public,1.822,2.145,2.75
2024-03-04,51200,op-hk8a-conflux,onion,3.412,5.67,9.497
2024-03-04,51200,op-hk8a-conflux,public,1.82,2.1,2.61
2024-03-04,51200,op-us8a,onion,2.012,3.88,7.96
2024-03-04,51200,op-us8a,public,0.83,1.02,1.46
2024-03-04,51200,op-us8a-conflux,onion,1.86,3.51,6.41
2024-03-04,51200,op-us8a-conflux,public,0.78,0.91,1.307
2024-03-04,1048576,op-de8a,onion,4.767,7.74,12.04
2024-03-04,1048576,op-de8a,public,1.31,2.18,3.79
2024-03-04,1048576,op-de8a-conflux,onion,4.72,7.705,12.682
2024-03-04,1048576,op-hk8a,onion,10.42,14.35,20.23
2024-03-04,1048576,op-hk8a,public,4.32,5.545,8.277
2024-03-04,1048576,op-hk8a-conflux,onion,9.865,14.2,21.375
2024-03-04,1048576,op-hk8a-conflux,public,3.825,4.74,6.792
2024-03-04,1048576,op-us8a,onion,6.01,9.405,17.505
2024-03-04,1048576,op-us8a,public,2.182,3.32,6.072
2024-03-04,1048576,op-us8a-conflux,onion,6.06,9.33,13.58
2024-03-04,1048576,op-us8a-conflux,public,1.812,2.4,3.63
2024-03-04,5242880,op-de8a,onion,18.615,25.52,35.645
2024-03-04,5242880,op-de8a,public,4.715,7.29,13.68
2024-03-04,5242880,op-de8a-conflux,onion,16.97,24.61,36.1
2024-03-04,5242880,op-de8a-conflux,public,,,
2024-03-04,5242880,op-hk8a,onion,32.6,42.825,60.535
2024-03-04,5242880,op-hk8a,public,12.58,17.535,26.077
2024-03-04,5242880,op-hk8a-conflux,onion,34.04,44.95,61.95
2024-03-04,5242880,op-hk8a-conflux,public,8.05,11.02,17.31
2024-03-04,5242880,op-us8a,onion,20.02,29.985,46.705
2024-03-04,5242880,op-us8a,public,7.317,11.48,21.492
2024-03-04,5242880,op-us8a-conflux,onion,20.532,28.535,41.837
2024-03-04,5242880,op-us8a-conflux,public,4.095,6.045,10.507
2024-03-05,51200,op-de8a,onion,1.58,2.81,4.89
2024-03-05,51200,op-de8a,public,0.29,0.66,1.067
