#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-11-01&end=2018-09-26&country=ru&events=off
#
date,country,users,lower,upper,frac
2016-06-18,ru,225900,179918,242668,71
2016-06-19,ru,221790,187199,265732,71
2016-06-20,ru,212630,192441,265691,72
2016-06-21,ru,202124,184026,251850,72
2016-06-22,ru,199909,179333,232499,72
2016-06-23,ru,207949,175175,259947,70
2016-06-24,ru,204645,177155,262368,70
2016-06-25,ru,189163,173744,260097,70
2016-06-26,ru,188762,168022,265488,71
2016-06-27,ru,195950,160227,258512,71
2016-06-28,ru,197160,163379,240446,69
2016-06-29,ru,195195,175307,224282,70
2016-06-30,ru,193953,171563,240782,71
2016-07-01,ru,188576,159434,245398,70
2016-07-02,ru,190022,154159,224635,69
2016-07-03,ru,199160,144346,233135,70
2016-07-04,ru,205067,142924,245446,69
2016-07-05,ru,206518,144706,247897,70
2016-07-06,ru,200523,159247,225995,71
2016-07-07,ru,198106,162635,223583,72
2016-07-08,ru,194167,140914,233561,73
2016-07-09,ru,190794,148910,233797,71
2016-07-10,ru,193947,155324,243450,70
2016-07-11,ru,204752,163934,246841,72
2016-07-12,ru,208301,148908,270013,71
2016-07-13,ru,202164,155584,259384,72
2016-07-14,ru,196610,160557,241666,72
2016-07-15,ru,195601,146453,252316,71
2016-07-16,ru,185167,144997,227161,72
2016-07-17,ru,186829,145319,228466,72
2016-07-18,ru,196418,162444,240309,72
2016-07-19,ru,197873,168550,233571,71
2016-07-20,ru,194488,158050,221842,72
2016-07-21,ru,195330,160159,218561,72
2016-07-22,ru,196518,169680,212105,72
2016-07-23,ru,191727,142377,232853,72
2016-07-24,ru,192271,154043,232728,72
2016-07-25,ru,194307,167790,228633,72
2016-07-26,ru,196324,170231,233949,71
2016-07-27,ru,197971,154856,255569,71
2016-07-28,ru,196751,153170,254580,72
2016-07-29,ru,193670,160436,241453,71
2016-07-30,ru,186868,162406,224054,72
2016-07-31,ru,186689,167645,216299,72
2016-08-01,ru,193077,167120,220842,72
2016-08-02,ru,195887,168695,224365,70
2016-08-03,ru,191719,163254,227905,68
2016-08-04,ru,188342,159975,230197,70
2016-08-05,ru,184200,158190,218620,71
2016-08-06,ru,177333,146137,220741,72
2016-08-07,ru,179510,151119,211992,73
2016-08-08,ru,185049,151733,220324,72
2016-08-09,ru,185484,159226,216225,73
2016-08-10,ru,187838,141365,232900,73
2016-08-11,ru,186392,154699,211261,74
2016-08-12,ru,183909,137039,217413,74
2016-08-13,ru,180062,135555,209677,74
2016-08-14,ru,180984,132834,209274,74
2016-08-15,ru,183802,115224,231441,74
2016-08-16,ru,185629,131978,222677,75
2016-08-17,ru,184363,135462,220595,74
2016-08-18,ru,183431,137157,219244,72
2016-08-19,ru,180061,143793,214345,74
2016-08-20,ru,177144,146791,213778,75
2016-08-21,ru,177101,133125,245374,75
2016-08-22,ru,182136,133955,259866,75
2016-08-23,ru,184076,146592,241646,75
2016-08-24,ru,182649,144329,237237,75
2016-08-25,ru,182412,144554,233964,75
2016-08-26,ru,181198,150674,220388,76
2016-08-27,ru,176085,149179,203099,76
2016-08-28,ru,178801,142810,211252,76
2016-08-29,ru,184427,148225,215486,76
2016-08-30,ru,186952,153099,217436,77
2016-08-31,ru,189031,154492,213264,75
2016-09-01,ru,187271,154826,213090,77
2016-09-02,ru,184132,153955,207261,77
2016-09-03,ru,178756,139136,208661,78
2016-09-04,ru,184069,135029,220006,75
2016-09-05,ru,187129,142792,219410,75
2016-09-06,ru,185202,151691,213413,77
2016-09-07,ru,184540,162060,211432,78
2016-09-08,ru,185639,157425,211282,78
2016-09-09,ru,183865,158439,204355,78
2016-09-10,ru,180737,153455,202123,78
2016-09-11,ru,182779,151212,211179,78
2016-09-12,ru,184498,151958,215117,78
2016-09-13,ru,185698,158859,205892,78
2016-09-14,ru,189971,152128,216204,77
2016-09-15,ru,189663,152245,216415,77
2016-09-16,ru,187493,154702,214141,78
2016-09-17,ru,185926,149601,217757,78
2016-09-19,ru,185735,134971,232657,78
2016-09-20,ru,186494,141313,221887,79
2016-09-21,ru,188538,147090,224324,79
2016-09-22,ru,188072,143130,225408,77
2016-09-23,ru,188162,135013,229061,76
2016-09-24,ru,186775,134485,228067,76
2016-09-25,ru,188806,,,77
2016-09-26,ru,192706,155357,233632,77
2016-09-27,ru,193331,156772,232365,78
2016-09-28,ru,194817,155149,235664,78
2016-09-29,ru,195342,157123,231811,79
2016-09-30,ru,195758,148638,235170,80
2016-10-01,ru,194796,153203,224783,80
2016-10-02,ru,197298,154448,219784,79
2016-10-03,ru,199635,161379,215812,79
2016-10-04,ru,196046,165297,219236,79
2016-10-05,ru,192540,161584,218522,78
2016-10-06,ru,187672,151773,218443,78
2016-10-07,ru,193782,165084,226109,79
2016-10-08,ru,193085,161178,230415,79
2016-10-09,ru,196185,161660,233481,80
2016-10-10,ru,197050,163465,232645,80
2016-10-11,ru,196843,163739,223945,79
2016-10-12,ru,196086,154936,231340,79
2016-10-13,ru,199661,159722,232737,79
2016-10-14,ru,203535,169536,219319,79
2016-10-15,ru,200505,165970,217933,79
2016-10-16,ru,201535,170497,221135,78
2016-10-17,ru,203331,160573,234533,73
2016-10-18,ru,202280,140468,251243,73
2016-10-19,ru,202416,155491,241964,77
2016-10-20,ru,201612,166998,234290,77
2016-10-21,ru,201406,168189,242051,76
2016-10-22,ru,199134,165361,237266,79
2016-10-23,ru,201272,160003,246354,77
2016-10-24,ru,202757,173278,238202,78
2016-10-25,ru,202312,175824,236739,78
2016-10-26,ru,201882,181227,228365,78
2016-10-27,ru,201282,179713,227643,79
2016-10-28,ru,200274,178052,226971,79
2016-10-29,ru,199294,171467,224069,80
2016-10-30,ru,200411,152513,244316,80
2016-10-31,ru,205366,150214,244786,80
2016-11-01,ru,206001,149526,251787,80
2016-11-02,ru,203377,165346,230740,80
2016-11-03,ru,200325,158254,235489,80
2016-11-04,ru,199078,168906,227464,80
2016-11-05,ru,198147,154206,242386,80
2016-11-06,ru,198903,145452,264301,81
2016-11-07,ru,199160,156717,269146,80
2016-11-08,ru,198340,147527,274624,80
2016-11-09,ru,198255,151868,257768,81
2016-11-10,ru,199400,167757,236816,79
2016-11-11,ru,200581,172123,227615,80
2016-11-12,ru,200324,177319,224038,81
2016-11-13,ru,203057,167942,237449,80
2016-11-14,ru,201540,171959,229319,80
2016-11-15,ru,200361,178618,220745,80
2016-11-16,ru,199483,170200,225530,80
2016-11-17,ru,200415,179657,221272,80
2016-11-18,ru,200756,166732,234983,80
2016-11-19,ru,203127,157214,243380,81
2016-11-20,ru,205767,160752,237191,80
2016-11-21,ru,202169,158633,238679,80
2016-11-22,ru,204779,167357,229842,80
2016-11-23,ru,203935,175370,225187,81
2016-11-24,ru,206882,172238,229750,81
2016-11-25,ru,209449,173535,224515,80
2016-11-26,ru,208240,169240,233633,80
2016-11-27,ru,209669,181799,229927,80
2016-11-28,ru,209356,164952,249082,80
2016-11-29,ru,208904,172495,238148,81
2016-11-30,ru,207598,173843,230938,80
2016-12-01,ru,208063,172158,238352,80
2016-12-02,ru,210074,182394,236141,80
2016-12-03,ru,209605,183652,227901,78
2016-12-04,ru,210430,177034,239512,79
2016-12-05,ru,208829,175340,231482,79
2016-12-06,ru,210625,176123,236500,80
2016-12-07,ru,211721,171946,237494,80
2016-12-08,ru,214244,158636,244546,81
2016-12-09,ru,220025,167138,247387,80
2016-12-10,ru,219503,171545,242506,80
2016-12-11,ru,218332,172028,242106,80
2016-12-12,ru,218851,175756,238326,80
2016-12-13,ru,216439,176589,240180,81
2016-12-14,ru,212343,183832,240746,80
2016-12-15,ru,209584,176316,251374,80
2016-12-16,ru,209039,181204,255651,81
2016-12-17,ru,209923,182591,251356,80
2016-12-18,ru,207097,174880,253888,81
2016-12-19,ru,206074,166299,260682,78
2016-12-20,ru,207517,178162,241010,75
2016-12-21,ru,206794,178351,241598,80
2016-12-22,ru,195933,141025,243601,80
2016-12-23,ru,204240,145491,245468,81
2016-12-24,ru,199490,149430,229400,81
2016-12-25,ru,175971,63884,250791,81
2016-12-26,ru,202186,135062,239885,82
2016-12-27,ru,185148,101303,253828,82
2016-12-28,ru,169186,59744,250566,81
2016-12-29,ru,199663,152560,257169,81
2016-12-30,ru,199516,154792,268044,81
2016-12-31,ru,184704,149058,262298,82
2017-01-01,ru,181675,111805,330060,81
2017-01-02,ru,195697,126663,308069,81
2017-01-03,ru,201120,148811,292846,81
2017-01-04,ru,201456,73630,386198,82
2017-01-05,ru,202440,156178,264422,82
2017-01-06,ru,203645,164840,252638,81
2017-01-07,ru,204626,162146,238373,81
2017-01-08,ru,209484,155644,248085,82
2017-01-09,ru,213653,160169,254278,82
2017-01-10,ru,217049,162889,248078,82
2017-01-11,ru,218953,169956,238329,81
2017-01-12,ru,220081,165546,242356,81
2017-01-13,ru,220457,161559,245260,82
2017-01-14,ru,219390,173836,233029,81
2017-01-15,ru,220909,178901,238605,82
2017-01-16,ru,221858,183583,248612,82
2017-01-17,ru,222433,189175,250210,82
2017-01-18,ru,222315,180918,260911,81
2017-01-19,ru,219033,180655,263747,81
2017-01-20,ru,217458,181043,264757,82
2017-01-21,ru,216286,180283,260616,82
2017-01-22,ru,217884,187559,255389,81
2017-01-23,ru,220893,171067,271794,76
2017-01-24,ru,217701,192384,252506,80
2017-01-25,ru,212491,165789,266159,81
2017-01-26,ru,212357,166046,260367,81
2017-01-27,ru,213906,180300,253237,81
2017-01-28,ru,216061,159403,272830,81
2017-01-29,ru,220837,172113,267525,81
2017-01-30,ru,221979,164676,284868,82
2017-01-31,ru,222680,183540,251938,82
2017-02-01,ru,230233,177665,259421,81
2017-02-02,ru,232099,173223,271205,82
2017-02-03,ru,227929,185752,256742,82
2017-02-04,ru,225491,196887,245036,81
2017-02-05,ru,225324,192766,255409,81
2017-02-06,ru,225600,188657,261184,81
2017-02-07,ru,225472,191826,259583,81
2017-02-08,ru,224942,194401,269343,82
2017-02-09,ru,222008,189246,276960,82
2017-02-10,ru,225159,194128,260358,82
2017-02-11,ru,230286,195127,246600,82
2017-02-12,ru,232719,190457,254132,82
2017-02-13,ru,233195,186640,260555,82
2017-02-14,ru,230732,190435,254081,81
2017-02-15,ru,230304,186106,258659,80
2017-02-16,ru,225882,183046,258968,82
2017-02-17,ru,218963,187388,258813,81
2017-02-18,ru,217354,197673,261284,81
2017-02-19,ru,216711,190952,271448,81
2017-02-20,ru,216361,196965,268246,81
2017-02-21,ru,216289,198317,264980,81
2017-02-22,ru,214965,202629,258257,80
2017-02-23,ru,211555,189495,257914,80
2017-02-24,ru,213309,191733,242827,81
2017-02-25,ru,211829,180435,248059,81
2017-02-26,ru,212466,170548,254926,80
2017-02-27,ru,212457,175531,255403,81
2017-02-28,ru,210437,175068,252642,83
2017-03-01,ru,213152,176472,256839,81
2017-03-02,ru,217732,169372,263010,81
2017-03-03,ru,218094,167337,266884,82
2017-03-04,ru,218749,164433,273226,80
2017-03-05,ru,220235,153205,287246,80
2017-03-06,ru,218526,169036,268692,81
2017-03-07,ru,217037,182111,247577,81
2017-03-08,ru,214111,178532,249107,78
2017-03-09,ru,211782,181864,249875,79
2017-03-10,ru,212292,190999,244438,81
2017-03-11,ru,212237,185051,247486,82
2017-03-12,ru,213464,189458,247150,81
2017-03-13,ru,211157,182477,251414,81
2017-03-14,ru,212005,187999,246049,81
2017-03-15,ru,210743,182374,246326,82
2017-03-16,ru,211313,179807,250885,82
2017-03-17,ru,211407,183312,243281,81
2017-03-18,ru,212318,173188,248613,82
2017-03-19,ru,215013,167567,252193,82
2017-03-20,ru,213923,156392,256431,81
2017-03-21,ru,212857,162619,249301,81
2017-03-22,ru,212697,179119,237547,81
2017-03-23,ru,212900,173319,240502,82
2017-03-24,ru,213187,179623,236796,82
2017-03-25,ru,212535,178329,242656,82
2017-03-26,ru,215738,167063,261668,81
2017-03-27,ru,217088,179406,249735,80
2017-03-28,ru,215180,175564,248159,81
2017-03-29,ru,214162,172152,245495,80
2017-03-30,ru,213853,167897,248199,81
2017-03-31,ru,228724,171974,271450,76
2017-04-01,ru,238096,177353,281800,74
2017-04-02,ru,239676,190370,279391,75
2017-04-03,ru,223021,176702,271458,78
2017-04-04,ru,229654,188019,286401,74
2017-04-05,ru,223645,179543,289563,77
2017-04-06,ru,219092,180227,270613,79
2017-04-07,ru,217921,160698,288875,80
2017-04-08,ru,214036,166757,277640,80
2017-04-09,ru,216516,163545,281083,80
2017-04-10,ru,237797,205644,268135,74
2017-04-11,ru,233948,188493,269299,75
2017-04-12,ru,212754,163636,249395,81
2017-04-13,ru,212054,136322,271422,82
2017-04-14,ru,214799,135652,270511,82
2017-04-15,ru,214270,148443,264181,82
2017-04-16,ru,214663,163051,254152,82
2017-04-17,ru,215445,159847,265091,82
2017-04-18,ru,216405,178042,261117,82
2017-04-19,ru,214673,172705,260305,82
2017-04-20,ru,213432,160872,280953,83
2017-04-21,ru,214275,158927,295133,83
2017-04-22,ru,215037,183938,266662,82
2017-04-23,ru,215304,169642,279318,82
2017-04-24,ru,215512,164206,276618,82
2017-04-25,ru,213078,180207,256716,80
2017-04-26,ru,214352,186400,248709,81
2017-04-27,ru,220283,183572,250236,80
2017-04-28,ru,218604,175875,257742,81
2017-04-29,ru,212845,180162,249946,82
2017-04-30,ru,205943,175058,246134,81
2017-05-01,ru,202971,143192,265437,81
2017-05-02,ru,209407,173708,238264,81
2017-05-03,ru,207584,169047,247476,82
2017-05-04,ru,211307,192567,244133,82
2017-05-05,ru,212599,182864,253182,82
2017-05-06,ru,208152,178306,248280,82
2017-05-07,ru,208669,168283,259940,81
2017-05-08,ru,211452,150860,279361,81
2017-05-09,ru,208549,167664,267146,82
2017-05-10,ru,211462,168934,249215,82
2017-05-11,ru,212544,171028,243748,83
2017-05-12,ru,214905,181793,241385,83
2017-05-13,ru,214243,181754,234825,83
2017-05-14,ru,217154,176546,238776,80
2017-05-15,ru,211602,177371,228839,81
2017-05-16,ru,213845,154624,249154,81
2017-05-17,ru,216933,175727,246377,82
2017-05-18,ru,216200,170225,258096,82
2017-05-19,ru,216287,162513,262906,81
2017-05-20,ru,211942,174227,246112,82
2017-05-21,ru,214730,160218,263828,83
2017-05-22,ru,217974,168545,258852,83
2017-05-23,ru,218567,189558,235817,79
2017-05-24,ru,220848,186252,240661,81
2017-05-25,ru,219909,172896,255451,82
2017-05-26,ru,219762,185453,240918,82
2017-05-27,ru,213029,171510,245156,83
2017-05-28,ru,213925,179379,245119,82
2017-05-29,ru,215345,179031,248182,83
2017-05-30,ru,218677,187295,253456,83
2017-05-31,ru,218831,188747,250439,83
2017-06-01,ru,200776,166459,234162,92
2017-06-02,ru,219568,174501,257929,84
2017-06-03,ru,224602,169446,261440,80
2017-06-04,ru,228539,176372,264061,79
2017-06-05,ru,217418,176843,253458,83
2017-06-06,ru,214825,184239,248692,83
2017-06-07,ru,215026,182356,255490,83
2017-06-08,ru,217792,183370,265362,81
2017-06-09,ru,221755,197902,257647,79
2017-06-10,ru,212997,190022,266469,77
2017-06-11,ru,216086,188998,274900,75
2017-06-12,ru,221776,194401,264833,78
2017-06-13,ru,215349,188240,242004,83
2017-06-14,ru,214139,178989,249432,82
2017-06-15,ru,212914,179949,242924,81
2017-06-16,ru,213373,177822,248223,83
2017-06-17,ru,208770,160667,249705,83
2017-06-18,ru,207670,172745,226926,82
2017-06-19,ru,202329,141558,248441,82
2017-06-20,ru,212187,180891,237845,80
2017-06-21,ru,210316,180561,239209,83
2017-06-22,ru,211497,172147,252562,83
2017-06-23,ru,212167,158257,270441,83
2017-06-24,ru,212076,147219,265764,84
2017-06-25,ru,213959,143447,277184,83
2017-06-26,ru,216646,147375,281372,83
2017-06-27,ru,217286,172733,263040,82
2017-06-28,ru,213701,167757,257988,83
2017-06-29,ru,210441,156212,262482,83
2017-06-30,ru,206826,151667,262160,84
2017-07-01,ru,203093,172638,248016,83
2017-07-02,ru,204190,156784,263361,81
2017-07-03,ru,206151,158386,265712,83
2017-07-04,ru,206189,157105,266614,83
2017-07-05,ru,205029,166267,252218,84
2017-07-06,ru,209113,156584,261803,83
2017-07-07,ru,209741,154629,251760,83
2017-07-08,ru,207924,156839,242798,84
2017-07-09,ru,208955,166219,234119,84
2017-07-10,ru,211498,164335,232024,83
2017-07-11,ru,212290,143202,255117,84
2017-07-12,ru,217148,179320,227129,83
2017-07-13,ru,214694,178338,233485,84
2017-07-14,ru,212262,163536,253627,83
2017-07-15,ru,203969,162824,248979,83
2017-07-16,ru,202312,173420,243150,84
2017-07-17,ru,206669,173996,256605,84
2017-07-18,ru,206573,176467,254453,85
2017-07-19,ru,207780,176053,251849,83
2017-07-20,ru,205248,176468,246343,85
2017-07-21,ru,204889,170360,255886,85
2017-07-22,ru,198298,167482,240603,84
2017-07-23,ru,200410,174785,228222,85
2017-07-24,ru,209609,174688,241856,84
2017-07-25,ru,210883,181403,235556,84
2017-07-26,ru,210245,175991,242772,85
2017-07-27,ru,207772,169647,244413,85
2017-07-28,ru,203356,164355,243151,85
2017-07-29,ru,195685,161393,232683,85
2017-07-30,ru,198157,166991,232541,85
2017-07-31,ru,201657,176848,232669,86
2017-08-01,ru,204861,173712,240280,84
2017-08-02,ru,201491,166173,243038,84
2017-08-03,ru,201780,169389,239498,85
2017-08-04,ru,199115,166157,241365,85
2017-08-05,ru,193968,160717,233661,85
2017-08-06,ru,193669,147171,247596,85
2017-08-07,ru,197438,165306,237275,83
2017-08-08,ru,200901,157369,250995,83
2017-08-09,ru,199577,163333,243090,83
2017-08-10,ru,197487,174982,225795,84
2017-08-11,ru,198423,155445,236801,84
2017-08-12,ru,194835,134476,254104,83
2017-08-13,ru,193910,143791,241315,82
2017-08-14,ru,199020,129432,261494,83
2017-08-15,ru,202389,130901,260006,84
2017-08-16,ru,205440,120711,272440,85
2017-08-17,ru,207969,136807,263392,86
2017-08-18,ru,212091,159944,243608,85
2017-08-19,ru,218065,147981,247495,85
2017-08-20,ru,215287,150700,247771,85
2017-08-21,ru,218169,140896,266442,85
2017-08-22,ru,224413,135757,279981,84
2017-08-23,ru,222037,146737,272507,85
2017-08-24,ru,219026,142940,277843,86
2017-08-25,ru,217417,176664,249991,85
2017-08-26,ru,227159,173295,302834,81
2017-08-27,ru,233871,172609,301253,80
2017-08-28,ru,236541,144664,323167,81
2017-08-29,ru,243512,180021,317252,76
2017-08-30,ru,242454,173243,318904,75
2017-08-31,ru,235513,169413,311277,76
2017-09-01,ru,235291,164950,307771,76
2017-09-02,ru,233089,149490,317161,76
2017-09-03,ru,238453,148326,325887,76
2017-09-04,ru,243360,166719,324105,76
2017-09-05,ru,236128,170394,293780,81
2017-09-06,ru,246545,171651,319759,77
2017-09-07,ru,246808,161524,327423,76
2017-09-08,ru,243323,154882,336390,77
2017-09-09,ru,237894,153478,332751,77
2017-09-10,ru,234587,182142,310562,76
2017-09-11,ru,236979,171460,339677,76
2017-09-12,ru,235379,174171,344568,76
2017-09-13,ru,217917,163536,315607,81
2017-09-14,ru,234672,175160,312824,79
2017-09-15,ru,237707,189322,301326,77
2017-09-16,ru,234806,181010,300898,77
2017-09-17,ru,231870,171247,295654,78
2017-09-18,ru,216827,158207,274236,85
2017-09-19,ru,221953,147901,282666,85
2017-09-20,ru,219912,160700,271520,83
2017-09-21,ru,212294,161876,272622,84
2017-09-22,ru,220418,147061,294259,84
2017-09-23,ru,216365,149985,285661,84
2017-09-24,ru,215047,129930,300732,85
2017-09-25,ru,216424,182289,249494,84
2017-09-26,ru,220862,187484,253459,84
2017-09-27,ru,223756,161090,276681,86
2017-09-28,ru,221479,164601,265874,82
2017-09-29,ru,215591,162148,282622,84
2017-09-30,ru,216208,157753,269751,84
2017-10-01,ru,220277,169464,259374,83
2017-10-02,ru,220670,184554,248616,83
2017-10-03,ru,222625,174891,286342,82
2017-10-04,ru,245457,182951,338469,74
2017-10-05,ru,244248,176723,331364,76
2017-10-06,ru,232052,184284,287421,78
2017-10-07,ru,210017,146936,303918,84
2017-10-08,ru,213911,142560,316696,83
2017-10-09,ru,224721,169403,281829,85
2017-10-10,ru,231855,151326,294382,84
2017-10-11,ru,236259,109901,340936,83
2017-10-12,ru,244627,151838,324684,83
2017-10-13,ru,264943,176268,328493,78
2017-10-14,ru,275549,140731,359486,79
2017-10-15,ru,295462,126312,391725,79
2017-10-16,ru,277285,141252,392783,79
2017-10-17,ru,262176,162449,370997,79
2017-10-18,ru,242643,150563,378916,80
2017-10-19,ru,266530,180827,356869,76
2017-10-20,ru,255029,183544,334708,81
2017-10-21,ru,263533,193854,369135,78
2017-10-22,ru,268198,169200,413267,77
2017-10-23,ru,277735,181612,363263,83
2017-10-24,ru,267575,149955,399099,80
2017-10-25,ru,253842,160448,338763,82
2017-10-26,ru,254713,156450,381706,79
2017-10-27,ru,265032,200807,333004,77
2017-10-28,ru,270367,184310,343203,79
2017-10-29,ru,258107,192195,319143,80
2017-10-30,ru,267733,172960,401900,77
2017-10-31,ru,273603,165862,360248,74
2017-11-01,ru,277693,134572,365467,80
2017-11-02,ru,286317,131913,380229,77
2017-11-03,ru,279750,169999,345866,76
2017-11-04,ru,285917,163926,369781,77
2017-11-05,ru,278115,180704,336298,78
2017-11-06,ru,270836,186311,307702,79
2017-11-07,ru,274913,200408,347150,77
2017-11-08,ru,283091,202427,415043,73
2017-11-09,ru,284626,161157,419486,77
2017-11-10,ru,264203,168020,356983,83
2017-11-11,ru,268656,195545,337141,83
2017-11-12,ru,267131,164327,346219,86
2017-11-13,ru,263282,179286,345068,85
2017-11-14,ru,271763,174639,352185,86
2017-11-15,ru,258433,132517,373990,86
2017-11-16,ru,261249,137817,401090,86
2017-11-17,ru,270570,164670,362563,86
2017-11-18,ru,276922,194887,351229,85
2017-11-19,ru,277904,203654,336466,87
2017-11-20,ru,276520,171975,364868,85
2017-11-21,ru,275178,213834,342041,82
2017-11-22,ru,282433,183178,366069,83
2017-11-23,ru,285225,173391,365013,85
2017-11-24,ru,279370,203621,345506,84
2017-11-25,ru,271624,150723,388290,86
2017-11-26,ru,274201,160074,401732,86
2017-11-27,ru,276403,132884,421691,86
2017-11-28,ru,270181,178153,348984,88
2017-11-29,ru,274650,179554,372035,85
2017-11-30,ru,267129,176576,375394,87
2017-12-01,ru,275894,142178,398526,82
2017-12-02,ru,283591,166912,386981,79
2017-12-03,ru,273214,180926,366138,83
2017-12-04,ru,269897,190249,360714,83
2017-12-05,ru,265457,177113,375681,85
2017-12-06,ru,262933,197715,349681,83
2017-12-07,ru,259744,146477,402371,86
2017-12-08,ru,261241,149411,375770,85
2017-12-09,ru,275876,193270,359067,85
2017-12-10,ru,286216,196882,366258,83
2017-12-11,ru,273545,171753,386381,82
2017-12-12,ru,268478,170744,363359,82
2017-12-13,ru,253346,158137,346747,82
2017-12-14,ru,246178,124978,375616,81
2017-12-15,ru,246090,144711,374022,79
2017-12-16,ru,250554,162107,378871,82
2017-12-17,ru,254167,159667,388909,82
2017-12-18,ru,245067,142711,384540,82
2017-12-19,ru,269973,196448,379029,77
2017-12-20,ru,260236,167866,367835,83
2017-12-21,ru,266030,149514,372936,83
2017-12-22,ru,252324,151381,350567,85
2017-12-23,ru,262353,170102,338848,87
2017-12-24,ru,269116,156670,344776,86
2017-12-25,ru,274958,75232,390376,86
2017-12-26,ru,268241,111568,368889,86
2017-12-27,ru,275481,139076,368407,86
2017-12-28,ru,278795,137384,382544,82
2017-12-29,ru,259139,169005,347981,86
2017-12-30,ru,262813,118747,415743,83
2017-12-31,ru,244291,117329,397563,87
2018-01-01,ru,248481,92401,448726,83
2018-01-02,ru,258302,147195,418472,82
2018-01-03,ru,249983,153668,397637,82
2018-01-04,ru,259182,175763,401465,82
2018-01-05,ru,243160,177349,339702,86
2018-01-06,ru,247625,175064,368190,83
2018-01-07,ru,232913,62086,456844,83
2018-01-08,ru,234183,65413,448561,83
2018-01-09,ru,232047,104628,391018,85
2018-01-10,ru,243051,133897,350851,82
2018-01-11,ru,252034,169879,334766,81
2018-01-12,ru,240121,169535,321503,84
2018-01-13,ru,255310,173568,324818,83
2018-01-14,ru,255542,150495,340531,82
2018-01-15,ru,253136,164151,329100,81
2018-01-16,ru,247518,165253,314728,80
2018-01-17,ru,243973,171611,305201,82
2018-01-18,ru,238687,120875,344425,83
2018-01-19,ru,272055,163514,352998,78
2018-01-20,ru,266011,199170,339550,78
2018-01-21,ru,242798,170653,324915,82
2018-01-22,ru,236015,181886,304901,83
2018-01-23,ru,245043,173399,334405,82
2018-01-24,ru,245785,190449,325346,80
2018-01-25,ru,258627,184090,353226,76
2018-01-26,ru,264736,153791,405325,75
2018-01-27,ru,262700,198531,341285,76
2018-01-28,ru,286240,211486,359485,71
2018-01-29,ru,272547,173565,367465,74
2018-01-30,ru,258811,165716,354040,76
2018-01-31,ru,252201,183589,315384,78
2018-02-01,ru,260659,193171,329172,77
2018-02-02,ru,270697,199295,338638,78
2018-02-03,ru,257748,192492,319509,79
2018-02-04,ru,236518,160663,319468,85
2018-02-05,ru,229844,171982,294970,90
2018-02-06,ru,240098,200444,287401,83
2018-02-07,ru,246560,202815,301468,81
2018-02-08,ru,232745,147010,326743,85
2018-02-09,ru,235036,150296,355097,82
2018-02-10,ru,236688,162810,331808,83
2018-02-11,ru,236557,142531,332663,86
2018-02-12,ru,225609,142806,317773,84
2018-02-13,ru,230166,138208,318733,84
2018-02-14,ru,245245,142247,330987,82
2018-02-15,ru,247932,107442,375247,81
2018-02-16,ru,250314,95709,348440,80
2018-02-17,ru,253436,111449,358595,80
2018-02-18,ru,258423,120413,368908,78
2018-02-19,ru,253997,138629,339935,80
2018-02-20,ru,239558,132130,320655,86
2018-02-21,ru,250234,138132,339704,84
2018-02-22,ru,241736,141892,316185,83
2018-02-23,ru,246345,144629,346735,83
2018-02-24,ru,247622,154452,339547,83
2018-02-25,ru,248121,177218,299859,83
2018-02-26,ru,250512,168812,316869,81
2018-02-27,ru,252302,186294,307955,82
2018-02-28,ru,237676,151029,306992,83
2018-03-01,ru,229053,143498,316243,86
2018-03-02,ru,238876,144765,322837,82
2018-03-03,ru,243680,143997,330130,81
2018-03-04,ru,228071,166778,305267,85
2018-03-05,ru,239480,169051,320916,78
2018-03-06,ru,247617,180580,322257,83
2018-03-07,ru,241680,169849,316966,90
2018-03-08,ru,236252,144171,318538,90
2018-03-09,ru,238855,167059,307259,90
2018-03-10,ru,240736,158581,322988,89
2018-03-11,ru,233633,166399,299089,88
2018-03-12,ru,233015,138457,322372,92
2018-03-13,ru,243120,177709,284070,93
2018-03-14,ru,241722,158870,316527,91
2018-03-15,ru,239047,164111,303664,93
2018-03-16,ru,239286,163351,306878,93
2018-03-17,ru,248518,158593,338648,92
2018-03-18,ru,236903,177194,299975,92
2018-03-19,ru,232615,145796,328729,92
2018-03-20,ru,230303,144034,341086,94
2018-03-21,ru,229505,173742,310250,95
2018-03-22,ru,227045,158287,320660,95
2018-03-23,ru,234321,169933,303052,95
2018-03-24,ru,234021,173911,308536,95
2018-03-25,ru,229942,178200,278805,95
2018-03-26,ru,230641,162900,291031,95
2018-03-27,ru,241895,169665,281409,96
2018-03-28,ru,250774,174800,288002,95
2018-03-29,ru,255405,153446,292733,93
2018-03-30,ru,253202,140314,306863,95
2018-03-31,ru,249657,157240,289120,94
2018-04-01,ru,239326,161472,290298,94
2018-04-02,ru,239527,156073,306904,95
2018-04-03,ru,238493,171278,319062,95
2018-04-04,ru,231864,138007,358318,93
2018-04-05,ru,233817,130855,389349,94
2018-04-06,ru,241338,122386,409961,93
2018-04-07,ru,231752,158576,353102,93
2018-04-08,ru,232628,163968,325456,93
2018-04-09,ru,227815,166837,314037,94
2018-04-10,ru,235254,164446,316761,95
2018-04-11,ru,239961,172892,286330,95
