#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv
#
date,version,users,frac
2017-08-24,v6,886,70
2017-08-25,,40863,70
2017-08-25,v4,39913,70
2017-08-25,v6,951,70
2017-08-26,,40769,69
2017-08-26,v4,39845,69
2017-08-26,v6,924,69
2017-08-27,,41600,61
2017-08-27,v4,41261,61
2017-08-27,v6,339,61
2017-08-28,,43020,68
2017-08-28,v4,42024,68
2017-08-28,v6,996,68
2017-08-29,,44026,67
2017-08-29,v4,42873,67
2017-08-29,v6,1154,67
2017-08-30,,42985,69
2017-08-30,v4,41906,69
2017-08-30,v6,1079,69
2017-08-31,,41226,65
2017-08-31,v4,40041,65
2017-08-31,v6,1185,65
2017-09-01,,38580,59
2017-09-01,v4,37658,59
2017-09-01,v6,922,59
2017-09-02,,43058,59
2017-09-02,v4,42255,59
2017-09-02,v6,802,59
2017-09-03,,55931,46
2017-09-03,v4,54887,46
2017-09-03,v6,1043,46
2017-09-04,,56490,48
2017-09-04,v4,55488,48
2017-09-04,v6,1002,48
2017-09-05,,51473,53
2017-09-05,v4,50524,53
2017-09-05,v6,949,53
2017-09-06,,50734,54
2017-09-06,v4,49843,54
2017-09-06,v6,890,54
2017-09-07,,49629,53
2017-09-07,v4,48713,53
2017-09-07,v6,916,53
2017-09-08,,49169,52
2017-09-08,v4,48227,52
2017-09-08,v6,942,52
2017-09-09,,50766,52
2017-09-09,v4,49861,52
2017-09-09,v6,905,52
2017-09-10,,51697,52
2017-09-10,v4,50764,52
2017-09-10,v6,933,52
2017-09-11,,53647,52
2017-09-11,v4,52614,52
2017-09-11,v6,1033,52
2017-09-12,,55265,51
2017-09-12,v4,54123,51
2017-09-12,v6,1142,51
2017-09-13,,53945,51
2017-09-13,v4,52825,51
2017-09-13,v6,1120,51
2017-09-14,,48322,51
2017-09-14,v4,47292,51
2017-09-14,v6,1030,51
2017-09-16,,55974,43
2017-09-16,v4,55518,43
2017-09-16,v6,455,43
2017-09-17,,53706,53
2017-09-17,v4,52545,53
2017-09-17,v6,1161,53
2017-09-18,,56479,53
2017-09-18,v4,55161,53
2017-09-18,v6,1319,53
2017-09-19,,57341,52
2017-09-19,v4,56058,52
2017-09-19,v6,1283,52
2017-09-20,,46710,65
2017-09-20,v4,45702,65
2017-09-20,v6,1008,65
2017-09-21,,45087,66
2017-09-21,v4,44039,66
2017-09-21,v6,1048,66
2017-09-22,,46309,65
2017-09-22,v4,45226,65
2017-09-22,v6,1083,65
2017-09-23,,42497,69
2017-09-23,v4,41571,69
2017-09-23,v6,926,69
2017-09-24,,42644,66
2017-09-24,v4,41736,66
2017-09-24,v6,908,66
2017-09-25,,42312,59
2017-09-25,v4,41961,59
2017-09-25,v6,351,59
2017-09-26,,43903,69
2017-09-26,v4,43029,69
2017-09-26,v6,874,69
2017-09-27,,44893,69
2017-09-27,v4,43916,69
2017-09-27,v6,977,69
2017-09-28,,44608,68
2017-09-28,v4,43667,68
2017-09-28,v6,941,68
2017-09-29,,43237,69
2017-09-29,v4,42267,69
2017-09-29,v6,970,69
2017-09-30,,42477,68
2017-09-30,v4,41562,68
2017-09-30,v6,914,68
2017-10-01,,42403,66
2017-10-01,v4,41469,66
2017-10-01,v6,935,66
2017-10-02,,44723,67
2017-10-02,v4,43768,67
2017-10-02,v6,955,67
2017-10-03,,44988,68
2017-10-03,v4,44062,68
2017-10-03,v6,927,68
2017-10-04,,43925,69
2017-10-04,v4,42976,69
2017-10-04,v6,950,69
2017-10-05,,43672,69
2017-10-05,v4,42745,69
2017-10-05,v6,928,69
2017-10-06,,43254,68
2017-10-06,v4,42282,68
2017-10-06,v6,972,68
2017-10-07,,42060,67
2017-10-07,v4,41130,67
2017-10-07,v6,930,67
2017-10-08,,41468,69
2017-10-08,v4,40607,69
2017-10-08,v6,861,69
2017-10-09,,43598,69
2017-10-09,v4,42695,69
2017-10-09,v6,902,69
2017-10-10,,44171,70
2017-10-10,v4,43235,70
2017-10-10,v6,936,70
2017-10-11,,45594,67
2017-10-11,v4,44526,67
2017-10-11,v6,1068,67
2017-10-12,,45049,69
2017-10-12,v4,44062,69
2017-10-12,v6,988,69
2017-10-13,,45811,68
2017-10-13,v4,44853,68
2017-10-13,v6,957,68
2017-10-14,,45856,67
2017-10-14,v4,44836,67
2017-10-14,v6,1021,67
2017-10-15,,43783,68
2017-10-15,v4,42870,68
2017-10-15,v6,912,68
2017-10-16,,44904,69
2017-10-16,v4,43958,69
2017-10-16,v6,946,69
2017-10-17,,45169,61
2017-10-17,v4,44796,61
2017-10-17,v6,373,61
2017-10-18,,44491,70
2017-10-18,v4,43543,70
2017-10-18,v6,948,70
2017-10-19,,45927,69
2017-10-19,v4,44927,69
2017-10-19,v6,1000,69
2017-10-20,,45421,69
2017-10-20,v4,44508,69
2017-10-20,v6,913,69
2017-10-21,,44337,68
2017-10-21,v4,43373,68
2017-10-21,v6,964,68
2017-10-22,,43035,69
2017-10-22,v4,42099,69
2017-10-22,v6,935,69
2017-10-23,,46208,69
2017-10-23,v4,45016,69
2017-10-23,v6,1192,69
2017-10-24,,45856,69
2017-10-24,v4,44722,69
2017-10-24,v6,1134,69
2017-10-25,,45081,64
2017-10-25,v4,43991,64
2017-10-25,v6,1090,64
2017-10-26,,45303,63
2017-10-26,v4,44174,63
2017-10-26,v6,1129,63
2017-10-27,,45638,67
2017-10-27,v4,44663,67
2017-10-27,v6,975,67
2017-10-28,,44412,66
2017-10-28,v4,43455,66
2017-10-28,v6,957,66
2017-10-29,,45460,66
2017-10-29,v4,44470,66
2017-10-29,v6,990,66
2017-10-30,,46044,69
2017-10-30,v4,44986,69
2017-10-30,v6,1058,69
2017-10-31,,47018,66
2017-10-31,v4,45953,66
2017-10-31,v6,1065,66
2017-11-01,,45027,69
2017-11-01,v4,44025,69
2017-11-01,v6,1002,69
2017-11-02,,43867,69
2017-11-02,v4,42861,69
2017-11-02,v6,1006,69
2017-11-03,,44166,70
2017-11-03,v4,43178,70
2017-11-03,v6,988,70
2017-11-04,,42804,69
2017-11-04,v4,41865,69
2017-11-04,v6,939,69
2017-11-05,,41990,71
2017-11-05,v4,41057,71
2017-11-05,v6,934,71
2017-11-06,,43123,71
2017-11-06,v4,42113,71
2017-11-06,v6,1010,71
2017-11-07,,43852,57
2017-11-07,v4,43436,57
2017-11-07,v6,416,57
2017-11-08,,45200,73
2017-11-08,v4,44124,73
2017-11-08,v6,1076,73
2017-11-09,,45445,67
2017-11-09,v4,44129,67
2017-11-09,v6,1317,67
2017-11-10,,43726,64
2017-11-10,v4,42613,64
2017-11-10,v6,1112,64
2017-11-11,,42317,69
2017-11-11,v4,41359,69
2017-11-11,v6,958,69
2017-11-12,,38638,75
2017-11-12,v4,37742,75
2017-11-12,v6,896,75
2017-11-13,,42720,73
2017-11-13,v4,41683,73
2017-11-13,v6,1037,73
2017-11-14,,42265,72
2017-11-14,v4,41265,72
2017-11-14,v6,1001,72
2017-11-15,,42555,73
2017-11-15,v4,41475,73
2017-11-15,v6,1081,73
2017-11-16,,41812,74
2017-11-16,v4,40748,74
2017-11-16,v6,1064,74
2017-11-17,,46207,74
2017-11-17,v4,44874,74
2017-11-17,v6,1333,74
2017-11-18,,43157,73
2017-11-18,v4,42027,73
2017-11-18,v6,1130,73
2017-11-19,,43284,56
2017-11-19,v4,42859,56
2017-11-19,v6,426,56
2017-11-20,,48552,72
2017-11-20,v4,47130,72
2017-11-20,v6,1422,72
2017-11-21,,48408,69
2017-11-21,v4,47074,69
2017-11-21,v6,1333,69
2017-11-22,,48644,73
2017-11-22,v4,47268,73
2017-11-22,v6,1377,73
2017-11-23,,45125,70
2017-11-23,v4,43975,70
2017-11-23,v6,1149,70
2017-11-24,,42219,71
2017-11-24,v4,41000,71
2017-11-24,v6,1219,71
2017-11-25,,38638,72
2017-11-25,v4,37577,72
2017-11-25,v6,1061,72
2017-11-26,,37382,73
2017-11-26,v4,36354,73
2017-11-26,v6,1028,73
2017-11-27,,38082,61
2017-11-27,v4,37672,61
2017-11-27,v6,410,61
2017-11-28,,39131,81
2017-11-28,v4,38138,81
2017-11-28,v6,993,81
2017-11-29,,39030,82
2017-11-29,v4,38026,82
2017-11-29,v6,1005,82
2017-11-30,,41991,82
2017-11-30,v4,40742,82
2017-11-30,v6,1249,82
2017-12-01,,41330,80
2017-12-01,v4,40137,80
2017-12-01,v6,1193,80
2017-12-02,,42445,77
2017-12-02,v4,41226,77
2017-12-02,v6,1219,77
2017-12-03,,37756,63
2017-12-03,v4,37408,63
2017-12-03,v6,348,63
2017-12-04,,39167,58
2017-12-04,v4,38819,58
2017-12-04,v6,347,58
2017-12-05,,40433,63
2017-12-05,v4,40087,63
2017-12-05,v6,346,63
2017-12-06,,41776,82
2017-12-06,v4,40641,82
2017-12-06,v6,1135,82
2017-12-07,,40642,39
2017-12-07,v4,40120,39
2017-12-07,v6,522,39
2017-12-12,,40927,83
2017-12-12,v4,39797,83
2017-12-12,v6,1130,83
2017-12-13,,43031,61
2017-12-13,v4,42581,61
2017-12-13,v6,449,61
2017-12-14,,42143,74
2017-12-14,v4,41117,74
2017-12-14,v6,1025,74
2017-12-15,,37397,71
2017-12-15,v4,36672,71
2017-12-15,v6,725,71
2017-12-16,,36161,75
2017-12-16,v4,35496,75
2017-12-16,v6,665,75
2017-12-17,,35814,75
2017-12-17,v4,35131,75
2017-12-17,v6,683,75
2017-12-18,,37436,75
2017-12-18,v4,36740,75
2017-12-18,v6,696,75
2017-12-19,,37509,76
2017-12-19,v4,36805,76
2017-12-19,v6,704,76
2017-12-20,,36358,76
2017-12-20,v4,35711,76
2017-12-20,v6,647,76
2017-12-21,,36222,76
2017-12-21,v4,35563,76
2017-12-21,v6,659,76
2017-12-22,,35672,76
2017-12-22,v4,35097,76
2017-12-22,v6,575,76
2017-12-23,,35312,75
2017-12-23,v4,34654,75
2017-12-23,v6,658,75
2017-12-24,,33205,79
2017-12-24,v4,32628,79
2017-12-24,v6,577,79
2017-12-25,,34566,76
2017-12-25,v4,33947,76
2017-12-25,v6,619,76
2017-12-26,,35387,76
2017-12-26,v4,34789,76
2017-12-26,v6,598,76
2017-12-27,,36460,76
2017-12-27,v4,35842,76
2017-12-27,v6,619,76
2017-12-28,,36938,76
2017-12-28,v4,36297,76
2017-12-28,v6,641,76
2017-12-29,,36465,76
2017-12-29,v4,35817,76
2017-12-29,v6,648,76
2017-12-30,,35676,75
2017-12-30,v4,35034,75
2017-12-30,v6,642,75
2017-12-31,,35774,74
2017-12-31,v4,35121,74
2017-12-31,v6,653,74
2018-01-01,,35555,78
2018-01-01,v4,34925,78
2018-01-01,v6,629,78
2018-01-02,,39608,76
2018-01-02,v4,38974,76
2018-01-02,v6,635,76
2018-01-03,,42868,76
2018-01-03,v4,42246,76
2018-01-03,v6,622,76
2018-01-04,,45675,68
2018-01-04,v4,45221,68
2018-01-04,v6,454,68
2018-01-05,,44767,76
2018-01-05,v4,44163,76
2018-01-05,v6,604,76
2018-01-06,,45823,77
2018-01-06,v4,45243,77
2018-01-06,v6,581,77
2018-01-07,,45669,77
2018-01-07,v4,45051,77
2018-01-07,v6,618,77
2018-01-08,,47470,76
2018-01-08,v4,46817,76
2018-01-08,v6,653,76
2018-01-09,,47131,77
2018-01-09,v4,46488,77
2018-01-09,v6,643,77
2018-01-10,,48102,72
2018-01-10,v4,47564,72
2018-01-10,v6,538,72
2018-01-11,,48663,74
2018-01-11,v4,47898,74
2018-01-11,v6,765,74
2018-01-12,,47562,74
2018-01-12,v4,46779,74
2018-01-12,v6,784,74
2018-01-13,,46822,73
2018-01-13,v4,46048,73
2018-01-13,v6,775,73
2018-01-14,,47320,74
2018-01-14,v4,46583,74
2018-01-14,v6,737,74
2018-01-15,,51281,75
2018-01-15,v4,50604,75
2018-01-15,v6,678,75
2018-01-16,,48394,73
2018-01-16,v4,47736,73
2018-01-16,v6,658,73
2018-01-17,,49234,74
2018-01-17,v4,48408,74
2018-01-17,v6,826,74
2018-01-18,,48682,73
2018-01-18,v4,47823,73
2018-01-18,v6,859,73
2018-01-19,,47695,75
2018-01-19,v4,46840,75
2018-01-19,v6,856,75
2018-01-20,,46333,75
2018-01-20,v4,45507,75
2018-01-20,v6,826,75
2018-01-21,,46838,75
2018-01-21,v4,46031,75
2018-01-21,v6,807,75
2018-01-22,,49302,76
2018-01-22,v4,48450,76
2018-01-22,v6,852,76
2018-01-23,,49717,72
2018-01-23,v4,48807,72
2018-01-23,v6,909,72
2018-01-24,,45667,73
2018-01-24,v4,45279,73
2018-01-24,v6,388,73
2018-01-25,,46942,77
2018-01-25,v4,46612,77
2018-01-25,v6,330,77
2018-01-26,,47985,72
2018-01-26,v4,47668,72
2018-01-26,v6,317,72
2018-01-27,,47676,74
2018-01-27,v4,47344,74
2018-01-27,v6,332,74
2018-01-28,,54599,71
2018-01-28,v4,54242,71
2018-01-28,v6,357,71
2018-01-29,,53205,64
2018-01-29,v4,52744,64
2018-01-29,v6,462,64
2018-01-30,,45681,76
2018-01-30,v4,45000,76
2018-01-30,v6,681,76
2018-01-31,,47074,72
2018-01-31,v4,46333,72
2018-01-31,v6,741,72
2018-02-01,,48378,72
2018-02-01,v4,47568,72
2018-02-01,v6,810,72
2018-02-02,,45924,71
2018-02-02,v4,45531,71
2018-02-02,v6,394,71
2018-02-03,,46505,75
2018-02-03,v4,45734,75
2018-02-03,v6,771,75
2018-02-04,,47578,75
2018-02-04,v4,46722,75
2018-02-04,v6,855,75
2018-02-05,,48050,75
2018-02-05,v4,47172,75
2018-02-05,v6,878,75
2018-02-06,,48470,74
2018-02-06,v4,47624,74
2018-02-06,v6,846,74
2018-02-07,,48845,74
2018-02-07,v4,47970,74
2018-02-07,v6,874,74
2018-02-08,,48699,75
2018-02-08,v4,47776,75
2018-02-08,v6,923,75
2018-02-09,,48195,75
2018-02-09,v4,47308,75
2018-02-09,v6,887,75
2018-02-10,,46186,75
2018-02-10,v4,45336,75
2018-02-10,v6,851,75
2018-02-11,,47027,75
2018-02-11,v4,46124,75
2018-02-11,v6,904,75
2018-02-12,,43892,77
2018-02-12,v4,42975,77
2018-02-12,v6,916,77
2018-02-13,,48507,76
2018-02-13,v4,47576,76
2018-02-13,v6,931,76
2018-02-14,,46843,77
2018-02-14,v4,45930,77
2018-02-14,v6,913,77
2018-02-15,,47278,75
2018-02-15,v4,46361,75
2018-02-15,v6,916,75
2018-02-16,,48012,75
2018-02-16,v4,47074,75
2018-02-16,v6,939,75
2018-02-17,,46529,76
2018-02-17,v4,45613,76
2018-02-17,v6,915,76
2018-02-18,,46939,76
2018-02-18,v4,46043,76
2018-02-18,v6,896,76
2018-02-19,,48562,76
2018-02-19,v4,47649,76
2018-02-19,v6,914,76
2018-02-20,,48105,77
2018-02-20,v4,47171,77
2018-02-20,v6,934,77
2018-02-21,,47663,77
2018-02-21,v4,46758,77
2018-02-21,v6,905,77
2018-02-22,,48995,73
2018-02-22,v4,48001,73
2018-02-22,v6,994,73
2018-02-23,,48389,76
2018-02-23,v4,47411,76
2018-02-23,v6,978,76
2018-02-24,,47325,74
2018-02-24,v4,46312,74
2018-02-24,v6,1013,74
2018-02-25,,47243,76
2018-02-25,v4,46290,76
2018-02-25,v6,953,76
2018-02-26,,49939,76
2018-02-26,v4,48965,76
2018-02-26,v6,974,76
2018-02-27,,49775,76
2018-02-27,v4,48753,76
2018-02-27,v6,1023,76
2018-02-28,,49467,75
2018-02-28,v4,48439,75
2018-02-28,v6,1027,75
2018-03-01,,49003,74
2018-03-01,v4,47977,74
2018-03-01,v6,1026,74
2018-03-02,,50533,74
2018-03-02,v4,49431,74
2018-03-02,v6,1102,74
2018-03-03,,49310,75
2018-03-03,v4,48255,75
2018-03-03,v6,1054,75
2018-03-04,,47883,76
2018-03-04,v4,46894,76
2018-03-04,v6,989,76
2018-03-05,,48484,76
2018-03-05,v4,47472,76
2018-03-05,v6,1012,76
2018-03-06,,48134,76
2018-03-06,v4,47109,76
2018-03-06,v6,1024,76
2018-03-07,,48833,76
2018-03-07,v4,47836,76
2018-03-07,v6,997,76
2018-03-08,,50042,75
2018-03-08,v4,48961,75
2018-03-08,v6,1081,75
2018-03-09,,47101,71
2018-03-09,v4,46016,71
2018-03-09,v6,1085,71
2018-03-10,,44613,73
2018-03-10,v4,44228,73
2018-03-10,v6,385,73
2018-03-11,,46974,71
2018-03-11,v4,46624,71
2018-03-11,v6,350,71
2018-03-12,,49741,75
2018-03-12,v4,48808,75
2018-03-12,v6,933,75
2018-03-13,,49760,76
2018-03-13,v4,48739,76
2018-03-13,v6,1020,76
2018-03-14,,50382,76
2018-03-14,v4,49358,76
2018-03-14,v6,1024,76
2018-03-15,,48835,73
2018-03-15,v4,48142,73
2018-03-15,v6,693,73
2018-03-16,,48552,76
2018-03-16,v4,47515,76
2018-03-16,v6,1037,76
2018-03-17,,46978,68
2018-03-17,v4,45817,68
2018-03-17,v6,1162,68
2018-03-18,,47798,75
2018-03-18,v4,46768,75
2018-03-18,v6,1030,75
2018-03-19,,47165,66
2018-03-19,v4,46017,66
2018-03-19,v6,1149,66
2018-03-20,,47897,76
2018-03-20,v4,46853,76
2018-03-20,v6,1043,76
2018-03-21,,49160,74
2018-03-21,v4,48084,74
2018-03-21,v6,1076,74
2018-03-22,,46457,65
2018-03-22,v4,45304,65
2018-03-22,v6,1153,65
2018-03-23,,47023,72
2018-03-23,v4,45938,72
2018-03-23,v6,1085,72
2018-03-24,,46679,78
2018-03-24,v4,45675,78
2018-03-24,v6,1004,78
2018-03-25,,46778,76
2018-03-25,v4,46050,76
2018-03-25,v6,728,76
2018-03-26,,46286,73
2018-03-26,v4,45775,73
2018-03-26,v6,512,73
2018-03-27,,46706,78
2018-03-27,v4,45681,78
2018-03-27,v6,1025,78
2018-03-28,,48330,78
2018-03-28,v4,47311,78
2018-03-28,v6,1019,78
2018-03-29,,48677,75
2018-03-29,v4,47594,75
2018-03-29,v6,1083,75
2018-03-30,,47536,73
2018-03-30,v4,46492,73
2018-03-30,v6,1045,73
2018-03-31,,47231,73
2018-03-31,v4,46227,73
2018-03-31,v6,1004,73
2018-04-01,,47739,72
2018-04-01,v4,46675,72
2018-04-01,v6,1064,72
2018-04-02,,48880,73
2018-04-02,v4,47813,73
2018-04-02,v6,1067,73
2018-04-03,,49597,76
2018-04-03,v4,48516,76
2018-04-03,v6,1081,76
2018-04-04,,49982,74
2018-04-04,v4,48878,74
2018-04-04,v6,1104,74
2018-04-05,,48986,75
2018-04-05,v4,47983,75
2018-04-05,v6,1003,75
2018-04-06,,47837,76
2018-04-06,v4,46968,76
2018-04-06,v6,868,76
2018-04-07,,47247,78
2018-04-07,v4,46214,78
2018-04-07,v6,1033,78
2018-04-08,,46288,78
2018-04-08,v4,45310,78
2018-04-08,v6,979,78
2018-04-09,,47033,78
2018-04-09,v4,45995,78
2018-04-09,v6,1037,78
2018-04-10,,47598,73
2018-04-10,v4,46679,73
2018-04-10,v6,919,73
2018-04-11,,47420,78
2018-04-11,v4,46450,78
2018-04-11,v6,970,78
2018-04-12,,48379,79
2018-04-12,v4,47318,79
2018-04-12,v6,1062,79
2018-04-13,,47616,76
2018-04-13,v4,46494,76
2018-04-13,v6,1122,76
2018-04-14,,47361,78
2018-04-14,v4,46336,78
2018-04-14,v6,1023,78
2018-04-15,,47393,78
2018-04-15,v4,46376,78
2018-04-15,v6,1017,78
2018-04-16,,51664,74
2018-04-16,v4,50542,74
2018-04-16,v6,1121,74
2018-04-17,,50421,77
2018-04-17,v4,49334,77
2018-04-17,v6,1086,77
2018-04-18,,52152,76
2018-04-18,v4,51148,76
2018-04-18,v6,1004,76
2018-04-19,,53540,75
2018-04-19,v4,52542,75
2018-04-19,v6,998,75
2018-04-20,,53173,73
2018-04-20,v4,52110,73
2018-04-20,v6,1063,73
2018-04-21,,51265,74
2018-04-21,v4,50173,74
2018-04-21,v6,1092,74
2018-04-22,,52156,71
2018-04-22,v4,50997,71
2018-04-22,v6,1159,71
2018-04-23,,54581,65
2018-04-23,v4,54066,65
2018-04-23,v6,515,65
2018-04-24,,55871,71
2018-04-24,v4,54754,71
2018-04-24,v6,1118,71
2018-04-25,,55627,74
2018-04-25,v4,54503,74
2018-04-25,v6,1123,74
2018-04-26,,54137,74
2018-04-26,v4,53378,74
2018-04-26,v6,760,74
2018-04-27,,54217,74
2018-04-27,v4,53821,74
2018-04-27,v6,395,74
2018-04-28,,55849,73
2018-04-28,v4,55509,73
2018-04-28,v6,340,73
2018-04-29,,55340,73
2018-04-29,v4,55003,73
2018-04-29,v6,337,73
2018-04-30,,54389,73
2018-04-30,v4,54047,73
2018-04-30,v6,342,73
2018-05-01,,58490,72
2018-05-01,v4,58128,72
2018-05-01,v6,362,72
2018-05-02,,61001,73
2018-05-02,v4,60652,73
2018-05-02,v6,349,73
2018-05-03,,60729,74
2018-05-03,v4,60362,74
2018-05-03,v6,367,74
2018-05-04,,57643,74
2018-05-04,v4,57267,74
2018-05-04,v6,376,74
2018-05-05,,58184,71
2018-05-05,v4,57807,71
2018-05-05,v6,376,71
2018-05-06,,61828,69
2018-05-06,v4,61438,69
2018-05-06,v6,391,69
2018-05-07,,63264,72
2018-05-07,v4,62909,72
2018-05-07,v6,355,72
2018-05-08,,62788,70
2018-05-08,v4,62417,70
2018-05-08,v6,371,70
2018-05-09,,84707,72
2018-05-09,v4,84345,72
2018-05-09,v6,363,72
2018-05-10,,79218,76
2018-05-10,v4,78898,76
2018-05-10,v6,319,76
2018-05-11,,68917,77
2018-05-11,v4,68633,77
2018-05-11,v6,284,77
2018-05-12,,65798,76
2018-05-12,v4,65502,76
2018-05-12,v6,296,76
2018-05-13,,65372,76
2018-05-13,v4,65075,76
2018-05-13,v6,297,76
2018-05-14,,71180,76
2018-05-14,v4,70880,76
2018-05-14,v6,300,76
2018-05-15,,60887,75
2018-05-15,v4,60585,75
2018-05-15,v6,302,75
2018-05-16,,64089,76
2018-05-16,v4,63789,76
2018-05-16,v6,301,76
2018-05-17,,66937,76
2018-05-17,v4,66646,76
2018-05-17,v6,291,76
2018-05-18,,67497,76
2018-05-18,v4,67202,76
2018-05-18,v6,295,76
2018-05-19,,66142,76
2018-05-19,v4,65834,76
2018-05-19,v6,309,76
2018-05-20,,68125,76
2018-05-20,v4,67825,76
2018-05-20,v6,300,76
2018-05-21,,69739,75
2018-05-21,v4,69435,75
2018-05-21,v6,303,75
2018-05-22,,71591,71
2018-05-22,v4,71276,71
2018-05-22,v6,316,71
2018-05-23,,70330,67
2018-05-23,v4,69985,67
2018-05-23,v6,345,67
2018-05-24,,77729,75
2018-05-24,v4,77331,75
2018-05-24,v6,398,75
2018-05-25,,87898,73
2018-05-25,v4,87457,73
2018-05-25,v6,440,73
2018-05-26,,86462,68
2018-05-26,v4,86097,68
2018-05-26,v6,363,68
2018-05-27,,90113,69
2018-05-27,v4,89929,69
2018-05-27,v6,184,69
2018-05-28,,100666,69
2018-05-28,v4,100202,69
2018-05-28,v6,464,69
2018-05-29,,106177,66
2018-05-29,v4,105653,66
2018-05-29,v6,524,66
2018-05-30,,108838,62
2018-05-30,v4,108291,62
2018-05-30,v6,547,62
2018-05-31,,119037,59
2018-05-31,v4,118430,59
2018-05-31,v6,607,59
2018-06-01,,107102,63
2018-06-01,v4,106522,63
2018-06-01,v6,580,63
2018-06-02,,105245,66
2018-06-02,v4,104708,66
2018-06-02,v6,538,66
2018-06-03,,105978,63
2018-06-03,v4,105430,63
2018-06-03,v6,548,63
2018-06-04,,124186,62
2018-06-04,v4,123577,62
2018-06-04,v6,609,62
2018-06-05,,135834,60
2018-06-05,v4,135152,60
2018-06-05,v6,682,60
2018-06-06,,141150,62
2018-06-06,v4,140439,62
2018-06-06,v6,710,62
2018-06-07,,145367,62
2018-06-07,v4,144603,62
2018-06-07,v6,764,62
2018-06-08,,148250,61
2018-06-08,v4,147466,61
2018-06-08,v6,783,61
2018-06-09,,130027,57
2018-06-09,v4,129262,57
2018-06-09,v6,765,57
2018-06-10,,129325,61
2018-06-10,v4,128613,61
2018-06-10,v6,713,61
2018-06-11,,139180,57
2018-06-11,v4,138364,57
2018-06-11,v6,816,57
2018-06-12,,148271,63
2018-06-12,v4,147486,63
2018-06-12,v6,785,63
2018-06-13,,143208,64
2018-06-13,v4,142429,64
2018-06-13,v6,780,64
2018-06-14,,135370,57
2018-06-14,v4,134479,57
2018-06-14,v6,891,57
2018-06-15,,125000,64
2018-06-15,v4,124278,64
2018-06-15,v6,722,64
2018-06-16,,109608,64
2018-06-16,v4,109004,64
2018-06-16,v6,604,64
2018-06-17,,108946,67
2018-06-17,v4,108379,67
2018-06-17,v6,568,67
2018-06-18,,104857,69
2018-06-18,v4,104142,69
2018-06-18,v6,715,69
2018-06-19,,109826,73
2018-06-19,v4,108965,73
2018-06-19,v6,860,73
2018-06-20,,105842,72
2018-06-20,v4,105021,72
2018-06-20,v6,822,72
2018-06-21,,101854,74
2018-06-21,v4,101152,74
2018-06-21,v6,702,74
2018-06-22,,93844,75
2018-06-22,v4,93214,75
2018-06-22,v6,629,75
2018-06-23,,82669,72
2018-06-23,v4,82118,72
2018-06-23,v6,551,72
2018-06-24,,83691,74
2018-06-24,v4,83166,74
2018-06-24,v6,525,74
2018-06-25,,97605,74
2018-06-25,v4,97028,74
2018-06-25,v6,577,74
2018-06-26,,94771,74
2018-06-26,v4,94143,74
2018-06-26,v6,628,74
2018-06-27,,91714,72
2018-06-27,v4,91107,72
2018-06-27,v6,607,72
2018-06-28,,93623,73
2018-06-28,v4,93060,73
2018-06-28,v6,563,73
2018-06-29,,87338,73
2018-06-29,v4,86798,73
2018-06-29,v6,539,73
2018-06-30,,78186,73
2018-06-30,v4,77691,73
2018-06-30,v6,495,73
2018-07-01,,76798,69
2018-07-01,v4,76270,69
2018-07-01,v6,528,69
2018-07-02,,92311,68
2018-07-02,v4,91739,68
2018-07-02,v6,573,68
2018-07-03,,93668,66
2018-07-03,v4,93025,66
2018-07-03,v6,642,66
2018-07-04,,91938,66
2018-07-04,v4,91312,66
2018-07-04,v6,625,66
2018-07-05,,90420,61
2018-07-05,v4,89959,61
2018-07-05,v6,461,61
2018-07-06,,66155,11
2018-07-06,v4,66084,11
2018-07-06,v6,71,11
2018-07-20,,35604,100
2018-07-20,v4,35564,100
2018-07-20,v6,40,100
2018-07-21,,37524,78
2018-07-21,v4,37167,78
2018-07-21,v6,357,78
2018-07-22,,43976,78
2018-07-22,v4,43586,78
2018-07-22,v6,391,78
2018-07-23,,52208,81
2018-07-23,v4,51786,81
2018-07-23,v6,422,81
2018-07-24,,52404,81
2018-07-24,v4,52005,81
2018-07-24,v6,400,81
2018-07-25,,52321,81
2018-07-25,v4,51906,81
2018-07-25,v6,416,81
2018-07-26,,50504,83
2018-07-26,v4,50111,83
2018-07-26,v6,393,83
2018-07-27,,49031,79
2018-07-27,v4,48634,79
2018-07-27,v6,397,79
2018-07-28,,45212,78
2018-07-28,v4,44834,78
2018-07-28,v6,378,78
2018-07-29,,46709,77
2018-07-29,v4,46326,77
2018-07-29,v6,383,77
2018-07-30,,53279,78
2018-07-30,v4,52878,78
2018-07-30,v6,401,78
2018-07-31,,54015,79
2018-07-31,v4,53600,79
2018-07-31,v6,415,79
2018-08-01,,48535,82
2018-08-01,v4,48107,82
2018-08-01,v6,428,82
2018-08-02,,52185,75
2018-08-02,v4,51739,75
2018-08-02,v6,446,75
2018-08-03,,48369,80
2018-08-03,v4,47960,80
2018-08-03,v6,409,80
2018-08-04,,42793,82
2018-08-04,v4,42437,82
2018-08-04,v6,356,82
2018-08-05,,43670,79
2018-08-05,v4,43331,79
2018-08-05,v6,339,79
2018-08-06,,48967,71
2018-08-06,v4,48512,71
2018-08-06,v6,455,71
2018-08-07,,54450,75
