#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2020-12-31&country=ru&events=on
#
date,country,users,lower,upper,frac
2020-08-17,ru,267134,201417,333225,93
2020-08-18,ru,279592,204532,359717,91
2020-08-19,ru,275469,210006,337491,92
2020-08-20,ru,263305,199068,335347,95
2020-08-21,ru,258801,207490,313832,95
2020-08-22,ru,243091,196232,292953,95
2020-08-23,ru,247730,188884,315367,95
2020-08-24,ru,266981,208287,326175,94
2020-08-25,ru,271224,216472,348929,93
2020-08-26,ru,269224,190827,382526,93
2020-08-27,ru,293234,191179,402036,86
2020-08-28,ru,271624,192562,354913,92
2020-08-29,ru,243256,177520,298794,98
2020-08-30,ru,248031,152584,330601,94
2020-08-31,ru,263746,155732,370302,95
2020-09-01,ru,275751,167712,386758,91
2020-09-02,ru,273351,186290,362631,91
2020-09-03,ru,280810,188963,378158,91
2020-09-04,ru,276340,175351,383431,93
2020-09-05,ru,271930,153766,395985,89
2020-09-06,ru,254278,135047,399824,94
2020-09-07,ru,272762,151961,404043,89
2020-09-08,ru,269218,199748,331849,88
2020-09-09,ru,285413,193364,346464,88
2020-09-10,ru,307383,193510,397154,86
2020-09-11,ru,287712,200101,363559,90
2020-09-12,ru,265117,188014,342111,90
2020-09-13,ru,268404,176104,335535,89
2020-09-14,ru,276567,195037,348468,91
2020-09-15,ru,283237,208550,349694,91
2020-09-16,ru,282491,209557,358679,88
2020-09-17,ru,278863,190807,381755,90
2020-09-18,ru,286618,202626,364153,91
2020-09-19,ru,286613,188619,363274,88
2020-09-20,ru,276251,167192,379204,90
2020-09-21,ru,290802,201468,387756,87
2020-09-22,ru,288531,199220,374650,88
2020-09-23,ru,295120,214954,389204,86
2020-09-24,ru,298131,130269,510956,86
2020-09-25,ru,292879,163084,467813,87
2020-09-26,ru,254361,123923,469086,93
2020-09-27,ru,254251,114599,449169,93
2020-09-28,ru,278042,129930,437602,92
2020-09-29,ru,270163,99972,466824,94
2020-09-30,ru,271977,133587,441385,92
2020-10-01,ru,290390,141724,453926,88
2020-10-02,ru,285025,167795,405224,89
2020-10-03,ru,272684,133361,384130,88
2020-10-04,ru,273244,107191,426436,88
2020-10-05,ru,298512,158225,431688,86
2020-10-06,ru,297905,176850,399665,87
2020-10-07,ru,318151,168272,414744,82
2020-10-08,ru,298117,182483,387569,88
2020-10-09,ru,296266,168717,397088,87
2020-10-10,ru,286450,141356,409472,85
2020-10-11,ru,286480,150031,399678,86
2020-10-12,ru,301256,187600,395353,86
2020-10-13,ru,308453,165758,432651,86
2020-10-14,ru,311487,192866,436709,84
2020-10-15,ru,303288,182341,417438,87
2020-10-16,ru,302788,197045,389648,86
2020-10-17,ru,287062,162271,400229,86
2020-10-18,ru,287925,159576,405005,86
2020-10-19,ru,299757,152307,464517,87
2020-10-20,ru,301109,212134,386083,89
2020-10-21,ru,304838,188618,409427,87
2020-10-22,ru,305677,183433,401679,89
2020-10-23,ru,299229,228695,375588,89
2020-10-24,ru,288350,217768,367859,88
2020-10-25,ru,289799,193898,377412,88
2020-10-26,ru,296807,201208,375118,90
2020-10-27,ru,290794,220776,357741,92
2020-10-28,ru,289297,199656,390202,92
2020-10-29,ru,289530,198716,401195,93
2020-10-30,ru,286962,152697,418652,91
2020-10-31,ru,264835,176197,336085,93
2020-11-01,ru,282315,212386,339872,90
2020-11-02,ru,302850,210941,380233,89
2020-11-03,ru,280880,224902,346876,93
2020-11-04,ru,283787,222046,339693,92
2020-11-05,ru,288639,199690,365747,92
2020-11-06,ru,292313,199922,381000,92
2020-11-07,ru,275859,183944,396595,91
2020-11-08,ru,279087,160142,430767,91
2020-11-09,ru,293929,170954,467361,89
2020-11-10,ru,302530,203729,393663,88
2020-11-11,ru,303034,221815,366684,88
2020-11-12,ru,305223,212823,400676,87
2020-11-13,ru,299888,188399,426092,88
2020-11-14,ru,286088,186094,385923,85
2020-11-15,ru,288337,184963,387229,85
2020-11-16,ru,303333,162157,419296,86
2020-11-17,ru,300383,190754,420424,86
2020-11-18,ru,312721,230648,394660,86
2020-11-19,ru,317744,234991,386613,87
2020-11-20,ru,313733,186702,411104,86
2020-11-21,ru,300917,190104,390204,86
2020-11-22,ru,297129,196627,377973,86
2020-11-23,ru,298185,217817,373017,90
2020-11-24,ru,316594,235393,387439,87
2020-11-25,ru,309685,259872,367502,88
2020-11-26,ru,294734,248274,345010,93
2020-11-27,ru,287646,232223,349091,91
2020-11-28,ru,280430,181367,386014,90
2020-11-29,ru,287911,193972,386435,86
2020-11-30,ru,288724,195610,416156,89
2020-12-01,ru,306860,179498,471640,85
2020-12-02,ru,311983,206502,444083,85
2020-12-03,ru,311911,209341,447750,85
2020-12-04,ru,313405,217086,420903,84
2020-12-05,ru,302563,227711,387169,83
2020-12-06,ru,295456,193327,426558,84
2020-12-07,ru,310595,186266,415613,84
2020-12-08,ru,317880,157455,427227,83
2020-12-09,ru,318130,193041,401309,84
2020-12-10,ru,317042,218418,388156,84
2020-12-11,ru,319227,211658,388901,84
2020-12-12,ru,309801,180538,400213,83
2020-12-13,ru,304528,192990,383005,82
2020-12-14,ru,308347,242157,381913,84
2020-12-15,ru,308286,198429,471700,85
2020-12-16,ru,309462,183882,487984,84
2020-12-17,ru,308835,187999,472201,84
2020-12-18,ru,322055,210040,462639,81
2020-12-19,ru,308467,216764,417096,83
2020-12-20,ru,307809,179270,430994,83
2020-12-21,ru,334584,216773,423112,83
2020-12-22,ru,341639,108855,528767,85
2020-12-23,ru,344482,105173,528104,84
2020-12-24,ru,344617,30732,593291,84
2020-12-25,ru,350828,0,707078,84
2020-12-26,ru,350042,1040,698981,83
2020-12-27,ru,335037,0,719135,87
2020-12-28,ru,343418,38242,674794,89
2020-12-29,ru,343044,79080,637162,89
2020-12-30,ru,341685,58300,679547,89
2020-12-31,ru,311808,19838,707742,90
