#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2015-01-01&end=2016-03-16
#
date,version,relays
2015-12-21,0.2.7,2161
2015-12-21,0.2.8,27
2015-12-21,Other,2
2015-12-22,0.2.4,1697
2015-12-22,0.2.5,1254
2015-12-22,0.2.6,1835
2015-12-22,0.2.7,2177
2015-12-22,0.2.8,26
2015-12-22,Other,2
2015-12-23,0.2.4,1700
2015-12-23,0.2.5,1248
2015-12-23,0.2.6,1820
2015-12-23,0.2.7,2172
2015-12-23,0.2.8,25
2015-12-23,Other,2
2015-12-24,0.2.4,1682
2015-12-24,0.2.5,1245
2015-12-24,0.2.6,1783
2015-12-24,0.2.7,2192
2015-12-24,0.2.8,25
2015-12-24,Other,2
2015-12-25,0.2.4,1669
2015-12-25,0.2.5,1238
2015-12-25,0.2.6,1764
2015-12-25,0.2.7,2211
2015-12-25,0.2.8,23
2015-12-25,Other,2
2015-12-26,0.2.4,1663
2015-12-26,0.2.5,1237
2015-12-26,0.2.6,1757
2015-12-26,0.2.7,2231
2015-12-26,0.2.8,27
2015-12-26,Other,2
2015-12-27,0.2.4,1664
2015-12-27,0.2.5,1223
2015-12-27,0.2.6,1744
2015-12-27,0.2.7,2248
2015-12-27,0.2.8,27
2015-12-27,Other,2
2015-12-28,0.2.4,1658
2015-12-28,0.2.5,1234
2015-12-28,0.2.6,1723
2015-12-28,0.2.7,2267
2015-12-28,0.2.8,25
2015-12-28,Other,2
2015-12-29,0.2.4,1672
2015-12-29,0.2.5,1240
2015-12-29,0.2.6,1706
2015-12-29,0.2.7,2289
2015-12-29,0.2.8,25
2015-12-29,Other,2
2015-12-30,0.2.4,1685
2015-12-30,0.2.5,1245
2015-12-30,0.2.6,1689
2015-12-30,0.2.7,2307
2015-12-30,0.2.8,24
2015-12-30,Other,2
2015-12-31,0.2.4,1695
2015-12-31,0.2.5,1238
2015-12-31,0.2.6,1671
2015-12-31,0.2.7,2312
2015-12-31,0.2.8,22
2015-12-31,Other,2
2016-01-01,0.2.4,1696
2016-01-01,0.2.5,1253
2016-01-01,0.2.6,1686
2016-01-01,0.2.7,2340
2016-01-01,0.2.8,22
2016-01-01,Other,2
2016-01-02,0.2.4,1686
2016-01-02,0.2.5,1264
2016-01-02,0.2.6,1663
2016-01-02,0.2.7,2372
2016-01-02,0.2.8,22
2016-01-02,Other,2
2016-01-03,0.2.4,1696
2016-01-03,0.2.5,1271
2016-01-03,0.2.6,1648
2016-01-03,0.2.7,2411
2016-01-03,0.2.8,22
2016-01-03,Other,2
2016-01-04,0.2.4,1718
2016-01-04,0.2.5,1275
2016-01-04,0.2.6,1650
2016-01-04,0.2.7,2464
2016-01-04,0.2.8,22
2016-01-04,Other,2
2016-01-05,0.2.4,1717
2016-01-05,0.2.5,1280
2016-01-05,0.2.6,1668
2016-01-05,0.2.7,2486
2016-01-05,0.2.8,21
2016-01-05,Other,2
2016-01-06,0.2.4,1705
2016-01-06,0.2.5,1289
2016-01-06,0.2.6,1660
2016-01-06,0.2.7,2509
2016-01-06,0.2.8,21
2016-01-06,Other,2
2016-01-07,0.2.4,1696
2016-01-07,0.2.5,1294
2016-01-07,0.2.6,1648
2016-01-07,0.2.7,2541
2016-01-07,0.2.8,20
2016-01-07,Other,2
2016-01-08,0.2.4,1697
2016-01-08,0.2.5,1280
2016-01-08,0.2.6,1639
2016-01-08,0.2.7,2581
2016-01-08,0.2.8,21
2016-01-08,Other,2
2016-01-09,0.2.4,1705
2016-01-09,0.2.5,1257
2016-01-09,0.2.6,1624
2016-01-09,0.2.7,2577
2016-01-09,0.2.8,20
2016-01-09,Other,2
2016-01-10,0.2.4,1716
2016-01-10,0.2.5,1259
2016-01-10,0.2.6,1615
2016-01-10,0.2.7,2602
2016-01-10,0.2.8,21
2016-01-10,Other,2
2016-01-11,0.2.4,1700
2016-01-11,0.2.5,1256
2016-01-11,0.2.6,1601
2016-01-11,0.2.7,2591
2016-01-11,0.2.8,20
2016-01-11,Other,2
2016-01-12,0.2.4,1690
2016-01-12,0.2.5,1252
2016-01-12,0.2.6,1597
2016-01-12,0.2.7,2607
2016-01-12,0.2.8,21
2016-01-12,Other,2
2016-01-13,0.2.4,1677
2016-01-13,0.2.5,1235
2016-01-13,0.2.6,1593
2016-01-13,0.2.7,2614
2016-01-13,0.2.8,26
2016-01-13,Other,2
2016-01-14,0.2.4,1673
2016-01-14,0.2.5,1230
2016-01-14,0.2.6,1574
2016-01-14,0.2.7,2636
2016-01-14,0.2.8,26
2016-01-14,Other,2
2016-01-15,0.2.4,1670
2016-01-15,0.2.5,1225
2016-01-15,0.2.6,1527
2016-01-15,0.2.7,2681
2016-01-15,0.2.8,27
2016-01-15,Other,2
2016-01-16,0.2.4,1680
2016-01-16,0.2.5,1231
2016-01-16,0.2.6,1506
2016-01-16,0.2.7,2701
2016-01-16,0.2.8,27
2016-01-16,Other,2
2016-01-17,0.2.4,1679
2016-01-17,0.2.5,1229
2016-01-17,0.2.6,1481
2016-01-17,0.2.7,2727
2016-01-17,0.2.8,28
2016-01-17,Other,2
2016-01-18,0.2.4,1654
2016-01-18,0.2.5,1230
2016-01-18,0.2.6,1463
2016-01-18,0.2.7,2774
2016-01-18,0.2.8,27
2016-01-18,Other,2
2016-01-19,0.2.4,1648
2016-01-19,0.2.5,1222
2016-01-19,0.2.6,1460
2016-01-19,0.2.7,2809
2016-01-19,0.2.8,28
2016-01-19,Other,2
2016-01-20,0.2.4,1651
2016-01-20,0.2.5,1219
2016-01-20,0.2.6,1428
2016-01-20,0.2.7,2836
2016-01-20,0.2.8,28
2016-01-20,Other,2
2016-01-21,0.2.4,1650
2016-01-21,0.2.5,1210
2016-01-21,0.2.6,1401
2016-01-21,0.2.7,2860
2016-01-21,0.2.8,31
2016-01-21,Other,2
2016-01-22,0.2.4,1644
2016-01-22,0.2.5,1209
2016-01-22,0.2.6,1385
2016-01-22,0.2.7,2857
2016-01-22,0.2.8,34
2016-01-22,Other,2
2016-01-23,0.2.4,1655
2016-01-23,0.2.5,1204
2016-01-23,0.2.6,1374
2016-01-23,0.2.7,2868
2016-01-23,0.2.8,33
2016-01-23,Other,2
2016-01-24,0.2.4,1650
2016-01-24,0.2.5,1203
2016-01-24,0.2.6,1363
2016-01-24,0.2.7,2885
2016-01-24,0.2.8,33
2016-01-24,Other,2
2016-01-25,0.2.4,1622
2016-01-25,0.2.5,1212
2016-01-25,0.2.6,1351
2016-01-25,0.2.7,2892
2016-01-25,0.2.8,33
2016-01-25,Other,2
2016-01-26,0.2.4,1624
2016-01-26,0.2.5,1211
2016-01-26,0.2.6,1347
2016-01-26,0.2.7,2907
2016-01-26,0.2.8,34
2016-01-26,Other,2
2016-01-27,0.2.4,1628
2016-01-27,0.2.5,1213
2016-01-27,0.2.6,1334
2016-01-27,0.2.7,2926
2016-01-27,0.2.8,34
2016-01-27,Other,2
2016-01-28,0.2.4,1620
2016-01-28,0.2.5,1206
2016-01-28,0.2.6,1323
2016-01-28,0.2.7,2942
2016-01-28,0.2.8,43
2016-01-28,Other,2
2016-01-29,0.2.4,1608
2016-01-29,0.2.5,1197
2016-01-29,0.2.6,1310
2016-01-29,0.2.7,2947
2016-01-29,0.2.8,44
2016-01-29,Other,2
2016-01-30,0.2.4,1607
2016-01-30,0.2.5,1197
2016-01-30,0.2.6,1298
2016-01-30,0.2.7,2968
2016-01-30,0.2.8,52
2016-01-30,Other,2
2016-01-31,0.2.4,1618
2016-01-31,0.2.5,1199
2016-01-31,0.2.6,1273
2016-01-31,0.2.7,2994
2016-01-31,0.2.8,51
2016-01-31,Other,2
2016-02-01,0.2.4,1613
2016-02-01,0.2.5,1218
2016-02-01,0.2.6,1276
2016-02-01,0.2.7,3032
2016-02-01,0.2.8,52
2016-02-01,Other,2
2016-02-02,0.2.4,1617
2016-02-02,0.2.5,1231
2016-02-02,0.2.6,1273
2016-02-02,0.2.7,3071
2016-02-02,0.2.8,55
2016-02-02,Other,2
2016-02-03,0.2.4,1617
2016-02-03,0.2.5,1234
2016-02-03,0.2.6,1273
2016-02-03,0.2.7,3084
2016-02-03,0.2.8,54
2016-02-03,Other,2
2016-02-04,0.2.4,1621
2016-02-04,0.2.5,1233
2016-02-04,0.2.6,1310
2016-02-04,0.2.7,3096
2016-02-04,0.2.8,55
2016-02-04,Other,2
2016-02-05,0.2.4,1621
2016-02-05,0.2.5,1229
2016-02-05,0.2.6,1303
2016-02-05,0.2.7,3103
2016-02-05,0.2.8,56
2016-02-05,Other,2
2016-02-06,0.2.4,1627
2016-02-06,0.2.5,1235
2016-02-06,0.2.6,1293
2016-02-06,0.2.7,3100
2016-02-06,0.2.8,56
2016-02-06,Other,2
2016-02-07,0.2.4,1626
2016-02-07,0.2.5,1245
2016-02-07,0.2.6,1280
2016-02-07,0.2.7,3114
2016-02-07,0.2.8,60
2016-02-07,Other,2
2016-02-08,0.2.4,1612
2016-02-08,0.2.5,1245
2016-02-08,0.2.6,1271
2016-02-08,0.2.7,3104
2016-02-08,0.2.8,63
2016-02-08,Other,2
2016-02-09,0.2.4,1614
2016-02-09,0.2.5,1246
2016-02-09,0.2.6,1263
2016-02-09,0.2.7,3091
2016-02-09,0.2.8,64
2016-02-09,Other,2
2016-02-10,0.2.4,1605
2016-02-10,0.2.5,1241
2016-02-10,0.2.6,1245
2016-02-10,0.2.7,3086
2016-02-10,0.2.8,65
2016-02-10,Other,2
2016-02-11,0.2.4,1596
2016-02-11,0.2.5,1240
2016-02-11,0.2.6,1231
2016-02-11,0.2.7,3101
2016-02-11,0.2.8,67
2016-02-11,Other,2
2016-02-12,0.2.4,1589
2016-02-12,0.2.5,1236
2016-02-12,0.2.6,1220
2016-02-12,0.2.7,3113
2016-02-12,0.2.8,66
2016-02-12,Other,2
2016-02-13,0.2.4,1609
2016-02-13,0.2.5,1236
2016-02-13,0.2.6,1211
2016-02-13,0.2.7,3119
2016-02-13,0.2.8,63
2016-02-13,Other,2
2016-02-14,0.2.4,1605
2016-02-14,0.2.5,1227
2016-02-14,0.2.6,1207
2016-02-14,0.2.7,3122
2016-02-14,0.2.8,62
2016-02-14,Other,2
2016-02-15,0.2.4,1588
2016-02-15,0.2.5,1223
2016-02-15,0.2.6,1197
2016-02-15,0.2.7,3125
2016-02-15,0.2.8,59
2016-02-15,Other,2
2016-02-16,0.2.4,1580
2016-02-16,0.2.5,1228
2016-02-16,0.2.6,1199
2016-02-16,0.2.7,3156
2016-02-16,0.2.8,42
2016-02-16,Other,2
2016-02-17,0.2.4,1583
2016-02-17,0.2.5,1231
2016-02-17,0.2.6,1181
2016-02-17,0.2.7,3189
2016-02-17,0.2.8,40
2016-02-17,Other,2
2016-02-18,0.2.4,1579
2016-02-18,0.2.5,1217
2016-02-18,0.2.6,1163
2016-02-18,0.2.7,3214
2016-02-18,0.2.8,42
2016-02-18,Other,2
2016-02-19,0.2.4,1570
2016-02-19,0.2.5,1215
2016-02-19,0.2.6,1150
2016-02-19,0.2.7,3238
2016-02-19,0.2.8,39
2016-02-19,Other,2
2016-02-20,0.2.4,1568
2016-02-20,0.2.5,1214
2016-02-20,0.2.6,1144
2016-02-20,0.2.7,3252
2016-02-20,0.2.8,40
2016-02-20,Other,2
2016-02-21,0.2.4,1569
2016-02-21,0.2.5,1212
2016-02-21,0.2.6,1135
2016-02-21,0.2.7,3254
2016-02-21,0.2.8,39
2016-02-21,Other,1
2016-02-22,0.2.4,1548
2016-02-22,0.2.5,1216
2016-02-22,0.2.6,1136
2016-02-22,0.2.7,3278
2016-02-22,0.2.8,40
2016-02-22,Other,1
2016-02-23,0.2.4,1537
2016-02-23,0.2.5,1218
2016-02-23,0.2.6,1135
2016-02-23,0.2.7,3300
2016-02-23,0.2.8,41
2016-02-23,Other,1
2016-02-24,0.2.4,1527
2016-02-24,0.2.5,1217
2016-02-24,0.2.6,1121
2016-02-24,0.2.7,3313
2016-02-24,0.2.8,38
2016-02-24,Other,1
2016-02-25,0.2.4,1533
2016-02-25,0.2.5,1210
2016-02-25,0.2.6,1121
2016-02-25,0.2.7,3315
2016-02-25,0.2.8,40
2016-02-25,Other,1
2016-02-26,0.2.4,1528
2016-02-26,0.2.5,1194
2016-02-26,0.2.6,1115
2016-02-26,0.2.7,3306
2016-02-26,0.2.8,41
2016-02-26,Other,1
2016-02-27,0.2.4,1518
2016-02-27,0.2.5,1180
2016-02-27,0.2.6,1111
2016-02-27,0.2.7,3316
2016-02-27,0.2.8,42
2016-02-27,Other,1
2016-02-28,0.2.4,1521
2016-02-28,0.2.5,1186
2016-02-28,0.2.6,1100
2016-02-28,0.2.7,3316
2016-02-28,0.2.8,44
2016-02-28,Other,1
2016-02-29,0.2.4,1511
2016-02-29,0.2.5,1182
2016-02-29,0.2.6,1097
2016-02-29,0.2.7,3309
2016-02-29,0.2.8,44
2016-02-29,Other,1
2016-03-01,0.2.4,1529
2016-03-01,0.2.5,1218
2016-03-01,0.2.6,1103
2016-03-01,0.2.7,3344
2016-03-01,0.2.8,46
2016-03-01,Other,1
2016-03-02,0.2.4,1522
2016-03-02,0.2.5,1226
2016-03-02,0.2.6,1096
2016-03-02,0.2.7,3357
2016-03-02,0.2.8,46
2016-03-02,Other,1
2016-03-03,0.2.4,1517
2016-03-03,0.2.5,1219
2016-03-03,0.2.6,1100
2016-03-03,0.2.7,3362
2016-03-03,0.2.8,45
2016-03-03,Other,1
2016-03-04,0.2.4,1513
2016-03-04,0.2.5,1231
2016-03-04,0.2.6,1099
2016-03-04,0.2.7,3373
2016-03-04,0.2.8,44
2016-03-04,Other,1
2016-03-05,0.2.4,1513
2016-03-05,0.2.5,1230
2016-03-05,0.2.6,1099
2016-03-05,0.2.7,3361
2016-03-05,0.2.8,43
2016-03-05,Other,1
2016-03-06,0.2.4,1507
2016-03-06,0.2.5,1227
2016-03-06,0.2.6,1090
2016-03-06,0.2.7,3377
2016-03-06,0.2.8,43
2016-03-06,Other,1
2016-03-07,0.2.4,1529
2016-03-07,0.2.5,1208
2016-03-07,0.2.6,1092
2016-03-07,0.2.7,3381
2016-03-07,0.2.8,43
2016-03-07,Other,1
2016-03-08,0.2.4,1532
2016-03-08,0.2.5,1198
2016-03-08,0.2.6,1109
2016-03-08,0.2.7,3391
2016-03-08,0.2.8,44
2016-03-08,Other,2
2016-03-09,0.2.4,1484
2016-03-09,0.2.5,1193
2016-03-09,0.2.6,1102
2016-03-09,0.2.7,3378
2016-03-09,0.2.8,49
2016-03-09,Other,2
2016-03-10,0.2.4,1473
2016-03-10,0.2.5,1196
2016-03-10,0.2.6,1083
2016-03-10,0.2.7,3384
2016-03-10,0.2.8,55
2016-03-10,Other,2
2016-03-11,0.2.4,1464
2016-03-11,0.2.5,1200
2016-03-11,0.2.6,1079
2016-03-11,0.2.7,3366
2016-03-11,0.2.8,55
2016-03-11,Other,2
2016-03-12,0.2.4,1465
2016-03-12,0.2.5,1206
2016-03-12,0.2.6,1070
2016-03-12,0.2.7,3373
2016-03-12,0.2.8,56
2016-03-12,Other,2
2016-03-13,0.2.4,1449
2016-03-13,0.2.5,1202
2016-03-13,0.2.6,1058
2016-03-13,0.2.7,3351
2016-03-13,0.2.8,56
2016-03-13,Other,2
2016-03-14,0.2.4,1438
2016-03-14,0.2.5,1196
2016-03-14,0.2.6,1055
2016-03-14,0.2.7,3345
2016-03-14,0.2.8,56
2016-03-14,Other,2
2016-03-15,0.2.4,1428
2016-03-15,0.2.5,1200
2016-03-15,0.2.6,1066
2016-03-15,0.2.7,3366
2016-03-15,0.2.8,56
2016-03-15,Other,2
2016-03-16,0.2.4,1428
2016-03-16,0.2.5,1196
2016-03-16,0.2.6,1061
2016-03-16,0.2.7,3364
2016-03-16,0.2.8,57
2016-03-16,Other,2
