#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-05-01&end=2023-01-28&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2022-08-12,5242880,op-hk7,public,10.41,17.1,27.44
2022-08-12,5242880,op-hk7a,public,8.707,13.335,21.777
2022-08-12,5242880,op-nl6,public,4.91,11.22,20.51
2022-08-12,5242880,op-nl7,public,7.36,12.43,24.57
2022-08-12,5242880,op-us6,public,11.845,15.62,24.225
2022-08-12,5242880,op-us7,public,5.69,9.22,16.46
2022-08-13,5242880,op-de6a,public,3.67,7.1,11.11
2022-08-13,5242880,op-de7a,public,3.54,6.07,11.202
2022-08-13,5242880,op-hk6,public,10.855,13.39,19.015
2022-08-13,5242880,op-hk6a,public,10.4,12.26,15.85
2022-08-13,5242880,op-hk7,public,8.45,11.24,18.4
2022-08-13,5242880,op-hk7a,public,7.355,10.49,18.195
2022-08-13,5242880,op-nl6,public,3.79,7.13,11.97
2022-08-13,5242880,op-nl7,public,6.402,9.645,21.062
2022-08-13,5242880,op-us6,public,11.602,15.05,18.665
2022-08-13,5242880,op-us7,public,4.862,7.905,16.777
2022-08-14,5242880,op-de6a,public,3.39,7.08,12
2022-08-14,5242880,op-de7a,public,3.21,5.765,11.272
2022-08-14,5242880,op-hk6,public,10.122,13.51,21.005
2022-08-14,5242880,op-hk6a,public,10.49,12.87,18.365
2022-08-14,5242880,op-hk7,public,8.377,12.23,20.577
2022-08-14,5242880,op-hk7a,public,7.07,9.27,13.6
2022-08-14,5242880,op-nl6,public,3.987,9.015,22.135
2022-08-14,5242880,op-nl7,public,6.52,10.205,18.405
2022-08-14,5242880,op-us6,public,7.42,10.6,16.13
2022-08-14,5242880,op-us7,public,5.005,7.185,14.727
2022-08-15,5242880,op-de6a,public,3.817,7.395,13.28
2022-08-15,5242880,op-de7a,public,3.06,6.29,13.822
2022-08-15,5242880,op-hk6,public,11.885,14.795,22.12
2022-08-15,5242880,op-hk6a,public,10.29,13.645,20.08
2022-08-15,5242880,op-hk7,public,8.31,11.89,19.03
2022-08-15,5242880,op-hk7a,public,8.22,11.85,18.932
2022-08-15,5242880,op-nl6,public,4.682,9.9,20.637
2022-08-15,5242880,op-nl7,public,5.72,9.105,17.535
2022-08-15,5242880,op-us6,public,7.742,12.51,19.392
2022-08-15,5242880,op-us7,public,5.94,9.84,22.367
2022-08-16,5242880,op-de6a,public,4.53,8.36,13.98
2022-08-16,5242880,op-de7a,public,3.627,6.71,13.22
2022-08-16,5242880,op-hk6,public,11.185,15.28,26.33
2022-08-16,5242880,op-hk6a,public,10.402,13.355,19.29
2022-08-16,5242880,op-hk7,public,8.9,12.14,20.02
2022-08-16,5242880,op-hk7a,public,8.05,11.485,19.062
2022-08-16,5242880,op-nl6,public,4.68,10.32,20.002
2022-08-16,5242880,op-nl7,public,6.697,10.435,22.617
2022-08-16,5242880,op-us6,public,8.905,14.77,25.532
2022-08-16,5242880,op-us7,public,6.545,11.11,25.927
2022-08-17,5242880,op-de6a,public,3.515,6.76,11.51
2022-08-17,5242880,op-de7a,public,3.77,6.18,10.95
2022-08-17,5242880,op-hk6,public,12.422,15.785,25.285
2022-08-17,5242880,op-hk6a,public,10.46,13.69,20.42
2022-08-17,5242880,op-hk7,public,9.02,14.38,23.8
2022-08-17,5242880,op-hk7a,public,7.25,10.835,18.625
2022-08-17,5242880,op-nl6,public,4.955,10.235,19.522
2022-08-17,5242880,op-nl7,public,5.78,9.42,22.77
2022-08-17,5242880,op-us6,public,8.185,11.64,25.675
2022-08-17,5242880,op-us7,public,5.655,9.44,17.405
2022-08-18,5242880,op-de6a,public,4.77,8.94,15.82
2022-08-18,5242880,op-de7a,public,4.235,6.91,12.855
2022-08-18,5242880,op-hk6,public,12.075,19.17,30.815
2022-08-18,5242880,op-hk6a,public,11.07,14.48,21.615
2022-08-18,5242880,op-hk7,public,9.077,14.16,27.367
2022-08-18,5242880,op-hk7a,public,8.53,12.68,20.75
2022-08-18,5242880,op-nl6,public,6.547,12.255,23.437
2022-08-18,5242880,op-nl7,public,6.347,9.62,22.28
2022-08-18,5242880,op-us6,public,7.56,10.77,20.447
2022-08-18,5242880,op-us7,public,6.662,10.965,22.25
2022-08-19,5242880,op-de6a,public,4.45,8.875,15.69
2022-08-19,5242880,op-de7a,public,4.14,7.56,15.37
2022-08-19,5242880,op-hk6,public,12.525,16.9,30.545
2022-08-19,5242880,op-hk6a,public,11.33,14.68,22.4
2022-08-19,5242880,op-hk7,public,9.98,14.42,24.385
2022-08-19,5242880,op-hk7a,public,8.84,14.47,24.36
2022-08-19,5242880,op-nl6,public,4.315,9.54,21.445
2022-08-19,5242880,op-nl7,public,6.747,12.42,22.745
2022-08-19,5242880,op-us6,public,8.36,12.66,22.52
2022-08-19,5242880,op-us7,public,6.257,10.755,21.8
2022-08-20,5242880,op-de6a,public,5.3,10.4,20.27
2022-08-20,5242880,op-de7a,public,5.62,9.96,19.41
2022-08-20,5242880,op-hk6,public,13.11,17.27,28.56
2022-08-20,5242880,op-hk6a,public,11.652,15.4,23.197
2022-08-20,5242880,op-hk7,public,9.94,15.06,28.39
2022-08-20,5242880,op-hk7a,public,9.88,13.18,20.62
2022-08-20,5242880,op-nl6,public,6.08,11,24.14
2022-08-20,5242880,op-nl7,public,7.89,16.32,34.07
2022-08-20,5242880,op-us6,public,9.06,14.55,26.45
2022-08-20,5242880,op-us7,public,7.222,11.78,22.84
2022-08-21,5242880,op-de6a,public,6.88,11.02,17.52
2022-08-21,5242880,op-de7a,public,5.645,10.29,19.645
2022-08-21,5242880,op-hk6,public,13.012,16.83,32.577
2022-08-21,5242880,op-hk6a,public,13.28,17.94,28.32
2022-08-21,5242880,op-hk7,public,10.815,15.38,27.73
2022-08-21,5242880,op-hk7a,public,10.24,15.52,24.55
2022-08-21,5242880,op-nl6,public,8.85,16.215,34.632
2022-08-21,5242880,op-nl7,public,8.935,13.97,27.77
2022-08-21,5242880,op-us6,public,9.37,15.81,32.665
2022-08-21,5242880,op-us7,public,8.19,12.94,26.405
2022-08-22,5242880,op-de6a,public,5.72,10.11,19.26
2022-08-22,5242880,op-de7a,public,5.64,10.75,23.34
2022-08-22,5242880,op-hk6,public,13.355,18.86,37.23
2022-08-22,5242880,op-hk6a,public,12.685,16.69,25.587
2022-08-22,5242880,op-hk7,public,11.01,16.84,30.365
2022-08-22,5242880,op-hk7a,public,9.52,14.3,24.87
2022-08-22,5242880,op-nl6,public,7.587,11.32,23.735
2022-08-22,5242880,op-nl7,public,7.97,14.925,28.402
2022-08-22,5242880,op-us6,public,9.245,15.3,30.685
2022-08-22,5242880,op-us7,public,7.47,14.08,27.7
2022-08-23,5242880,op-de6a,public,4.98,8.75,16.82
2022-08-23,5242880,op-de7a,public,4.9,8.78,20.14
2022-08-23,5242880,op-hk6,public,12.79,19.04,32.415
2022-08-23,5242880,op-hk6a,public,11.357,14.445,21.97
2022-08-23,5242880,op-hk7,public,10.58,16.48,37.32
2022-08-23,5242880,op-hk7a,public,9.08,13.01,23.42
2022-08-23,5242880,op-nl6,public,5.5,12.2,31.755
2022-08-23,5242880,op-nl7,public,7.497,11.89,23.135
2022-08-23,5242880,op-us6,public,8.512,12.755,18.95
2022-08-23,5242880,op-us7,public,6.68,11.28,23
2022-08-24,5242880,op-de6a,public,5.807,11.22,24.067
2022-08-24,5242880,op-de7a,public,5.76,10.74,21.687
2022-08-24,5242880,op-hk6,public,13.67,21.13,36.067
2022-08-24,5242880,op-hk6a,public,12.217,15.94,24.185
2022-08-24,5242880,op-hk7,public,10.585,16.66,31.975
2022-08-24,5242880,op-hk7a,public,9.655,13.55,21.445
2022-08-24,5242880,op-nl6,public,8.33,13.78,29.22
2022-08-24,5242880,op-nl7,public,8.18,12.22,25.91
2022-08-24,5242880,op-us6,public,10.047,17.75,32.72
2022-08-24,5242880,op-us7,public,7.22,12.06,25.23
2022-08-25,5242880,op-de6a,public,6.352,10.835,19.91
2022-08-25,5242880,op-de7a,public,6.02,9.74,21.82
2022-08-25,5242880,op-hk6,public,15.12,21.29,42.1
2022-08-25,5242880,op-hk6a,public,12.292,16.425,23.825
2022-08-25,5242880,op-hk7,public,10.54,20.06,36.99
2022-08-25,5242880,op-hk7a,public,9.782,15.68,31.025
2022-08-25,5242880,op-nl6,public,7.242,13.08,30.002
2022-08-25,5242880,op-nl7,public,9.457,15.57,34.597
2022-08-25,5242880,op-us6,public,10.36,17.125,33.967
2022-08-25,5242880,op-us7,public,7.2,15.33,28.64
2022-08-26,5242880,op-de6a,public,4.45,8.195,14.517
2022-08-26,5242880,op-de7a,public,4.49,7.71,14.555
2022-08-26,5242880,op-hk6,public,11.88,17.15,30.92
2022-08-26,5242880,op-hk6a,public,10.747,13.88,19.512
2022-08-26,5242880,op-hk7,public,9.51,14.94,26.05
2022-08-26,5242880,op-hk7a,public,8.82,12.885,21.827
2022-08-26,5242880,op-nl6,public,5.72,10.84,25.96
2022-08-26,5242880,op-nl7,public,6.56,9.32,24.78
2022-08-26,5242880,op-us6,public,7.477,11.57,22.065
2022-08-26,5242880,op-us7,public,5.825,9.32,17.415
2022-08-27,5242880,op-de6a,public,6.58,9.63,15.98
2022-08-27,5242880,op-de7a,public,4.08,7.95,14.35
2022-08-27,5242880,op-hk6,public,12.732,15.755,23.867
2022-08-27,5242880,op-hk6a,public,11.36,14.45,20.94
2022-08-27,5242880,op-hk7,public,9.86,14.35,22.86
2022-08-27,5242880,op-hk7a,public,9.85,13.71,20.67
2022-08-27,5242880,op-nl6,public,5.59,10.4,19.15
2022-08-27,5242880,op-nl7,public,8.38,11.83,17.47
2022-08-27,5242880,op-us6,public,8.73,13.12,21.007
2022-08-27,5242880,op-us7,public,7.03,11.16,21.99
2022-08-28,5242880,op-de6a,public,5.19,9.43,19.37
2022-08-28,5242880,op-de7a,public,4.215,7.7,16.05
2022-08-28,5242880,op-hk6,public,12.195,16.41,27.455
2022-08-28,5242880,op-hk6a,public,11.625,14.5,21.575
2022-08-28,5242880,op-hk7,public,8.815,12.49,24.21
2022-08-28,5242880,op-hk7a,public,8.975,12.665,19.505
2022-08-28,5242880,op-nl6,public,4.875,8.585,18.562
2022-08-28,5242880,op-nl7,public,6.785,11.16,22.51
2022-08-28,5242880,op-us6,public,9.545,13.245,21.975
2022-08-28,5242880,op-us7,public,6.165,10.53,23.315
2022-08-29,5242880,op-de6a,public,4.57,7.41,12.11
2022-08-29,5242880,op-de7a,public,4.07,7.215,12.652
2022-08-29,5242880,op-hk6,public,10.99,15.45,27.425
2022-08-29,5242880,op-hk6a,public,10.4,13.02,18.67
2022-08-29,5242880,op-hk7,public,8.672,12.635,19.62
2022-08-29,5242880,op-hk7a,public,8.81,11.82,19.33
2022-08-29,5242880,op-nl6,public,5.175,8.795,15.092
2022-08-29,5242880,op-nl7,public,5.55,9.68,17.89
2022-08-29,5242880,op-us6,public,8.54,11.87,17.28
2022-08-29,5242880,op-us7,public,6.14,9.665,17.077
2022-08-30,5242880,op-de6a,public,5.947,10.27,18.78
2022-08-30,5242880,op-de7a,public,5.38,9.38,16.167
2022-08-30,5242880,op-hk6,public,12.42,16.91,25.305
2022-08-30,5242880,op-hk6a,public,11.89,15.23,22.517
2022-08-30,5242880,op-hk7,public,11,14.91,24.72
2022-08-30,5242880,op-hk7a,public,9.42,13.28,20.65
2022-08-30,5242880,op-nl6,public,7.577,12.095,25.82
2022-08-30,5242880,op-nl7,public,7.245,13.26,23.092
2022-08-30,5242880,op-us6,public,9.49,13.65,22.28
2022-08-30,5242880,op-us7,public,6.38,10.66,27.44
2022-08-31,5242880,op-de6a,public,5.535,10.545,22.277
2022-08-31,5242880,op-de7a,public,5.797,10.04,17.022
2022-08-31,5242880,op-hk6,public,13.605,17.68,27.67
2022-08-31,5242880,op-hk6a,public,12.335,16.61,27.37
2022-08-31,5242880,op-hk7,public,11.202,17.03,26.277
2022-08-31,5242880,op-hk7a,public,9.652,14.58,26.215
2022-08-31,5242880,op-nl6,public,6.365,12.06,27.375
2022-08-31,5242880,op-nl7,public,7.952,14.225,28.662
2022-08-31,5242880,op-us6,public,10.527,15.795,48.302
2022-08-31,5242880,op-us7,public,7.96,13.44,32.23
2022-09-01,5242880,op-de6a,public,5.43,10.925,22.222
2022-09-01,5242880,op-de7a,public,6.107,10.97,20.325
2022-09-01,5242880,op-hk6,public,14.6,24.55,53.84
2022-09-01,5242880,op-hk6a,public,13.03,18.12,33.04
2022-09-01,5242880,op-hk7,public,11.8,20.1,39.36
2022-09-01,5242880,op-hk7a,public,9.76,15.68,33.05
2022-09-01,5242880,op-nl6,public,7.45,14.35,29.5
2022-09-01,5242880,op-nl7,public,8.427,13.66,31.37
2022-09-01,5242880,op-us6,public,10.072,19,39.565
2022-09-01,5242880,op-us7,public,7.59,12.44,26.78
2022-09-02,5242880,op-de6a,public,5.63,9.65,19.08
2022-09-02,5242880,op-de7a,public,5.272,9.905,19.37
2022-09-02,5242880,op-hk6,public,13.71,18.34,36.875
2022-09-02,5242880,op-hk6a,public,12.23,14.95,21.47
2022-09-02,5242880,op-hk7,public,10.92,18.11,33.025
2022-09-02,5242880,op-hk7a,public,9.17,13.19,24.83
2022-09-02,5242880,op-nl6,public,5.95,10.62,18.99
2022-09-02,5242880,op-nl7,public,8.315,12.495,27.305
2022-09-02,5242880,op-us6,public,9.64,14.34,25.75
2022-09-02,5242880,op-us7,public,8.812,15.69,29.422
2022-09-03,5242880,op-de6a,public,4.71,8.94,15.98
2022-09-03,5242880,op-de7a,public,4.975,8.77,17.55
2022-09-03,5242880,op-hk6,public,12.755,17.145,29.322
2022-09-03,5242880,op-hk6a,public,12.145,16.29,25.795
2022-09-03,5242880,op-hk7,public,10.81,15.14,29.605
2022-09-03,5242880,op-hk7a,public,9.217,12.96,24.28
2022-09-03,5242880,op-nl6,public,6,12.09,21.35
2022-09-03,5242880,op-nl7,public,7.577,13.865,25.007
2022-09-03,5242880,op-us6,public,10.08,13.44,23.06
2022-09-03,5242880,op-us7,public,7.197,11.97,26.282
2022-09-04,5242880,op-de6a,public,5.89,10.77,20.87
2022-09-04,5242880,op-de7a,public,5.06,9.37,20.37
2022-09-04,5242880,op-hk6,public,14,19.27,41.685
2022-09-04,5242880,op-hk6a,public,11.82,15.7,26.53
2022-09-04,5242880,op-hk7,public,10.68,17.36,34.42
2022-09-04,5242880,op-hk7a,public,9.315,14.29,25.725
2022-09-04,5242880,op-nl6,public,7.64,12.03,25.6
2022-09-04,5242880,op-nl7,public,8.33,13.1,24.57
2022-09-04,5242880,op-us6,public,11.35,15.51,27
2022-09-04,5242880,op-us7,public,7.27,11.32,20.64
2022-09-05,5242880,op-de6a,public,7.26,11.02,19.755
2022-09-05,5242880,op-de7a,public,6.63,11.98,23.46
2022-09-05,5242880,op-hk6,public,14.725,20.87,44.63
2022-09-05,5242880,op-hk6a,public,13.25,17.28,26.502
2022-09-05,5242880,op-hk7,public,12.83,20.145,38.607
2022-09-05,5242880,op-hk7a,public,10.6,16.07,33.025
2022-09-05,5242880,op-nl6,public,7.355,12.64,27.367
2022-09-05,5242880,op-nl7,public,9.98,16.73,32.18
2022-09-05,5242880,op-us6,public,10.935,16.53,32.41
2022-09-05,5242880,op-us7,public,8.11,14.22,27.7
2022-09-06,5242880,op-de6a,public,6.05,10.82,19.595
2022-09-06,5242880,op-de7a,public,7.36,11.925,21.93
2022-09-06,5242880,op-hk6,public,15.037,21.27,36.43
2022-09-06,5242880,op-hk6a,public,13.18,17.14,29.4
2022-09-06,5242880,op-hk7,public,12.15,20.02,42.33
2022-09-06,5242880,op-hk7a,public,10.937,16.215,31.595
2022-09-06,5242880,op-nl6,public,8.315,14.47,32.835
2022-09-06,5242880,op-nl7,public,8.682,12.455,24.807
2022-09-06,5242880,op-us6,public,10.11,17.065,29.817
2022-09-06,5242880,op-us7,public,8.41,12.385,31.057
2022-09-07,5242880,op-de6a,public,6.37,10.03,17.07
2022-09-07,5242880,op-de7a,public,6.37,11.41,20.69
2022-09-07,5242880,op-hk6,public,12.55,18.455,35.142
2022-09-07,5242880,op-hk6a,public,13.17,18.1,32.43
2022-09-07,5242880,op-hk7,public,13.415,19.64,46.465
2022-09-07,5242880,op-hk7a,public,9.38,13.49,21.48
2022-09-07,5242880,op-nl6,public,6.515,11.29,18.985
2022-09-07,5242880,op-nl7,public,9.085,15.33,31.63
2022-09-07,5242880,op-us6,public,8.935,13.84,26.882
2022-09-07,5242880,op-us7,public,7.885,12.71,24.52
2022-09-08,5242880,op-de6a,public,4.67,8.83,13.77
2022-09-08,5242880,op-de7a,public,4.93,8.15,16.19
2022-09-08,5242880,op-hk6,public,12.667,17.285,28.005
2022-09-08,5242880,op-hk6a,public,11.875,15.57,25.997
2022-09-08,5242880,op-hk7,public,9.935,14.52,28.472
2022-09-08,5242880,op-hk7a,public,8.96,12.78,21.01
2022-09-08,5242880,op-nl6,public,7.01,12.505,27.89
2022-09-08,5242880,op-nl7,public,7.14,11.12,18.75
2022-09-08,5242880,op-us6,public,8.5,12.75,25.12
2022-09-08,5242880,op-us7,public,6.46,12.03,23.73
2022-09-09,5242880,op-de6a,public,5.605,9.89,17.565
2022-09-09,5242880,op-de7a,public,5.152,8.44,15.822
2022-09-09,5242880,op-hk6,public,12.585,16.81,27.965
2022-09-09,5242880,op-hk6a,public,11.83,15.44,23.96
2022-09-09,5242880,op-hk7,public,10.58,16.66,29.402
2022-09-09,5242880,op-hk7a,public,8.932,12.35,19.94
2022-09-09,5242880,op-nl6,public,7.607,12.165,23.71
2022-09-09,5242880,op-nl7,public,7.68,12.2,23.99
2022-09-09,5242880,op-us6,public,8.32,15.59,27.57
2022-09-09,5242880,op-us7,public,6.69,11.21,19.34
2022-09-10,5242880,op-de6a,public,3.58,7.455,11.962
2022-09-10,5242880,op-de7a,public,3.56,5.95,12.55
2022-09-10,5242880,op-hk6,public,11.46,14.98,24.91
2022-09-10,5242880,op-hk6a,public,10.92,13.22,17.725
2022-09-10,5242880,op-hk7,public,8.42,11.76,17.247
2022-09-10,5242880,op-hk7a,public,7.505,10.135,17.68
2022-09-10,5242880,op-nl6,public,3.597,8.71,17.54
2022-09-10,5242880,op-nl7,public,5.61,9.52,17.87
2022-09-10,5242880,op-us6,public,7.125,9.995,19.737
2022-09-10,5242880,op-us7,public,4.79,9.035,17.797
2022-09-11,5242880,op-de6a,public,4.05,9.03,14.96
2022-09-11,5242880,op-de7a,public,3.365,5.94,11.907
2022-09-11,5242880,op-hk6,public,12.21,16.84,26.3
2022-09-11,5242880,op-hk6a,public,11.622,14.34,22.285
2022-09-11,5242880,op-hk7,public,9.295,13.62,22.68
2022-09-11,5242880,op-hk7a,public,8.867,13.175,24.607
2022-09-11,5242880,op-nl6,public,4,8.925,17.47
2022-09-11,5242880,op-nl7,public,6.29,9,15.18
2022-09-11,5242880,op-us6,public,7.43,10.38,22.19
2022-09-11,5242880,op-us7,public,5.64,9.88,25.42
2022-09-12,5242880,op-de6a,public,3.785,7.685,13.237
2022-09-12,5242880,op-de7a,public,3.255,6.04,11.08
2022-09-12,5242880,op-hk6,public,11.44,15.235,25.622
2022-09-12,5242880,op-hk6a,public,11.497,14.58,25.287
2022-09-12,5242880,op-hk7,public,8.442,12.035,21.502
2022-09-12,5242880,op-hk7a,public,8.12,11.59,21.33
2022-09-12,5242880,op-nl6,public,4.7,11.03,19.415
2022-09-12,5242880,op-nl7,public,6.44,10.86,23.317
2022-09-12,5242880,op-us6,public,6.89,9.1,17.1
2022-09-12,5242880,op-us7,public,4.82,8.89,19.295
2022-09-13,5242880,op-de6a,public,3.15,5.775,11.91
2022-09-13,5242880,op-de7a,public,3.227,5.5,10.307
2022-09-13,5242880,op-hk6,public,11.78,15.05,25.212
2022-09-13,5242880,op-hk6a,public,10.58,13.19,20.76
2022-09-13,5242880,op-hk7,public,8.02,12.78,24.07
2022-09-13,5242880,op-hk7a,public,7.675,10.375,16.692
2022-09-13,5242880,op-nl6,public,3.98,8.31,15.41
2022-09-13,5242880,op-nl7,public,6.08,9.03,21.835
2022-09-13,5242880,op-us6,public,6.84,9.22,18.68
2022-09-13,5242880,op-us7,public,5.185,9.575,16.247
2022-09-14,5242880,op-de6a,public,5.6,11.09,25.3
2022-09-14,5242880,op-de7a,public,5.255,11.37,27.005
2022-09-14,5242880,op-hk6,public,15.127,23.625,130.042
2022-09-14,5242880,op-hk6a,public,12.93,19.68,61.33
2022-09-14,5242880,op-hk7,public,11.93,22.39,147.205
2022-09-14,5242880,op-hk7a,public,9.787,19.955,60.487
2022-09-14,5242880,op-nl6,public,9.822,20.045,47.992
2022-09-14,5242880,op-nl7,public,8.07,18.63,75.23
2022-09-14,5242880,op-us6,public,10.627,23.65,102.955
2022-09-14,5242880,op-us7,public,7.77,22.285,90.052
2022-09-15,5242880,op-de6a,public,6.15,12.66,25.715
2022-09-15,5242880,op-de7a,public,5.67,11.92,26.69
2022-09-15,5242880,op-hk6,public,15.16,31.04,128.86
2022-09-15,5242880,op-hk6a,public,12.95,18.03,38.06
2022-09-15,5242880,op-hk7,public,14.625,34.04,184.81
2022-09-15,5242880,op-hk7a,public,9.73,15.41,31.8
2022-09-15,5242880,op-nl6,public,8.837,17.48,40.767
2022-09-15,5242880,op-nl7,public,8.682,20.12,67.642
2022-09-15,5242880,op-us6,public,11.602,24.755,70.765
2022-09-15,5242880,op-us7,public,7.94,15.76,72.42
2022-09-16,5242880,op-de6a,public,5.475,11.675,27.812
2022-09-16,5242880,op-de7a,public,5.605,12.68,33.867
2022-09-16,5242880,op-hk6,public,14.452,26.03,96.912
2022-09-16,5242880,op-hk6a,public,12.85,20.63,56.45
2022-09-16,5242880,op-hk7,public,13.58,29.66,114.14
2022-09-16,5242880,op-hk7a,public,10.215,18.8,67.965
2022-09-16,5242880,op-nl6,public,7.285,16.045,45.09
2022-09-16,5242880,op-nl7,public,9.667,26.85,84.432
2022-09-16,5242880,op-us6,public,11.47,26.27,110
2022-09-16,5242880,op-us7,public,8.895,22.94,93.105
2022-09-17,5242880,op-de6a,public,6.187,11.225,24.897
2022-09-17,5242880,op-de7a,public,5.595,11.23,26.095
2022-09-17,5242880,op-hk6,public,14.78,23.02,106.86
2022-09-17,5242880,op-hk6a,public,12.8,17.65,37.495
2022-09-17,5242880,op-hk7,public,12.58,27.305,169.085
2022-09-17,5242880,op-hk7a,public,10.28,15.09,37.985
2022-09-17,5242880,op-nl6,public,6.865,15.03,32.095
2022-09-17,5242880,op-nl7,public,8.2,22.11,86.42
2022-09-17,5242880,op-us6,public,12.97,27.46,101.2
2022-09-17,5242880,op-us7,public,8.072,24.395,93.977
2022-09-18,5242880,op-de6a,public,5.865,11.78,23.68
2022-09-18,5242880,op-de7a,public,5.42,13.64,32.53
2022-09-18,5242880,op-hk6,public,15.132,32.895,86.395
2022-09-18,5242880,op-hk6a,public,12.7,18.85,46.58
2022-09-18,5242880,op-hk7,public,14.17,26.82,85.94
2022-09-18,5242880,op-hk7a,public,11.04,20.5,51.46
2022-09-18,5242880,op-nl6,public,8.13,17.725,41.962
2022-09-18,5242880,op-nl7,public,9.99,27.2,96.02
2022-09-18,5242880,op-us6,public,11.235,27.01,81.235
2022-09-18,5242880,op-us7,public,9.51,19.86,78.025
2022-09-19,5242880,op-de6a,public,6.64,12.87,31.34
2022-09-19,5242880,op-de7a,public,6.21,13.83,32.79
2022-09-19,5242880,op-hk6,public,16.485,26.77,95.54
2022-09-19,5242880,op-hk6a,public,13.577,19.845,61.092
2022-09-19,5242880,op-hk7,public,15.66,35.47,162.75
2022-09-19,5242880,op-hk7a,public,10.787,17.425,52.545
2022-09-19,5242880,op-nl6,public,8.67,14.85,43.92
2022-09-19,5242880,op-nl7,public,12.135,34.51,93.035
2022-09-19,5242880,op-us6,public,10.64,25.41,74.06
2022-09-19,5242880,op-us7,public,8.1,31.525,88.777
2022-09-20,5242880,op-de6a,public,7.392,13.17,26.885
2022-09-20,5242880,op-de7a,public,5.52,11.28,30.47
2022-09-20,5242880,op-hk6,public,14.77,31.25,116.865
2022-09-20,5242880,op-hk6a,public,13.94,23.46,53.19
2022-09-20,5242880,op-hk7,public,14.97,30.12,110.91
2022-09-20,5242880,op-hk7a,public,10.28,17.82,38.94
2022-09-20,5242880,op-nl6,public,9.005,15.63,47.345
2022-09-20,5242880,op-nl7,public,9.317,22.6,80.89
2022-09-20,5242880,op-us6,public,11.785,27.54,101.32
2022-09-20,5242880,op-us7,public,9.245,27.165,85.242
2022-09-21,5242880,op-de6a,public,6.09,12.83,31.195
2022-09-21,5242880,op-de7a,public,5.247,12.03,32.767
2022-09-21,5242880,op-hk6,public,14.762,23.68,81.362
2022-09-21,5242880,op-hk6a,public,12.7,18.87,41.79
2022-09-21,5242880,op-hk7,public,12.69,24.88,103.82
2022-09-21,5242880,op-hk7a,public,9.29,17.58,57.63
2022-09-21,5242880,op-nl6,public,8.31,15.96,48.93
2022-09-21,5242880,op-nl7,public,9.712,30.785,90.415
2022-09-21,5242880,op-us6,public,10.47,24.05,64.47
2022-09-21,5242880,op-us7,public,9.757,24.085,81.605
2022-09-22,5242880,op-de6a,public,5.38,10.56,22.165
2022-09-22,5242880,op-de7a,public,5.69,11.51,28.35
2022-09-22,5242880,op-hk6,public,14.53,34.45,113.86
2022-09-22,5242880,op-hk6a,public,12.545,17.79,37.325
2022-09-22,5242880,op-hk7,public,13.19,29.22,153.88
2022-09-22,5242880,op-hk7a,public,10.485,16.425,37.637
2022-09-22,5242880,op-nl6,public,10.815,20.32,63.645
2022-09-22,5242880,op-nl7,public,11.88,34.18,76.26
2022-09-22,5242880,op-us6,public,10.6,20.52,51.63
2022-09-22,5242880,op-us7,public,9.725,24.7,86.23
2022-09-23,5242880,op-de6a,public,6.477,11.64,27.002
2022-09-23,5242880,op-de7a,public,5.135,10.69,25.445
2022-09-23,5242880,op-hk6,public,13.65,23.765,72.615
2022-09-23,5242880,op-hk6a,public,13.297,20.27,38.44
2022-09-23,5242880,op-hk7,public,12.26,21.75,50.257
2022-09-23,5242880,op-hk7a,public,8.02,15.17,39
2022-09-23,5242880,op-nl6,public,7.755,15.24,43.845
2022-09-23,5242880,op-nl7,public,10.022,17.595,62.17
2022-09-23,5242880,op-us6,public,9.71,17.18,47.04
2022-09-23,5242880,op-us7,public,8.39,16.65,44.472
2022-09-24,5242880,op-de6a,public,7.102,11.34,25.92
2022-09-24,5242880,op-de7a,public,6.33,12.21,25.76
2022-09-24,5242880,op-hk6,public,16.032,29.58,92.222
2022-09-24,5242880,op-hk6a,public,13.045,18.36,44.82
2022-09-24,5242880,op-hk7,public,11.115,21.66,45.892
2022-09-24,5242880,op-hk7a,public,10.942,18.69,47.397
2022-09-24,5242880,op-nl6,public,9.045,21.17,39.77
2022-09-24,5242880,op-nl7,public,9.907,25.835,72.695
2022-09-24,5242880,op-us6,public,10.057,20.095,65.095
2022-09-24,5242880,op-us7,public,10.31,22.3,55.425
2022-09-25,5242880,op-de6a,public,6.855,13.84,28.335
2022-09-25,5242880,op-de7a,public,5.44,10.94,26.95
2022-09-25,5242880,op-hk6,public,15.002,31.955,210.867
2022-09-25,5242880,op-hk6a,public,13.285,18.495,43.777
2022-09-25,5242880,op-hk7,public,12.525,21.53,86.89
2022-09-25,5242880,op-hk7a,public,10.487,19.99,52
2022-09-25,5242880,op-nl6,public,9.025,17.015,42.757
2022-09-25,5242880,op-nl7,public,8.285,16.88,55.78
2022-09-25,5242880,op-us6,public,10.99,27.79,111
2022-09-25,5242880,op-us7,public,8.89,24.84,76.99
2022-09-26,5242880,op-de6a,public,6.552,13.19,28.082
2022-09-26,5242880,op-de7a,public,6.87,16.12,34.892
2022-09-26,5242880,op-hk6,public,14.52,26.53,75.655
