#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2019-08-23&end=2019-11-21
#
date,locale,initial_downloads,update_pings
2019-10-15,ga-IE,48,6
2019-10-15,id,62,388
2019-10-15,is,50,34
2019-10-15,nb-NO,55,175
2019-10-15,cs,81,586
2019-10-15,el,55,130
2019-10-15,hu,62,432
2019-10-15,ka,50,38
2019-10-15,es-AR,95,586
2019-10-15,ro,20,17
2019-10-15,mk,20,0
2019-10-16,ar,147,2598
2019-10-16,de,1992,161649
2019-10-16,en-US,62439,1556827
2019-10-16,es-ES,2761,53864
2019-10-16,fa,81,2004
2019-10-16,fr,1338,56296
2019-10-16,it,891,28728
2019-10-16,ko,148,3285
2019-10-16,nl,116,4670
2019-10-16,pl,238,10665
2019-10-16,pt-PT,0,65
2019-10-16,ru,6909,420467
2019-10-16,tr,187,7900
2019-10-16,vi,78,378
2019-10-16,zh-CN,985,9791
2019-10-16,??,16,994
2019-10-16,ja,159,22287
2019-10-16,pt-BR,1817,21213
2019-10-16,da,63,375
2019-10-16,he,53,162
2019-10-16,sv-SE,83,961
2019-10-16,zh-TW,130,1659
2019-10-16,ca,72,339
2019-10-16,ga-IE,48,12
2019-10-16,id,86,345
2019-10-16,is,55,19
2019-10-16,nb-NO,59,158
2019-10-16,cs,70,580
2019-10-16,el,63,132
2019-10-16,hu,65,344
2019-10-16,ka,50,23
2019-10-16,es-AR,81,536
2019-10-16,ro,29,20
2019-10-16,mk,25,0
2019-10-17,ar,130,2876
2019-10-17,de,2166,158721
2019-10-17,en-US,61749,1546554
2019-10-17,es-ES,2578,53951
2019-10-17,fa,55,1794
2019-10-17,fr,1314,56512
2019-10-17,it,826,28847
2019-10-17,ko,199,3743
2019-10-17,nl,126,4659
2019-10-17,pl,272,10287
2019-10-17,pt-PT,0,55
2019-10-17,ru,6720,417720
2019-10-17,tr,212,8154
2019-10-17,vi,64,359
2019-10-17,zh-CN,1306,10418
2019-10-17,??,16,1013
2019-10-17,ja,182,22817
2019-10-17,pt-BR,1383,21155
2019-10-17,da,72,391
2019-10-17,he,55,218
2019-10-17,sv-SE,90,1008
2019-10-17,zh-TW,141,1523
2019-10-17,ca,73,351
2019-10-17,ga-IE,57,6
2019-10-17,id,60,394
2019-10-17,is,62,23
2019-10-17,nb-NO,59,180
2019-10-17,cs,83,508
2019-10-17,el,84,141
2019-10-17,hu,69,406
2019-10-17,ka,65,44
2019-10-17,es-AR,93,585
2019-10-17,ro,29,18
2019-10-17,mk,22,0
2019-10-18,ar,165,2676
2019-10-18,de,2266,163276
2019-10-18,en-US,66449,1553198
2019-10-18,es-ES,2805,54154
2019-10-18,fa,85,1457
2019-10-18,fr,1418,54973
2019-10-18,it,948,29152
2019-10-18,ko,207,3652
2019-10-18,nl,151,4864
2019-10-18,pl,273,10321
2019-10-18,pt-PT,0,48
2019-10-18,ru,7877,454736
2019-10-18,tr,213,8588
2019-10-18,vi,86,349
2019-10-18,zh-CN,1374,10656
2019-10-18,??,30,1033
2019-10-18,ja,188,22695
2019-10-18,pt-BR,1306,20662
2019-10-18,da,104,416
2019-10-18,he,80,184
2019-10-18,sv-SE,89,939
2019-10-18,zh-TW,169,1660
2019-10-18,ca,232,355
2019-10-18,ga-IE,72,4
2019-10-18,id,101,367
2019-10-18,is,81,33
2019-10-18,nb-NO,84,195
2019-10-18,cs,88,490
2019-10-18,el,96,170
2019-10-18,hu,97,354
2019-10-18,ka,76,32
2019-10-18,es-AR,116,617
2019-10-18,ro,26,15
2019-10-18,mk,39,14
2019-10-19,ar,135,2579
2019-10-19,de,2263,163327
2019-10-19,en-US,75105,1518262
2019-10-19,es-ES,2436,46437
2019-10-19,fa,58,1573
2019-10-19,fr,1429,54311
2019-10-19,it,854,29427
2019-10-19,ko,125,3231
2019-10-19,nl,99,4741
2019-10-19,pl,208,9792
2019-10-19,pt-PT,0,41
2019-10-19,ru,7559,430869
2019-10-19,tr,186,9207
2019-10-19,vi,58,353
2019-10-19,zh-CN,1090,9632
2019-10-19,??,11,1201
2019-10-19,ja,220,24489
2019-10-19,pt-BR,1231,18580
2019-10-19,da,76,381
2019-10-19,he,44,218
2019-10-19,sv-SE,81,880
2019-10-19,zh-TW,130,1620
2019-10-19,ca,104,371
2019-10-19,ga-IE,50,5
2019-10-19,id,61,405
2019-10-19,is,54,29
2019-10-19,nb-NO,52,151
2019-10-19,cs,78,416
2019-10-19,el,60,199
2019-10-19,hu,65,365
2019-10-19,ka,46,20
2019-10-19,es-AR,90,437
2019-10-19,ro,19,34
2019-10-19,mk,15,0
2019-10-20,ar,128,2534
2019-10-20,de,2249,173225
2019-10-20,en-US,63326,1534090
2019-10-20,es-ES,2955,46482
2019-10-20,fa,60,1839
2019-10-20,fr,1626,56568
2019-10-20,it,901,29220
2019-10-20,ko,122,3268
2019-10-20,nl,103,4562
2019-10-20,pl,286,10520
2019-10-20,pt-PT,0,35
2019-10-20,ru,7175,423497
2019-10-20,tr,206,9190
2019-10-20,vi,75,346
2019-10-20,zh-CN,1060,9641
2019-10-20,??,32,975
2019-10-20,ja,198,23808
2019-10-20,pt-BR,1275,17991
2019-10-20,da,54,418
2019-10-20,he,57,132
2019-10-20,sv-SE,86,903
2019-10-20,zh-TW,147,1543
2019-10-20,ca,98,420
2019-10-20,ga-IE,56,5
2019-10-20,id,60,316
2019-10-20,is,50,34
2019-10-20,nb-NO,58,167
2019-10-20,cs,88,524
2019-10-20,el,58,118
2019-10-20,hu,70,396
2019-10-20,ka,57,25
2019-10-20,es-AR,102,440
2019-10-20,ro,28,19
2019-10-20,mk,21,5
2019-10-21,ar,189,2635
2019-10-21,de,2150,167591
2019-10-21,en-US,62021,1576748
2019-10-21,es-ES,3353,56447
2019-10-21,fa,139,1807
2019-10-21,fr,1478,58651
2019-10-21,it,943,31007
2019-10-21,ko,140,3120
2019-10-21,nl,156,4861
2019-10-21,pl,269,10836
2019-10-21,pt-PT,0,61
2019-10-21,ru,7426,430149
2019-10-21,tr,253,8088
2019-10-21,vi,128,376
2019-10-21,zh-CN,1120,9661
2019-10-21,??,25,1264
2019-10-21,ja,374,23502
2019-10-21,pt-BR,1442,21333
2019-10-21,da,116,416
2019-10-21,he,95,123
2019-10-21,sv-SE,147,982
2019-10-21,zh-TW,209,1578
2019-10-21,ca,127,428
2019-10-21,ga-IE,112,19
2019-10-21,id,112,300
2019-10-21,is,94,19
2019-10-21,nb-NO,114,172
2019-10-21,cs,128,586
2019-10-21,el,127,136
2019-10-21,hu,134,398
2019-10-21,ka,97,25
2019-10-21,es-AR,160,656
2019-10-21,ro,35,6
2019-10-21,mk,38,0
2019-10-22,ar,212,2809
2019-10-22,de,3797,164496
2019-10-22,en-US,67547,1525321
2019-10-22,es-ES,3271,55085
2019-10-22,fa,145,1771
2019-10-22,fr,1728,57102
2019-10-22,it,1203,30865
2019-10-22,ko,222,3279
2019-10-22,nl,205,4505
2019-10-22,pl,577,11038
2019-10-22,pt-PT,0,54
2019-10-22,ru,9139,420614
2019-10-22,tr,282,7780
2019-10-22,vi,123,361
2019-10-22,zh-CN,1264,9472
2019-10-22,??,89,1426
2019-10-22,ja,336,22351
2019-10-22,pt-BR,1513,20292
2019-10-22,da,144,444
2019-10-22,he,132,167
2019-10-22,sv-SE,170,960
2019-10-22,zh-TW,247,1532
2019-10-22,ca,142,418
2019-10-22,ga-IE,131,4
2019-10-22,id,144,351
2019-10-22,is,126,8
2019-10-22,nb-NO,137,170
2019-10-22,cs,215,649
2019-10-22,el,139,116
2019-10-22,hu,136,432
2019-10-22,ka,132,39
2019-10-22,es-AR,217,573
2019-10-22,ro,76,26
2019-10-22,mk,62,9
2019-10-23,ar,250,2488
2019-10-23,de,4245,150933
2019-10-23,en-US,80865,1361986
2019-10-23,es-ES,3681,47936
2019-10-23,fa,106,1514
2019-10-23,fr,2169,54419
2019-10-23,it,1340,28236
2019-10-23,ko,192,2800
2019-10-23,nl,268,4173
2019-10-23,pl,614,10272
2019-10-23,pt-PT,0,60
2019-10-23,ru,10726,380611
2019-10-23,tr,265,6580
2019-10-23,vi,95,298
2019-10-23,zh-CN,1512,9157
2019-10-23,??,35,917
2019-10-23,ja,441,21626
2019-10-23,en-us,0,1
2019-10-23,pt-BR,1581,17422
2019-10-23,da,119,396
2019-10-23,he,101,159
2019-10-23,sv-SE,130,955
2019-10-23,zh-TW,380,2106
2019-10-23,ca,120,417
2019-10-23,ga-IE,75,8
2019-10-23,id,98,291
2019-10-23,is,83,14
2019-10-23,nb-NO,91,203
2019-10-23,cs,171,718
2019-10-23,el,131,193
2019-10-23,hu,129,456
2019-10-23,ka,91,23
2019-10-23,es-AR,198,528
2019-10-23,ro,64,43
2019-10-23,mk,78,14
2019-10-24,ar,236,2705
2019-10-24,de,3544,159071
2019-10-24,en-US,83155,1429737
2019-10-24,es-ES,3445,50675
2019-10-24,fa,104,1528
2019-10-24,fr,2025,54299
2019-10-24,it,1082,29687
2019-10-24,ko,185,2974
2019-10-24,nl,184,4219
2019-10-24,pl,502,10641
2019-10-24,pt-PT,0,54
2019-10-24,ru,9497,376805
2019-10-24,tr,251,6760
2019-10-24,vi,86,310
2019-10-24,zh-CN,1558,9913
2019-10-24,??,37,1034
2019-10-24,ja,313,21957
2019-10-24,pt-BR,1624,18765
2019-10-24,da,108,400
2019-10-24,he,90,136
2019-10-24,sv-SE,122,890
2019-10-24,zh-TW,469,3571
2019-10-24,ca,90,363
2019-10-24,ga-IE,73,7
2019-10-24,id,80,332
2019-10-24,is,84,14
2019-10-24,nb-NO,76,180
2019-10-24,cs,109,566
2019-10-24,el,78,170
2019-10-24,hu,101,437
2019-10-24,ka,83,38
2019-10-24,es-AR,151,467
2019-10-24,ro,73,35
2019-10-24,mk,57,0
2019-10-25,ar,207,2769
2019-10-25,de,2807,161887
2019-10-25,en-US,75511,1437330
2019-10-25,es-ES,3224,50689
2019-10-25,fa,111,1331
2019-10-25,fr,1784,54892
2019-10-25,it,1057,28978
2019-10-25,ko,148,2871
2019-10-25,nl,154,4341
2019-10-25,pl,360,10455
2019-10-25,pt-PT,0,57
2019-10-25,ru,9084,386597
2019-10-25,tr,255,7239
2019-10-25,vi,87,280
2019-10-25,zh-CN,2184,10708
2019-10-25,??,24,895
2019-10-25,ja,276,22281
2019-10-25,pt-BR,1508,18846
2019-10-25,da,90,421
2019-10-25,he,90,140
2019-10-25,sv-SE,104,933
2019-10-25,zh-TW,326,3022
2019-10-25,ca,128,371
2019-10-25,ga-IE,69,4
2019-10-25,id,88,374
2019-10-25,is,75,20
2019-10-25,nb-NO,70,215
2019-10-25,cs,126,549
2019-10-25,el,85,165
2019-10-25,hu,103,495
2019-10-25,ka,82,30
2019-10-25,es-AR,144,570
2019-10-25,ro,76,37
2019-10-25,mk,70,5
2019-10-26,ar,195,2487
2019-10-26,de,2766,151812
2019-10-26,en-US,77079,1426261
2019-10-26,es-ES,2924,42647
2019-10-26,fa,107,1679
2019-10-26,fr,1771,51952
2019-10-26,it,1006,27801
2019-10-26,ko,159,2913
2019-10-26,nl,148,4464
2019-10-26,pl,408,9591
2019-10-26,pt-PT,0,36
2019-10-26,ru,9483,396820
2019-10-26,tr,287,7750
2019-10-26,vi,87,283
2019-10-26,zh-CN,1728,9868
2019-10-26,??,13,947
2019-10-26,ja,251,20291
2019-10-26,pt-BR,1544,17066
2019-10-26,da,84,406
2019-10-26,he,74,120
2019-10-26,sv-SE,127,810
2019-10-26,zh-TW,249,3316
2019-10-26,ca,113,298
2019-10-26,ga-IE,72,4
2019-10-26,id,86,262
2019-10-26,is,70,15
2019-10-26,nb-NO,71,150
2019-10-26,cs,119,506
2019-10-26,el,89,150
2019-10-26,hu,102,404
2019-10-26,ka,83,9
2019-10-26,es-AR,140,429
2019-10-26,ro,78,37
2019-10-26,mk,60,2
2019-10-27,ar,175,2467
2019-10-27,de,2912,172420
2019-10-27,en-US,71589,1434576
2019-10-27,es-ES,2624,41904
2019-10-27,fa,115,1379
2019-10-27,fr,1973,57219
2019-10-27,it,1113,29287
2019-10-27,ko,155,2962
2019-10-27,nl,135,4515
2019-10-27,pl,375,10760
2019-10-27,pt-PT,0,44
2019-10-27,ru,8612,394069
2019-10-27,tr,305,7667
2019-10-27,vi,104,355
2019-10-27,zh-CN,1405,9568
2019-10-27,??,37,1140
2019-10-27,ja,272,20518
2019-10-27,pt-BR,1407,17865
2019-10-27,da,111,425
2019-10-27,he,83,169
2019-10-27,sv-SE,102,928
2019-10-27,zh-TW,296,3314
2019-10-27,ca,106,342
2019-10-27,ga-IE,86,5
2019-10-27,id,109,323
2019-10-27,is,82,32
2019-10-27,nb-NO,89,157
2019-10-27,cs,132,571
2019-10-27,el,84,147
2019-10-27,hu,112,411
2019-10-27,ka,89,7
2019-10-27,es-AR,132,468
2019-10-27,ro,89,55
2019-10-27,mk,81,0
2019-10-28,ar,239,2750
2019-10-28,de,2233,162476
2019-10-28,en-US,66521,1500820
2019-10-28,es-ES,2957,53078
2019-10-28,fa,154,1713
2019-10-28,fr,1895,59795
2019-10-28,it,1398,30275
2019-10-28,ko,206,3087
2019-10-28,nl,238,4681
2019-10-28,pl,432,10384
2019-10-28,pt-PT,0,62
2019-10-28,ru,8232,404727
2019-10-28,tr,317,8326
2019-10-28,vi,146,375
2019-10-28,zh-CN,1470,10453
2019-10-28,??,79,902
2019-10-28,ja,290,19403
2019-10-28,pt-BR,1530,19251
2019-10-28,da,162,405
2019-10-28,he,139,147
2019-10-28,sv-SE,168,991
2019-10-28,zh-TW,256,4037
2019-10-28,ca,154,436
2019-10-28,ga-IE,137,3
2019-10-28,id,135,364
2019-10-28,is,132,14
2019-10-28,nb-NO,147,151
2019-10-28,cs,194,635
2019-10-28,el,147,189
2019-10-28,hu,159,411
2019-10-28,ka,131,29
2019-10-28,es-AR,184,501
2019-10-28,ro,138,46
2019-10-28,mk,132,2
2019-10-29,ar,203,2819
2019-10-29,de,2594,165827
2019-10-29,en-US,60357,1507955
2019-10-29,es-ES,3092,56190
2019-10-29,fa,132,1406
2019-10-29,fr,1874,58302
2019-10-29,it,1269,32160
2019-10-29,ko,158,3056
2019-10-29,nl,165,4626
2019-10-29,pl,394,11008
2019-10-29,pt-PT,0,61
2019-10-29,ru,8055,410769
2019-10-29,tr,310,8197
2019-10-29,vi,120,331
2019-10-29,zh-CN,1555,10445
2019-10-29,??,50,869
2019-10-29,ja,240,19270
2019-10-29,pt-BR,1646,20885
2019-10-29,da,127,429
2019-10-29,he,122,144
2019-10-29,sv-SE,143,1027
2019-10-29,zh-TW,255,3445
2019-10-29,ca,143,368
2019-10-29,ga-IE,108,2
2019-10-29,id,124,334
2019-10-29,is,129,15
2019-10-29,nb-NO,107,199
2019-10-29,cs,142,597
2019-10-29,el,106,150
2019-10-29,hu,134,468
2019-10-29,ka,134,34
2019-10-29,es-AR,153,613
2019-10-29,ro,126,52
2019-10-29,mk,96,2
2019-10-30,ar,204,2953
2019-10-30,de,2324,164024
2019-10-30,en-US,60437,1509952
2019-10-30,es-ES,3106,56215
2019-10-30,fa,150,1571
2019-10-30,fr,1733,61480
2019-10-30,it,1673,33023
2019-10-30,ko,154,2890
2019-10-30,nl,151,4567
2019-10-30,pl,341,10388
2019-10-30,pt-PT,0,72
2019-10-30,ru,8519,415214
2019-10-30,tr,246,7679
2019-10-30,vi,106,351
2019-10-30,zh-CN,1447,10481
2019-10-30,??,49,1035
2019-10-30,ja,223,19503
2019-10-30,pt-BR,1562,20096
2019-10-30,da,131,406
2019-10-30,he,104,182
2019-10-30,sv-SE,119,960
2019-10-30,zh-TW,182,4378
2019-10-30,ca,157,457
2019-10-30,ga-IE,123,2
2019-10-30,id,107,351
2019-10-30,is,99,24
2019-10-30,nb-NO,107,207
2019-10-30,cs,154,593
2019-10-30,el,134,187
2019-10-30,hu,105,402
2019-10-30,ka,99,68
2019-10-30,es-AR,206,624
2019-10-30,ro,90,49
2019-10-30,mk,77,5
2019-10-31,ar,154,3112
2019-10-31,de,2270,163687
2019-10-31,en-US,60582,1496024
2019-10-31,es-ES,2756,54966
2019-10-31,fa,64,1509
2019-10-31,fr,1632,59265
2019-10-31,it,1135,29957
2019-10-31,ko,139,2844
2019-10-31,nl,141,4460
2019-10-31,pl,347,10150
2019-10-31,pt-PT,0,81
2019-10-31,ru,8356,435898
2019-10-31,tr,265,7483
2019-10-31,vi,90,319
2019-10-31,zh-CN,1330,9695
2019-10-31,??,23,924
2019-10-31,ja,185,19183
2019-10-31,pt-BR,1514,20207
2019-10-31,de-DE,0,1
2019-10-31,da,76,406
2019-10-31,he,66,116
2019-10-31,sv-SE,103,901
2019-10-31,zh-TW,187,3997
2019-10-31,ca,91,439
2019-10-31,ga-IE,47,3
2019-10-31,id,91,393
2019-10-31,is,77,9
2019-10-31,nb-NO,88,198
2019-10-31,cs,76,656
2019-10-31,el,56,202
2019-10-31,hu,105,438
2019-10-31,ka,80,25
2019-10-31,es-AR,120,588
2019-10-31,ro,87,64
2019-10-31,mk,77,14
2019-11-01,ar,140,2821
2019-11-01,de,2869,174214
2019-11-01,en-US,60464,1489943
2019-11-01,es-ES,2515,54383
2019-11-01,fa,88,1236
2019-11-01,fr,1845,59589
2019-11-01,it,1151,28272
2019-11-01,ko,133,2807
2019-11-01,nl,146,4702
2019-11-01,pl,319,9803
2019-11-01,pt-PT,0,78
2019-11-01,ru,8989,441976
2019-11-01,tr,218,7679
2019-11-01,vi,84,354
2019-11-01,zh-CN,1458,9850
2019-11-01,??,40,849
2019-11-01,ja,209,20222
2019-11-01,pt-BR,166434,20846
2019-11-01,da,90,400
2019-11-01,he,65,99
2019-11-01,sv-SE,97,900
2019-11-01,zh-TW,188,3589
2019-11-01,ca,99,337
2019-11-01,ga-IE,71,3
2019-11-01,id,92,369
2019-11-01,is,71,10
2019-11-01,nb-NO,77,216
2019-11-01,cs,100,589
2019-11-01,el,72,208
2019-11-01,hu,89,425
2019-11-01,ka,69,27
2019-11-01,es-AR,130,581
2019-11-01,ro,78,90
2019-11-01,mk,60,20
2019-11-02,ar,208,2778
2019-11-02,de,2493,163016
2019-11-02,en-US,62087,1486281
2019-11-02,es-ES,2568,44580
2019-11-02,fa,99,1513
2019-11-02,fr,1753,57846
2019-11-02,it,1222,31750
2019-11-02,ko,176,2842
2019-11-02,nl,150,4642
2019-11-02,pl,362,10230
2019-11-02,pt-PT,0,57
2019-11-02,ru,8793,426655
2019-11-02,tr,276,7604
2019-11-02,vi,86,306
2019-11-02,zh-CN,1299,9263
2019-11-02,??,69,1043
2019-11-02,ja,217,20776
2019-11-02,pt-BR,19138,20318
2019-11-02,da,93,410
2019-11-02,he,78,97
2019-11-02,sv-SE,89,889
2019-11-02,zh-TW,184,3903
2019-11-02,ca,100,283
2019-11-02,ga-IE,78,6
2019-11-02,id,93,327
2019-11-02,is,90,12
2019-11-02,nb-NO,79,254
2019-11-02,cs,112,602
2019-11-02,el,88,155
2019-11-02,hu,93,404
2019-11-02,ka,88,3
2019-11-02,es-AR,163,497
2019-11-02,ro,96,77
2019-11-02,mk,70,17
2019-11-03,ar,184,2629
2019-11-03,de,2378,180417
2019-11-03,en-US,60872,1528879
2019-11-03,es-ES,2511,44752
2019-11-03,fa,64,1639
2019-11-03,fr,1904,63067
2019-11-03,it,1286,32630
2019-11-03,ko,137,3037
2019-11-03,nl,145,4820
2019-11-03,pl,323,11216
2019-11-03,pt-PT,0,60
2019-11-03,ru,8164,432361
2019-11-03,tr,217,7571
2019-11-03,vi,54,267
2019-11-03,zh-CN,1143,9819
2019-11-03,??,29,936
2019-11-03,ja,233,18945
2019-11-03,pt-BR,1427,18834
2019-11-03,ru-RU,0,1
2019-11-03,da,76,416
2019-11-03,he,65,124
2019-11-03,sv-SE,74,875
2019-11-03,zh-TW,117,4180
2019-11-03,ca,77,359
2019-11-03,ga-IE,52,2
2019-11-03,id,66,305
2019-11-03,is,61,19
2019-11-03,nb-NO,68,198
2019-11-03,cs,80,529
2019-11-03,el,65,224
2019-11-03,hu,70,476
2019-11-03,ka,57,17
2019-11-03,es-AR,122,465
2019-11-03,ro,68,60
2019-11-03,mk,48,12
2019-11-04,ar,159,2907
2019-11-04,de,2030,171342
2019-11-04,en-US,58371,1559628
2019-11-04,es-ES,2751,54448
2019-11-04,fa,69,1659
2019-11-04,fr,1731,63591
2019-11-04,it,1096,31481
2019-11-04,ko,106,2917
2019-11-04,nl,118,4978
2019-11-04,pl,324,11092
2019-11-04,pt-PT,0,52
2019-11-04,ru,8557,438370
2019-11-04,tr,225,7181
2019-11-04,vi,53,331
2019-11-04,zh-CN,1227,11435
2019-11-04,??,28,790
2019-11-04,ja,186,20219
2019-11-04,pt-BR,1721,21985
2019-11-04,da,65,389
2019-11-04,he,57,147
2019-11-04,sv-SE,64,908
2019-11-04,zh-TW,167,4528
2019-11-04,ca,71,463
2019-11-04,ga-IE,53,13
2019-11-04,id,64,374
2019-11-04,is,46,12
2019-11-04,nb-NO,52,199
2019-11-04,cs,78,676
2019-11-04,el,54,197
2019-11-04,hu,61,489
2019-11-04,ka,57,27
2019-11-04,es-AR,129,573
2019-11-04,ro,51,61
2019-11-04,mk,40,4
2019-11-05,ar,163,2829
2019-11-05,de,2549,166961
2019-11-05,en-US,57962,1521048
2019-11-05,es-ES,2961,54950
2019-11-05,fa,97,1545
2019-11-05,fr,1771,61050
2019-11-05,it,1194,31763
2019-11-05,ko,145,2806
2019-11-05,nl,132,4906
2019-11-05,pl,381,10418
2019-11-05,pt-PT,0,54
2019-11-05,ru,8301,425611
2019-11-05,tr,273,7403
2019-11-05,vi,86,374
2019-11-05,zh-CN,1242,10190
2019-11-05,??,29,863
2019-11-05,ja,257,18180
2019-11-05,pt-BR,57563,21563
2019-11-05,da,103,375
2019-11-05,he,74,156
2019-11-05,sv-SE,87,989
2019-11-05,zh-TW,260,4701
2019-11-05,ca,101,446
2019-11-05,ga-IE,77,4
2019-11-05,id,86,382
2019-11-05,is,79,16
2019-11-05,nb-NO,77,190
2019-11-05,cs,108,634
2019-11-05,el,95,181
2019-11-05,hu,98,483
2019-11-05,ka,80,24
2019-11-05,es-AR,145,594
2019-11-05,ro,76,53
2019-11-05,mk,69,14
2019-11-06,ar,369,2844
2019-11-06,de,3847,151497
2019-11-06,en-US,85905,1348130
2019-11-06,es-ES,3201,49754
2019-11-06,fa,251,1236
2019-11-06,fr,2320,55880
2019-11-06,it,1518,28977
2019-11-06,ko,314,2484
2019-11-06,nl,384,4297
2019-11-06,pl,674,9646
2019-11-06,pt-PT,0,57
2019-11-06,ru,8972,358468
2019-11-06,tr,409,6732
2019-11-06,vi,249,337
2019-11-06,zh-CN,1738,9762
2019-11-06,??,24,984
2019-11-06,ja,503,20912
2019-11-06,pt-BR,2106,20547
2019-11-06,da,291,381
2019-11-06,he,237,140
2019-11-06,sv-SE,281,805
2019-11-06,zh-TW,623,5096
2019-11-06,ca,255,397
2019-11-06,ga-IE,227,7
2019-11-06,id,244,319
2019-11-06,is,234,13
2019-11-06,nb-NO,237,182
2019-11-06,cs,295,602
2019-11-06,el,249,190
2019-11-06,hu,270,436
2019-11-06,ka,230,41
2019-11-06,es-AR,359,590
2019-11-06,ro,249,47
2019-11-06,mk,223,11
2019-11-07,ar,169,3073
2019-11-07,de,2872,151945
2019-11-07,en-US,61749,1374644
2019-11-07,es-ES,2664,52547
2019-11-07,fa,83,1314
2019-11-07,fr,1816,57206
2019-11-07,it,1245,28398
2019-11-07,ko,131,2609
2019-11-07,nl,159,4677
2019-11-07,pl,360,9442
2019-11-07,pt-PT,0,63
2019-11-07,ru,7717,371967
2019-11-07,tr,241,7089
2019-11-07,vi,93,356
2019-11-07,zh-CN,1252,9455
2019-11-07,??,33,827
2019-11-07,ja,233,20626
2019-11-07,en-us,0,3
2019-11-07,pt-BR,1782,20706
2019-11-07,da,107,328
2019-11-07,he,75,122
2019-11-07,sv-SE,96,739
2019-11-07,zh-TW,230,4521
2019-11-07,ca,92,458
2019-11-07,ga-IE,67,8
2019-11-07,id,87,333
2019-11-07,is,74,25
2019-11-07,nb-NO,91,118
2019-11-07,cs,111,631
2019-11-07,el,85,166
2019-11-07,hu,94,407
2019-11-07,ka,72,37
2019-11-07,es-AR,136,605
2019-11-07,ro,81,60
2019-11-07,mk,71,10
2019-11-08,ar,123,2749
2019-11-08,de,3124,159111
2019-11-08,en-US,54315,1398795
2019-11-08,es-ES,2457,52750
2019-11-08,fa,63,1186
2019-11-08,fr,1642,56473
2019-11-08,it,1150,29822
2019-11-08,ko,108,2758
2019-11-08,nl,112,4050
2019-11-08,pl,312,9930
2019-11-08,pt-PT,0,75
2019-11-08,ru,7965,402486
2019-11-08,tr,192,6832
2019-11-08,vi,67,370
2019-11-08,zh-CN,1236,9135
2019-11-08,??,11,943
2019-11-08,ja,175,20178
2019-11-08,sk,0,1
2019-11-08,pt-BR,1654,20517
2019-11-08,da,65,405
2019-11-08,he,50,117
2019-11-08,sv-SE,88,830
2019-11-08,zh-TW,181,4270
2019-11-08,ca,65,450
2019-11-08,ga-IE,45,4
2019-11-08,id,52,305
2019-11-08,is,52,18
2019-11-08,nb-NO,51,163
2019-11-08,cs,60,544
2019-11-08,el,52,137
2019-11-08,hu,62,412
2019-11-08,ka,50,48
2019-11-08,es-AR,106,610
2019-11-08,ro,48,53
2019-11-08,mk,51,22
2019-11-09,ar,138,2860
2019-11-09,de,3241,161009
2019-11-09,en-US,54431,1396213
2019-11-09,es-ES,2299,43780
2019-11-09,fa,76,1532
2019-11-09,fr,1760,54723
2019-11-09,it,1138,28881
2019-11-09,ko,135,2766
2019-11-09,nl,138,4218
2019-11-09,pl,317,9553
2019-11-09,pt-PT,0,36
2019-11-09,ru,8335,404718
2019-11-09,tr,258,8536
2019-11-09,vi,73,329
2019-11-09,zh-CN,1062,8694
2019-11-09,??,28,919
2019-11-09,ja,233,21377
2019-11-09,pt-BR,1657,20501
2019-11-09,da,92,415
2019-11-09,he,66,108
2019-11-09,sv-SE,76,792
2019-11-09,zh-TW,187,4636
2019-11-09,ca,100,300
2019-11-09,ga-IE,71,2
2019-11-09,id,84,291
2019-11-09,is,62,29
2019-11-09,nb-NO,58,135
2019-11-09,cs,88,463
2019-11-09,el,75,145
2019-11-09,hu,79,378
2019-11-09,ka,60,16
2019-11-09,es-AR,120,455
2019-11-09,ro,77,50
2019-11-09,mk,67,26
2019-11-10,ar,169,2962
2019-11-10,de,3082,171072
2019-11-10,en-US,52770,1420029
2019-11-10,es-ES,2305,41592
2019-11-10,fa,75,1450
2019-11-10,fr,1840,57605
2019-11-10,it,1105,30415
2019-11-10,ko,148,2911
2019-11-10,nl,122,4311
2019-11-10,pl,317,10984
2019-11-10,pt-PT,0,20
2019-11-10,ru,8167,405439
2019-11-10,tr,239,8595
2019-11-10,vi,74,301
2019-11-10,zh-CN,1075,8048
2019-11-10,??,44,948
2019-11-10,ja,217,20952
2019-11-10,pt-BR,1684,20174
2019-11-10,da,86,416
2019-11-10,he,73,215
2019-11-10,sv-SE,78,857
2019-11-10,zh-TW,213,4312
2019-11-10,ca,94,329
2019-11-10,ga-IE,65,2
2019-11-10,id,76,270
2019-11-10,is,70,18
2019-11-10,nb-NO,77,171
2019-11-10,cs,107,520
2019-11-10,el,76,222
2019-11-10,hu,78,429
2019-11-10,ka,71,16
2019-11-10,es-AR,126,387
2019-11-10,ro,86,62
2019-11-10,mk,70,11
2019-11-11,ar,150,3045
2019-11-11,de,3000,166701
2019-11-11,en-US,52822,1495967
2019-11-11,es-ES,2685,52945
2019-11-11,fa,74,1536
2019-11-11,fr,1935,64062
2019-11-11,it,1151,31106
2019-11-11,ko,144,2905
2019-11-11,nl,133,4597
2019-11-11,pl,330,10227
2019-11-11,pt-PT,0,55
