#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2011-11-02&end=2016-11-10&country=tw&events=on
#
date,country,users,lower,upper,frac
2015-06-17,tw,18690,15135,21976,64
2015-06-18,tw,18476,15700,21703,64
2015-06-19,tw,17852,15606,21086,63
2015-06-20,tw,17512,15047,21185,63
2015-06-21,tw,17998,14746,21917,64
2015-06-22,tw,18701,14599,22666,64
2015-06-23,tw,18847,15781,21410,63
2015-06-24,tw,18658,15975,20890,64
2015-06-25,tw,17936,15428,20965,65
2015-06-26,tw,17814,14817,20716,63
2015-06-27,tw,17061,13901,21097,63
2015-06-28,tw,17455,14699,20659,63
2015-06-29,tw,18571,16128,21216,63
2015-06-30,tw,18882,15722,21801,63
2015-07-01,tw,18831,15986,21065,63
2015-07-02,tw,18994,15681,20130,63
2015-07-03,tw,19924,15419,19951,64
2015-07-04,tw,19659,13789,19966,63
2015-07-05,tw,19966,13503,21209,63
2015-07-06,tw,20603,14893,21765,63
2015-07-07,tw,20288,15456,21427,64
2015-07-08,tw,20090,15072,22034,64
2015-07-09,tw,20123,15334,22507,63
2015-07-10,tw,19757,16645,23002,62
2015-07-11,tw,18569,16483,22440,63
2015-07-12,tw,18325,16691,22875,63
2015-07-13,tw,18851,17537,23288,62
2015-07-14,tw,18615,16797,23715,63
2015-07-15,tw,18532,17279,22803,64
2015-07-16,tw,18605,16397,23099,62
2015-07-17,tw,17777,15349,22970,63
2015-07-18,tw,16901,14447,21586,64
2015-07-19,tw,17248,14101,21403,63
2015-07-20,tw,18039,15205,21715,63
2015-07-21,tw,17948,15011,21576,63
2015-07-22,tw,18104,14968,21957,63
2015-07-23,tw,18186,15480,21496,63
2015-07-24,tw,17599,15053,20266,63
2015-07-25,tw,16388,13374,20074,64
2015-07-26,tw,16732,14167,20120,64
2015-07-27,tw,17499,14026,21712,65
2015-07-28,tw,17737,15199,20275,65
2015-07-29,tw,17847,14969,21008,64
2015-07-30,tw,17991,15774,20905,64
2015-07-31,tw,17163,14667,20295,64
2015-08-01,tw,16681,13722,19948,63
2015-08-02,tw,16911,13695,20236,62
2015-08-03,tw,17562,13673,21720,63
2015-08-04,tw,17300,13594,21696,63
2015-08-05,tw,17472,14268,21279,63
2015-08-06,tw,18086,14862,21033,63
2015-08-07,tw,17409,14070,20333,63
2015-08-08,tw,15582,13638,19269,63
2015-08-09,tw,15941,13267,20422,63
2015-08-10,tw,16973,14059,21307,64
2015-08-11,tw,16991,14164,21003,63
2015-08-12,tw,17163,14403,20828,64
2015-08-13,tw,17217,14669,21138,63
2015-08-14,tw,16776,13079,21218,64
2015-08-15,tw,16138,11898,19028,63
2015-08-16,tw,16388,12501,18986,63
2015-08-17,tw,17431,14023,19421,63
2015-08-18,tw,17488,14170,19943,63
2015-08-19,tw,17557,14771,19747,64
2015-08-20,tw,17675,14547,20497,63
2015-08-21,tw,17419,14540,20336,63
2015-08-22,tw,16859,12997,20931,63
2015-08-23,tw,17082,13682,20737,63
2015-08-24,tw,17501,14547,22039,63
2015-08-25,tw,17350,14533,21518,64
2015-08-26,tw,17459,14921,20933,64
2015-08-27,tw,17532,13917,22318,64
2015-08-28,tw,17267,14286,20821,64
2015-08-29,tw,16444,13963,19708,64
2015-08-30,tw,16237,14100,19587,64
2015-08-31,tw,16710,14631,20034,64
2015-09-01,tw,16787,14369,20378,64
2015-09-02,tw,16683,14900,20661,64
2015-09-03,tw,16750,14904,20827,63
2015-09-04,tw,16624,14614,20732,63
2015-09-05,tw,16157,13860,20610,63
2015-09-06,tw,16141,14210,19965,63
2015-09-07,tw,16637,14613,19863,63
2015-09-08,tw,16807,14964,19268,64
2015-09-09,tw,16828,15160,18766,64
2015-09-10,tw,16479,15018,18431,64
2015-09-11,tw,16125,14525,18246,64
2015-09-12,tw,15540,13407,18422,65
2015-09-13,tw,15749,13457,18670,64
2015-09-14,tw,16259,14277,18851,64
2015-09-15,tw,16444,14258,19513,63
2015-09-16,tw,16171,13203,19769,64
2015-09-17,tw,16021,13468,19307,65
2015-09-18,tw,15971,13911,18414,64
2015-09-19,tw,15782,13954,17517,64
2015-09-20,tw,15887,13506,18309,64
2015-09-21,tw,16101,14013,18578,65
2015-09-22,tw,16229,13751,18881,65
2015-09-23,tw,16244,12686,19878,64
2015-09-24,tw,16318,12871,19685,64
2015-09-25,tw,15699,14015,18308,64
2015-09-26,tw,14888,12614,19371,64
2015-09-27,tw,13599,11561,18618,70
2015-09-28,tw,15922,13142,20277,64
2015-09-29,tw,15893,13909,18698,64
2015-09-30,tw,15955,13127,19868,65
2015-10-01,tw,16454,12169,21769,64
2015-10-02,tw,16525,13219,18614,63
2015-10-03,tw,16431,12001,18386,64
2015-10-04,tw,16730,10940,19254,63
2015-10-05,tw,16790,13003,19202,63
2015-10-06,tw,16755,14531,18816,63
2015-10-07,tw,16382,14028,18574,65
2015-10-08,tw,16389,14083,18680,65
2015-10-09,tw,16277,14036,19337,64
2015-10-10,tw,16066,13181,20140,64
2015-10-11,tw,16409,13003,20302,63
2015-10-12,tw,16409,13475,19460,64
2015-10-13,tw,16719,12989,19754,63
2015-10-14,tw,16522,13619,19296,64
2015-10-15,tw,16501,13553,19215,65
2015-10-16,tw,16235,13738,18617,64
2015-10-17,tw,15812,12778,18923,65
2015-10-18,tw,15824,12898,19560,64
2015-10-19,tw,16109,13000,19575,65
2015-10-20,tw,16437,13543,19620,64
2015-10-21,tw,16434,14007,18979,65
2015-10-22,tw,16123,12908,19514,65
2015-10-23,tw,15895,12702,19088,65
2015-10-24,tw,15817,13111,18491,65
2015-10-25,tw,15911,13652,18223,65
2015-10-26,tw,16003,13186,19188,66
2015-10-27,tw,15937,13193,19864,66
2015-10-28,tw,15813,14044,18753,66
2015-10-29,tw,15682,13903,18503,65
2015-10-30,tw,15482,13493,18422,66
2015-10-31,tw,15173,12364,18899,67
2015-11-01,tw,15598,12614,19338,65
2015-11-02,tw,15558,13027,19110,66
2015-11-03,tw,15236,13430,17818,66
2015-11-04,tw,15953,14142,18077,64
2015-11-05,tw,15836,14058,17714,65
2015-11-06,tw,15819,13482,18389,65
2015-11-07,tw,15569,12851,18777,65
2015-11-08,tw,15587,12528,19071,65
2015-11-09,tw,16031,12390,19069,64
2015-11-10,tw,15844,11876,18820,63
2015-11-11,tw,16038,14043,17963,64
2015-11-12,tw,15735,13595,18182,64
2015-11-13,tw,15259,13301,18010,65
2015-11-14,tw,14935,12733,18046,65
2015-11-15,tw,15242,13335,18090,65
2015-11-16,tw,15627,13580,18784,65
2015-11-17,tw,14036,10890,19290,71
2015-11-18,tw,15125,13733,17844,65
2015-11-19,tw,15381,13199,18515,65
2015-11-20,tw,15554,13598,17745,64
2015-11-21,tw,16321,13282,17507,65
2015-11-22,tw,15449,12955,18164,63
2015-11-23,tw,15519,13245,19174,63
2015-11-24,tw,15551,12596,19433,63
2015-11-25,tw,15507,13193,18087,65
2015-11-26,tw,15193,13453,17584,66
2015-11-27,tw,14950,13012,17672,66
2015-11-28,tw,15021,13702,18400,65
2015-11-29,tw,15686,13226,17489,66
2015-11-30,tw,15155,13105,17096,66
2015-12-01,tw,15882,13635,17227,65
2015-12-02,tw,16916,13143,18118,64
2015-12-03,tw,14957,12384,16810,67
2015-12-04,tw,16485,12949,17597,64
2015-12-05,tw,18130,13034,17456,65
2015-12-06,tw,18627,13339,18351,64
2015-12-07,tw,18826,12481,18548,65
2015-12-08,tw,18456,12466,19657,65
2015-12-09,tw,17496,13688,19884,65
2015-12-10,tw,17365,12668,18705,64
2015-12-11,tw,17061,14237,18843,63
2015-12-12,tw,16866,14438,21904,63
2015-12-13,tw,16688,15092,22174,63
2015-12-14,tw,16749,14728,22870,63
2015-12-15,tw,15412,14017,22471,65
2015-12-16,tw,14973,14456,20386,65
2015-12-17,tw,14905,14182,19934,64
2015-12-18,tw,14608,13876,19444,62
2015-12-19,tw,14364,13600,18909,65
2015-12-20,tw,14477,13088,18801,65
2015-12-21,tw,15090,13283,19247,65
2015-12-22,tw,14701,12547,17264,66
2015-12-23,tw,14689,11168,17467,65
2015-12-24,tw,14933,8827,18698,65
2015-12-25,tw,14743,7252,18937,65
2015-12-26,tw,14278,9463,17288,66
2015-12-27,tw,14474,11002,16943,65
2015-12-28,tw,14669,11896,17560,65
2015-12-29,tw,14757,11918,17361,65
2015-12-30,tw,15046,12226,17647,63
2015-12-31,tw,13865,11703,18114,65
2016-01-01,tw,13779,11067,18955,64
2016-01-02,tw,14226,11357,18502,65
2016-01-03,tw,14745,11939,17954,64
2016-01-04,tw,14373,11735,17147,67
2016-01-05,tw,15273,12295,18600,63
2016-01-06,tw,15048,11403,19858,64
2016-01-07,tw,14980,10306,20833,64
2016-01-08,tw,14743,9652,21787,64
2016-01-09,tw,14318,11520,18542,64
2016-01-10,tw,14669,12847,18008,64
2016-01-11,tw,14749,12719,17258,66
2016-01-12,tw,13906,11939,16355,70
2016-01-13,tw,14060,11650,17166,68
2016-01-14,tw,14805,12354,17809,63
2016-01-15,tw,14131,11438,17053,67
2016-01-16,tw,14024,11588,17448,63
2016-01-17,tw,14238,11889,17479,65
2016-01-18,tw,14610,12329,17771,64
2016-01-19,tw,14961,12895,17138,62
2016-01-20,tw,15124,12887,16986,65
2016-01-21,tw,15330,12681,17006,65
2016-01-22,tw,14895,12770,16207,64
2016-01-23,tw,14146,11639,16069,64
2016-01-24,tw,13934,11869,16272,63
2016-01-25,tw,14265,11924,16980,64
2016-01-26,tw,13993,11933,16554,66
2016-01-27,tw,13746,11691,16240,69
2016-01-28,tw,14125,11760,16482,68
2016-01-29,tw,14815,12025,17138,65
2016-01-30,tw,14076,11264,16548,64
2016-01-31,tw,13779,11599,15894,65
2016-02-01,tw,14457,11571,16785,64
2016-02-02,tw,14495,12312,16650,64
2016-02-03,tw,13704,11969,15617,67
2016-02-04,tw,13352,11731,16006,70
2016-02-05,tw,13291,11172,16461,70
2016-02-06,tw,11373,10163,15749,71
2016-02-07,tw,10365,9454,15487,71
2016-02-08,tw,10014,9384,16990,70
2016-02-09,tw,9797,9737,16971,70
2016-02-10,tw,9942,10297,16494,71
2016-02-11,tw,10332,9988,16251,71
2016-02-12,tw,10905,10194,16178,69
2016-02-13,tw,11453,9293,13606,69
2016-02-14,tw,12038,8177,13022,69
2016-02-15,tw,13012,7733,12813,69
2016-02-16,tw,13665,7359,12958,68
2016-02-17,tw,13427,6977,13726,68
2016-02-18,tw,13296,8340,12789,69
2016-02-19,tw,13147,8636,13474,70
2016-02-20,tw,12641,9191,14198,71
2016-02-21,tw,13032,10005,14867,70
2016-02-22,tw,13102,10547,15619,69
2016-02-23,tw,12905,11073,15550,70
2016-02-24,tw,12946,10520,15646,71
2016-02-25,tw,12993,11510,14714,70
2016-02-26,tw,12845,11073,14870,70
2016-02-27,tw,12520,10798,14456,70
2016-02-28,tw,12226,10529,15239,71
2016-02-29,tw,12651,10730,15410,71
2016-03-01,tw,13013,11171,15010,68
2016-03-02,tw,13921,11510,16270,65
2016-03-03,tw,13134,11166,15174,69
2016-03-04,tw,12862,11275,14596,70
2016-03-05,tw,12573,10593,14456,71
2016-03-06,tw,12697,9699,14990,70
2016-03-07,tw,12800,10245,15244,69
2016-03-08,tw,12082,10060,15196,71
2016-03-09,tw,12954,10548,15276,70
2016-03-10,tw,12896,10673,15245,70
2016-03-11,tw,12740,10630,14819,71
2016-03-12,tw,12344,9815,15216,71
2016-03-13,tw,12115,9880,15142,71
2016-03-14,tw,12374,9805,15575,70
2016-03-15,tw,12381,9995,14715,71
2016-03-16,tw,12275,10963,14769,71
2016-03-17,tw,12425,10981,14930,69
2016-03-18,tw,12366,10911,14496,67
2016-03-19,tw,12173,10634,13928,70
2016-03-20,tw,12069,9963,14226,71
2016-03-21,tw,12441,9869,14931,71
2016-03-22,tw,12314,9943,14429,71
2016-03-23,tw,12360,9396,14908,71
2016-03-24,tw,12436,8830,15359,70
2016-03-25,tw,11917,8403,15400,70
2016-03-26,tw,11336,8712,14347,72
2016-03-27,tw,11477,8716,14591,71
2016-03-28,tw,12016,9186,15449,70
2016-03-29,tw,11861,9676,15189,71
2016-03-30,tw,11932,9693,15426,71
2016-03-31,tw,11720,9233,16071,71
2016-04-01,tw,11582,8620,16307,71
2016-04-02,tw,11202,8790,15299,70
2016-04-03,tw,10740,9063,14917,71
2016-04-04,tw,11179,9270,15276,71
2016-04-05,tw,11741,9736,14284,70
2016-04-06,tw,11907,9954,14057,70
2016-04-07,tw,11833,9831,14264,70
2016-04-08,tw,11699,9981,13669,70
2016-04-09,tw,11456,9047,13209,71
2016-04-10,tw,11806,8412,13244,71
2016-04-11,tw,11858,9027,12975,71
2016-04-12,tw,11707,9437,13310,71
2016-04-13,tw,11909,9789,13500,71
2016-04-14,tw,11760,9873,13032,72
2016-04-15,tw,11555,9870,12866,71
2016-04-16,tw,11317,9256,13382,71
2016-04-17,tw,11446,9513,13674,71
2016-04-18,tw,11801,10385,13422,70
2016-04-19,tw,11673,10154,13711,70
2016-04-20,tw,11727,10233,13870,70
2016-04-21,tw,11571,9993,13665,71
2016-04-22,tw,11264,9492,13418,71
2016-04-23,tw,10940,9194,13508,71
2016-04-24,tw,11183,9253,13943,70
2016-04-25,tw,11549,9131,14741,70
2016-04-26,tw,11605,9273,14363,70
2016-04-27,tw,11552,9256,14344,71
2016-04-28,tw,11520,9380,14225,71
2016-04-29,tw,11268,8601,14609,70
2016-04-30,tw,10784,8369,13522,70
2016-05-01,tw,10766,7888,14142,70
2016-05-02,tw,10839,8028,14723,70
2016-05-03,tw,11238,9507,13519,69
2016-05-04,tw,11353,9392,14019,69
2016-05-05,tw,11269,8828,14429,70
2016-05-06,tw,10983,8936,13551,69
2016-05-07,tw,10419,8336,13622,71
2016-05-08,tw,10570,7953,13859,71
2016-05-09,tw,11128,7996,14045,71
2016-05-10,tw,11132,8741,13928,70
2016-05-11,tw,11264,8936,13714,70
2016-05-12,tw,10886,8671,13809,72
2016-05-13,tw,10920,8851,13540,70
2016-05-14,tw,10440,8293,12867,71
2016-05-15,tw,10521,8627,12837,71
2016-05-16,tw,10974,8673,13893,71
2016-05-17,tw,11181,9297,13382,69
2016-05-18,tw,11044,9072,13822,71
2016-05-19,tw,11150,9212,13054,71
2016-05-20,tw,11116,8800,13025,71
2016-05-21,tw,10730,8270,12458,71
2016-05-22,tw,10861,8271,12936,71
2016-05-23,tw,11124,8879,12880,72
2016-05-24,tw,11209,9090,13227,71
2016-05-25,tw,10974,9131,12793,72
2016-05-26,tw,10874,8843,13235,70
2016-05-27,tw,10607,8476,13732,72
2016-05-28,tw,10242,8081,13521,72
2016-05-29,tw,10553,7984,13965,72
2016-05-30,tw,10901,9156,13397,71
2016-05-31,tw,10607,9275,13089,72
2016-06-01,tw,10705,9250,13088,70
2016-06-02,tw,10661,8906,13221,71
2016-06-03,tw,10769,8875,12744,70
2016-06-04,tw,10395,8584,12440,69
2016-06-05,tw,10402,8822,12564,69
2016-06-06,tw,10839,9115,12875,69
2016-06-07,tw,10654,8736,12581,69
2016-06-08,tw,10331,8897,12568,70
2016-06-09,tw,9745,8604,12720,70
2016-06-10,tw,9672,8425,12742,70
2016-06-11,tw,9863,8204,12402,70
2016-06-12,tw,9999,8179,12441,71
2016-06-13,tw,10419,8640,12857,71
2016-06-14,tw,10578,8968,12381,71
2016-06-15,tw,10615,8627,12040,71
2016-06-16,tw,10303,8067,11414,71
2016-06-17,tw,10205,7936,11593,71
2016-06-18,tw,9910,8150,11559,71
2016-06-19,tw,9932,8068,11812,71
2016-06-20,tw,10334,8379,12275,72
2016-06-21,tw,10236,8720,12076,72
2016-06-22,tw,10218,8732,11851,72
2016-06-23,tw,10331,7888,12398,70
2016-06-24,tw,10055,7990,12032,70
2016-06-25,tw,9470,7147,11937,70
2016-06-26,tw,9587,7190,12339,71
2016-06-27,tw,10082,7932,12671,71
2016-06-28,tw,10304,8173,12441,69
2016-06-29,tw,10273,8491,11913,70
2016-06-30,tw,10299,8452,12112,71
2016-07-01,tw,10084,7816,12229,70
2016-07-02,tw,9637,7684,11394,69
2016-07-03,tw,10319,7138,12057,70
2016-07-04,tw,11027,7289,12768,69
2016-07-05,tw,10778,7437,13240,70
2016-07-06,tw,10605,8013,12344,71
2016-07-07,tw,10667,8134,12412,72
2016-07-08,tw,10416,7323,12811,73
2016-07-09,tw,9977,7411,12118,71
2016-07-10,tw,10108,7883,12972,70
2016-07-11,tw,10481,8614,13669,72
2016-07-12,tw,10499,7487,14608,71
2016-07-13,tw,10314,8001,13988,72
2016-07-14,tw,10105,8426,13348,72
2016-07-15,tw,10084,7656,13925,71
2016-07-16,tw,9818,7385,12184,72
2016-07-17,tw,10044,7345,12307,72
2016-07-18,tw,10249,8025,12847,72
2016-07-19,tw,10151,8360,12038,71
2016-07-20,tw,10528,7765,11740,72
2016-07-21,tw,10718,7975,11618,72
2016-07-22,tw,10024,8443,11326,72
2016-07-23,tw,9179,7454,12604,72
2016-07-24,tw,9234,7994,12904,72
2016-07-25,tw,9813,8562,12198,72
2016-07-26,tw,9789,8464,12335,71
2016-07-27,tw,9795,8154,14178,71
2016-07-28,tw,9688,8215,14248,72
2016-07-29,tw,9431,8036,12567,71
2016-07-30,tw,8800,7575,10986,72
2016-07-31,tw,8873,7613,10831,72
2016-08-01,tw,9653,8102,11559,72
2016-08-02,tw,9702,8116,11556,70
2016-08-03,tw,9598,7794,11572,68
2016-08-04,tw,9439,7697,11493,70
2016-08-05,tw,9022,7458,10947,71
2016-08-06,tw,8394,6835,10430,72
2016-08-07,tw,8593,6946,10383,73
2016-08-08,tw,9209,7743,10962,72
2016-08-09,tw,9127,7709,10970,73
2016-08-10,tw,9036,7180,11700,73
2016-08-11,tw,8971,7537,10909,74
2016-08-12,tw,8746,6913,10684,74
2016-08-13,tw,8335,6250,10241,74
2016-08-14,tw,8894,6187,10325,74
2016-08-15,tw,9731,5556,11870,74
2016-08-16,tw,9781,6376,11196,75
2016-08-17,tw,9795,6531,10748,74
2016-08-18,tw,9755,6452,10838,72
2016-08-19,tw,9209,6644,10488,74
2016-08-20,tw,8216,6612,10207,75
2016-08-21,tw,8075,6377,12403,75
2016-08-22,tw,8654,6879,14239,75
2016-08-23,tw,8789,7346,13337,75
2016-08-24,tw,8716,7528,12903,75
2016-08-25,tw,8723,7646,12631,75
2016-08-26,tw,8447,7318,11945,76
2016-08-27,tw,7995,6651,9823,76
2016-08-28,tw,8150,6313,9937,76
2016-08-29,tw,8516,6879,10522,76
2016-08-30,tw,8601,7058,10783,77
2016-08-31,tw,8652,7174,10507,75
2016-09-01,tw,8614,7126,10679,77
2016-09-02,tw,8457,6804,10210,77
2016-09-03,tw,7983,6078,9866,78
2016-09-04,tw,8176,5991,10364,75
2016-09-05,tw,8528,6396,10507,75
2016-09-06,tw,8464,6811,10197,77
2016-09-07,tw,8440,7129,10101,78
2016-09-08,tw,8533,6772,10187,78
2016-09-09,tw,8394,7031,9685,78
2016-09-10,tw,8095,6333,9548,78
2016-09-11,tw,7993,6460,9713,78
2016-09-12,tw,8283,6702,10098,78
2016-09-13,tw,8322,6579,10060,78
2016-09-14,tw,8153,6669,10226,77
2016-09-15,tw,7683,6809,10244,77
2016-09-16,tw,7573,6863,10071,78
2016-09-17,tw,7864,6572,10019,78
2016-09-19,tw,8595,5738,10962,78
2016-09-20,tw,8107,6224,10203,79
2016-09-21,tw,7898,6150,9922,79
2016-09-22,tw,7858,5688,9385,77
2016-09-23,tw,7808,5528,9272,76
2016-09-24,tw,7649,5654,9850,76
2016-09-25,tw,7900,,,77
2016-09-26,tw,8339,6973,11110,77
2016-09-27,tw,8315,6695,10211,78
2016-09-28,tw,8119,6351,10086,78
2016-09-29,tw,8135,6379,9944,79
2016-09-30,tw,8078,6266,9822,80
2016-10-01,tw,7984,6083,9512,80
2016-10-02,tw,7914,6312,9455,79
2016-10-03,tw,8080,6845,9584,79
2016-10-04,tw,8191,6895,9748,79
2016-10-05,tw,7650,6666,9325,78
2016-10-06,tw,7113,6178,9348,78
2016-10-07,tw,8015,6654,9577,79
2016-10-08,tw,7803,6430,9684,79
2016-10-09,tw,7798,6312,9684,80
2016-10-10,tw,7931,6631,9562,80
2016-10-11,tw,7898,6758,9600,79
2016-10-12,tw,7919,6023,9452,79
2016-10-13,tw,7875,6042,8956,79
2016-10-14,tw,7810,6870,9292,79
2016-10-15,tw,7597,6557,9026,79
2016-10-16,tw,7736,6643,8944,78
2016-10-17,tw,7996,6309,9718,73
2016-10-18,tw,7985,5436,10401,73
2016-10-19,tw,8248,6071,10107,77
2016-10-20,tw,7888,6453,9522,77
2016-10-21,tw,7856,6497,9299,76
2016-10-22,tw,7583,6418,8855,79
2016-10-23,tw,7719,6197,9432,77
2016-10-24,tw,8037,6627,9663,78
2016-10-25,tw,8278,6797,9620,78
2016-10-26,tw,8035,7163,9604,78
2016-10-27,tw,7751,6820,9166,79
2016-10-28,tw,7682,6675,9190,79
2016-10-29,tw,7717,6316,8818,80
2016-10-30,tw,7470,5687,9555,80
2016-10-31,tw,7630,5894,9890,80
2016-11-01,tw,7913,6086,10461,80
2016-11-02,tw,7914,6381,9498,80
2016-11-03,tw,7790,5984,9214,80
2016-11-04,tw,7575,6176,9091,80
2016-11-05,tw,7720,5828,9679,80
2016-11-06,tw,7925,5240,10051,81
2016-11-07,tw,7928,5893,9897,80
2016-11-08,tw,8096,6009,10372,80
2016-11-09,tw,8356,5953,10125,81
2016-11-10,tw,8381,6376,9450,79
