#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv
#
date,platform,initial_downloads,update_pings
2020-04-18,w,73490,890821
2020-04-19,l,17210,99399
2020-04-19,m,16641,159783
2020-04-19,w,72466,896536
2020-04-20,l,17151,102782
2020-04-20,m,16839,170057
2020-04-20,w,72879,918753
2020-04-21,l,16654,107111
2020-04-21,m,16336,170512
2020-04-21,w,72000,916184
2020-04-22,l,18268,104712
2020-04-22,m,17088,170208
2020-04-22,w,70815,910930
2020-04-23,l,16885,107217
2020-04-23,m,16326,169814
2020-04-23,w,73598,901450
2020-04-24,l,16685,113746
2020-04-24,m,14931,168963
2020-04-24,w,71170,896389
2020-04-25,l,16629,119166
2020-04-25,m,15301,163438
2020-04-25,w,67016,883408
2020-04-26,l,16735,103420
2020-04-26,m,15884,167250
2020-04-26,w,66080,885392
2020-04-27,l,16734,104069
2020-04-27,m,19625,177499
2020-04-27,w,67668,908280
2020-04-28,l,16678,103619
2020-04-28,m,15350,178214
2020-04-28,w,66974,908108
2020-04-29,l,17652,102897
2020-04-29,m,17591,178756
2020-04-29,w,68525,917000
2020-04-30,l,17241,102134
2020-04-30,m,16719,179534
2020-04-30,w,69355,918556
2020-05-01,l,17576,102481
2020-05-01,m,16777,176345
2020-05-01,w,68527,903418
2020-05-02,l,17631,100909
2020-05-02,m,15616,169934
2020-05-02,w,65708,886886
2020-05-03,l,18054,100789
2020-05-03,m,16298,172795
2020-05-03,w,67293,894722
2020-05-04,l,16729,100272
2020-05-04,m,16381,183942
2020-05-04,w,67197,917450
2020-05-05,l,18775,99866
2020-05-05,m,17903,182236
2020-05-05,w,73678,913151
2020-05-06,l,19149,93338
2020-05-06,m,16621,142763
2020-05-06,w,73184,837201
2020-05-07,l,17243,92791
2020-05-07,m,14917,131746
2020-05-07,w,67445,821219
2020-05-08,l,17707,94842
2020-05-08,m,15904,136702
2020-05-08,w,66783,836165
2020-05-09,l,17936,94132
2020-05-09,m,15273,134479
2020-05-09,w,65060,817829
2020-05-10,l,17093,96280
2020-05-10,m,15248,141114
2020-05-10,w,64332,838135
2020-05-11,l,17099,98227
2020-05-11,m,15506,154491
2020-05-11,w,67209,874723
2020-05-12,l,17209,97578
2020-05-12,m,15483,156061
2020-05-12,w,65365,871918
2020-05-13,l,17856,98085
2020-05-13,m,16174,159925
2020-05-13,w,67171,881559
2020-05-14,l,15696,97234
2020-05-14,m,15186,160866
2020-05-14,w,66518,886758
2020-05-15,l,17349,98201
2020-05-15,m,15025,161402
2020-05-15,w,70150,890235
2020-05-16,l,15967,96547
2020-05-16,m,15659,154321
2020-05-16,w,63942,857723
2020-05-17,l,16887,97803
2020-05-17,m,15075,157426
2020-05-17,w,62604,859978
2020-05-18,l,12562,98614
2020-05-18,m,12378,170647
2020-05-18,w,52138,892415
2020-05-19,l,12128,98174
2020-05-19,m,11595,169257
2020-05-19,w,51260,884534
2020-05-20,l,14907,97714
2020-05-20,m,14402,167503
2020-05-20,w,58550,878145
2020-05-21,l,15572,98045
2020-05-21,m,14173,165615
2020-05-21,w,60591,877178
2020-05-22,l,15483,98173
2020-05-22,m,13857,166727
2020-05-22,w,62221,885245
2020-05-23,l,15200,97411
2020-05-23,m,13703,159554
2020-05-23,w,60647,866274
2020-05-24,l,14923,97732
2020-05-24,m,13621,161505
2020-05-24,w,59853,867233
2020-05-25,l,14758,99898
2020-05-25,m,13626,172447
2020-05-25,w,60453,893511
2020-05-26,l,14196,98529
2020-05-26,m,14516,173462
2020-05-26,w,59500,891740
2020-05-27,l,13594,97324
2020-05-27,m,14256,171755
2020-05-27,w,58674,885691
2020-05-28,l,14487,98029
2020-05-28,m,13263,170858
2020-05-28,w,59542,885105
2020-05-29,l,14009,96610
2020-05-29,m,13091,167620
2020-05-29,w,59449,881998
2020-05-30,l,13961,94892
2020-05-30,m,15377,156589
2020-05-30,w,57871,850376
2020-05-31,l,15157,96160
2020-05-31,m,26315,161392
2020-05-31,w,62957,864263
2020-06-01,l,16621,100430
2020-06-01,m,17058,175607
2020-06-01,w,69392,905683
2020-06-02,l,23063,106205
2020-06-02,m,20922,180544
2020-06-02,w,87362,925346
2020-06-03,l,21679,103757
2020-06-03,m,19046,154461
2020-06-03,w,87029,867860
2020-06-04,l,18171,111249
2020-06-04,m,16460,145861
2020-06-04,w,72903,953557
2020-06-05,l,17663,116974
2020-06-05,m,14999,148532
2020-06-05,w,71919,992581
2020-06-06,l,16312,112129
2020-06-06,m,14420,140575
2020-06-06,w,63814,934224
2020-06-07,l,15869,109996
2020-06-07,m,14279,144575
2020-06-07,w,61961,919127
2020-06-08,l,15313,110274
2020-06-08,m,14138,157337
2020-06-08,w,63856,950972
2020-06-09,l,15719,228952
2020-06-09,m,13054,280319
2020-06-09,w,61619,2111843
2020-06-10,l,14487,233401
2020-06-10,m,13143,285955
2020-06-10,w,60431,2163563
2020-06-11,l,15766,237517
2020-06-11,m,13834,288576
2020-06-11,w,64049,2219183
2020-06-12,l,14214,227807
2020-06-12,m,13269,276065
2020-06-12,w,60035,2107042
2020-06-13,l,13924,223520
2020-06-13,m,12740,260333
2020-06-13,w,58915,2041466
2020-06-14,l,14258,229141
2020-06-14,m,13291,271547
2020-06-14,w,60076,2097205
2020-06-15,l,14480,236015
2020-06-15,m,12787,298675
2020-06-15,w,60595,2191905
2020-06-16,l,13557,238009
2020-06-16,m,13200,293658
2020-06-16,w,59022,2177240
2020-06-17,l,13481,236263
2020-06-17,m,12560,296817
2020-06-17,w,58830,2168884
2020-06-18,l,13478,237438
2020-06-18,m,12976,292540
2020-06-18,w,58314,2159379
2020-06-19,l,12873,231701
2020-06-19,m,12155,286557
2020-06-19,w,57525,2145381
2020-06-20,l,13101,227409
2020-06-20,m,11762,266296
2020-06-20,w,56296,2048642
2020-06-21,l,12958,230798
2020-06-21,m,13236,276558
2020-06-21,w,57153,2107429
2020-06-22,l,15003,243748
2020-06-22,m,13515,306690
2020-06-22,w,57871,2194924
2020-06-23,l,13567,241575
2020-06-23,m,12302,300298
2020-06-23,w,56285,2158483
2020-06-24,l,12785,248036
2020-06-24,m,11951,298561
2020-06-24,w,56903,2170671
2020-06-25,l,13271,259166
2020-06-25,m,12809,297823
2020-06-25,w,56826,2162887
2020-06-26,l,12804,259687
2020-06-26,m,11141,287049
2020-06-26,w,53380,2100460
2020-06-27,l,12718,241858
2020-06-27,m,12869,274804
2020-06-27,w,57806,2115903
2020-06-28,l,13574,249235
2020-06-28,m,12800,282970
2020-06-28,w,57549,2150946
2020-06-29,l,12766,248395
2020-06-29,m,12557,308544
2020-06-29,w,61307,2185641
2020-06-30,l,13699,241637
2020-06-30,m,12505,304558
2020-06-30,w,60990,2169305
2020-07-01,l,14935,224408
2020-07-01,m,16075,254844
2020-07-01,w,74304,1853211
2020-07-02,l,13466,222992
2020-07-02,m,13726,231467
2020-07-02,w,65572,1889123
2020-07-03,l,13862,227542
2020-07-03,m,13612,238309
2020-07-03,w,59082,1958132
2020-07-04,l,13251,219557
2020-07-04,m,12592,228022
2020-07-04,w,72087,1964817
2020-07-05,l,14418,220872
2020-07-05,m,12982,235933
2020-07-05,w,63109,1968760
2020-07-06,l,13661,238420
2020-07-06,m,12408,265192
2020-07-06,w,57521,2065520
2020-07-07,l,12692,242520
2020-07-07,m,13314,267051
2020-07-07,w,56814,2070541
2020-07-08,l,14896,246499
2020-07-08,m,12093,267399
2020-07-08,w,56197,2070703
2020-07-09,l,13926,244387
2020-07-09,m,11850,267655
2020-07-09,w,55274,2064104
2020-07-10,l,13723,249521
2020-07-10,m,12160,267965
2020-07-10,w,54382,2061997
2020-07-11,l,14555,247516
2020-07-11,m,12185,254718
2020-07-11,w,55557,2004248
2020-07-12,l,13349,243879
2020-07-12,m,12145,259021
2020-07-12,w,54036,2025309
2020-07-13,l,13095,254586
2020-07-13,m,12644,285812
2020-07-13,w,58980,2133444
2020-07-14,l,13658,257105
2020-07-14,m,12703,288086
2020-07-14,w,56724,2129559
2020-07-15,l,13241,243843
2020-07-15,m,12722,287870
2020-07-15,w,56093,2138213
2020-07-16,l,13539,243616
2020-07-16,m,12809,284874
2020-07-16,w,57455,2129554
2020-07-17,l,12733,254576
2020-07-17,m,12399,281327
2020-07-17,w,56060,2127822
2020-07-18,l,13967,249271
2020-07-18,m,12426,259010
2020-07-18,w,54847,2009074
2020-07-19,l,14395,251130
2020-07-19,m,12532,267541
2020-07-19,w,55426,2036881
2020-07-20,l,13043,258988
2020-07-20,m,12273,294108
2020-07-20,w,55568,2139079
2020-07-21,l,14191,273139
2020-07-21,m,12886,293156
2020-07-21,w,57066,2136959
2020-07-22,l,13473,276404
2020-07-22,m,12761,296323
2020-07-22,w,58360,2175127
2020-07-23,l,13743,277392
2020-07-23,m,12827,296886
2020-07-23,w,60027,2224365
2020-07-24,l,12717,250969
2020-07-24,m,12488,288224
2020-07-24,w,57307,2157428
2020-07-25,l,13566,244361
2020-07-25,m,12116,265278
2020-07-25,w,56009,2058565
2020-07-26,l,10234,247803
2020-07-26,m,8917,271299
2020-07-26,w,41364,2081314
2020-07-27,l,12828,255613
2020-07-27,m,11829,298834
2020-07-27,w,53654,2166461
2020-07-28,l,13930,255410
2020-07-28,m,12406,286487
2020-07-28,w,60788,2096186
2020-07-29,l,15727,241919
2020-07-29,m,14382,239905
2020-07-29,w,68432,1863986
2020-07-30,l,16397,240749
2020-07-30,m,12782,228549
2020-07-30,w,58966,1907280
2020-07-31,l,14226,237936
2020-07-31,m,12490,232531
2020-07-31,w,55807,1929626
2020-08-01,l,14848,235851
2020-08-01,m,13586,226947
2020-08-01,w,57057,2005473
2020-08-02,l,14340,240418
2020-08-02,m,12623,236166
2020-08-02,w,57040,2013906
2020-08-03,l,13801,247408
2020-08-03,m,12967,262085
2020-08-03,w,56138,2108470
2020-08-04,l,13377,248549
2020-08-04,m,12447,262451
2020-08-04,w,55798,2093416
2020-08-05,l,13480,245927
2020-08-05,m,11976,259034
2020-08-05,w,54335,2069624
2020-08-06,l,13521,247350
2020-08-06,m,11967,260550
2020-08-06,w,54914,2059865
2020-08-07,l,12555,249539
2020-08-07,m,12221,261672
2020-08-07,w,54591,2056216
2020-08-08,l,13012,239264
2020-08-08,m,11409,240904
2020-08-08,w,53601,1966613
2020-08-09,l,9817,241837
2020-08-09,m,9245,249313
2020-08-09,w,40583,1994150
2020-08-10,l,9924,185424
2020-08-10,m,9144,202295
2020-08-10,w,43819,1535875
2020-08-11,l,11635,221284
2020-08-11,m,10418,239319
2020-08-11,w,51038,1810940
2020-08-12,l,12808,248515
2020-08-12,m,11657,274569
2020-08-12,w,55260,2101725
2020-08-13,l,12784,248757
2020-08-13,m,11827,276055
2020-08-13,w,53536,2100178
2020-08-14,l,12430,247500
2020-08-14,m,11558,272062
2020-08-14,w,53903,2080924
2020-08-15,l,12140,236571
2020-08-15,m,11394,253925
2020-08-15,w,53273,2021212
2020-08-16,l,13240,242594
2020-08-16,m,12026,263390
2020-08-16,w,53509,2050738
2020-08-17,l,13617,255084
2020-08-17,m,12320,294077
2020-08-17,w,55903,2129828
2020-08-18,l,12999,254350
2020-08-18,m,11892,291103
2020-08-18,w,54553,2136936
2020-08-19,l,12895,252847
2020-08-19,m,12324,290304
2020-08-19,w,55862,2140909
2020-08-20,l,13460,253618
2020-08-20,m,12475,286993
2020-08-20,w,55046,2109325
2020-08-21,l,12192,253854
2020-08-21,m,12164,283427
2020-08-21,w,54570,2100428
2020-08-22,l,12908,241576
2020-08-22,m,13861,264756
2020-08-22,w,53883,2036101
2020-08-23,l,13568,244476
2020-08-23,m,12448,274143
2020-08-23,w,53480,2068275
2020-08-24,l,17261,255387
2020-08-24,m,13350,300516
2020-08-24,w,55910,2168580
2020-08-25,l,21774,256390
2020-08-25,m,12835,289132
2020-08-25,w,62420,2069192
2020-08-26,l,24100,244231
2020-08-26,m,15315,239832
2020-08-26,w,79902,1857445
2020-08-27,l,22188,245348
2020-08-27,m,13238,233079
2020-08-27,w,73940,1917798
2020-08-28,l,20933,250802
2020-08-28,m,12565,238706
2020-08-28,w,69018,1961550
2020-08-29,l,20159,240439
2020-08-29,m,12603,231715
2020-08-29,w,72759,1975518
2020-08-30,l,21188,244979
2020-08-30,m,13039,240818
2020-08-30,w,69796,2001172
2020-08-31,l,20172,252526
2020-08-31,m,13636,266806
2020-08-31,w,68227,2078256
2020-09-01,l,19403,252352
2020-09-01,m,13057,268102
2020-09-01,w,68567,2068120
2020-09-02,l,18298,251934
2020-09-02,m,12198,273527
2020-09-02,w,69394,2086593
2020-09-05,l,18592,244502
2020-09-05,m,12468,247703
2020-09-05,w,63983,2005568
2020-09-06,l,18884,247967
2020-09-06,m,12244,255236
2020-09-06,w,56928,2011351
2020-09-07,l,18227,254532
2020-09-07,m,13288,282078
2020-09-07,w,63475,2113229
2020-09-08,l,18044,257863
2020-09-08,m,13235,286644
2020-09-08,w,63977,2142237
2020-09-09,l,18568,265206
2020-09-09,m,14002,297187
2020-09-09,w,70765,2225229
2020-09-10,l,18370,263644
2020-09-10,m,13958,286538
2020-09-10,w,70316,2167196
2020-09-11,l,16966,266646
2020-09-11,m,12875,277142
2020-09-11,w,66902,2128262
2020-09-12,l,16503,270507
2020-09-12,m,12623,258728
2020-09-12,w,60582,2043665
2020-09-13,l,17556,271624
2020-09-13,m,12527,267254
2020-09-13,w,61792,2068482
2020-09-14,l,16524,282027
2020-09-14,m,14211,295137
2020-09-14,w,63619,2153035
2020-09-15,l,15750,283783
2020-09-15,m,12592,290337
2020-09-15,w,57057,2129454
2020-09-16,l,15753,278673
2020-09-16,m,12956,289660
2020-09-16,w,56121,2140372
2020-09-17,l,16186,279153
2020-09-17,m,12494,288330
2020-09-17,w,55859,2144793
2020-09-18,l,15474,256103
2020-09-18,m,14158,285546
2020-09-18,w,61922,2160018
2020-09-19,l,15410,235666
2020-09-19,m,12906,266540
2020-09-19,w,64947,2103936
2020-09-20,l,17018,237034
2020-09-20,m,12312,273363
2020-09-20,w,62612,2087676
2020-09-21,l,15680,244954
2020-09-21,m,14168,301429
2020-09-21,w,66103,2187937
2020-09-22,l,20648,240580
2020-09-22,m,14631,294460
2020-09-22,w,75567,2133520
2020-09-23,l,41477,254301
2020-09-23,m,15782,244363
2020-09-23,w,88576,1880336
2020-09-24,l,39599,251247
2020-09-24,m,13711,231781
2020-09-24,w,79729,1945983
2020-09-25,l,32868,247879
2020-09-25,m,12770,236357
2020-09-25,w,77007,1989513
2020-09-26,l,31313,241119
2020-09-26,m,15121,224337
2020-09-26,w,72012,1945429
2020-09-27,l,30473,240433
2020-09-27,m,14670,237067
2020-09-27,w,72014,1994345
2020-09-28,l,27236,244821
2020-09-28,m,13430,265957
2020-09-28,w,70686,2092681
2020-09-29,l,27870,245064
2020-09-29,m,13628,264803
2020-09-29,w,69908,2089155
2020-09-30,l,25231,239389
2020-09-30,m,12948,264064
2020-09-30,w,69413,2087864
2020-10-01,l,22862,233436
2020-10-01,m,13010,264592
2020-10-01,w,72870,2086852
2020-10-02,l,23277,234281
2020-10-02,m,14471,264689
2020-10-02,w,69422,2114171
2020-10-03,l,23423,232964
2020-10-03,m,11897,250301
2020-10-03,w,69887,2055786
2020-10-04,l,23173,234703
2020-10-04,m,13299,258952
2020-10-04,w,77284,2076472
2020-10-05,l,22316,239009
2020-10-05,m,15847,286439
2020-10-05,w,88082,2142878
2020-10-06,l,21257,234372
2020-10-06,m,33653,282593
2020-10-06,w,66781,2139590
2020-10-07,l,20735,236715
2020-10-07,m,21402,283926
2020-10-07,w,66770,2164516
2020-10-08,l,19547,238089
2020-10-08,m,12029,282163
2020-10-08,w,67023,2136141
2020-10-09,l,20684,237244
2020-10-09,m,11872,276455
2020-10-09,w,65404,2135801
2020-10-10,l,20020,233295
2020-10-10,m,12810,261221
2020-10-10,w,65430,2073327
2020-10-11,l,20428,237668
2020-10-11,m,17788,269174
2020-10-11,w,63717,2086601
2020-10-12,l,18154,241233
2020-10-12,m,13265,295273
2020-10-12,w,66726,2160803
2020-10-13,l,16154,238420
2020-10-13,m,13502,293380
2020-10-13,w,64056,2157771
2020-10-14,l,25915,230877
2020-10-14,m,18317,245255
2020-10-14,w,69101,1899697
2020-10-15,l,19363,231259
2020-10-15,m,17251,230320
2020-10-15,w,62850,1960815
2020-10-16,l,18850,236185
2020-10-16,m,15720,236025
2020-10-16,w,60223,2009260
2020-10-17,l,17269,230266
2020-10-17,m,27262,229890
2020-10-17,w,59323,1974870
2020-10-18,l,19009,230321
2020-10-18,m,12628,240993
2020-10-18,w,56757,2018936
2020-10-19,l,16059,233901
2020-10-19,m,15304,268464
2020-10-19,w,57172,2121116
2020-10-20,l,16240,232728
2020-10-20,m,13411,261513
2020-10-20,w,59479,2069971
2020-10-21,l,18981,157550
2020-10-21,m,16195,160184
2020-10-21,w,66946,1299700
2020-10-22,l,17809,226348
2020-10-22,m,14349,232580
2020-10-22,w,59556,1969457
2020-10-23,l,17572,231503
2020-10-23,m,11908,239036
2020-10-23,w,57162,2049325
2020-10-24,l,15050,230542
2020-10-24,m,11006,230402
2020-10-24,w,57019,2044151
2020-10-25,l,15681,234273
2020-10-25,m,11564,243438
2020-10-25,w,55019,2049811
2020-10-26,l,14704,238189
2020-10-26,m,12111,271553
2020-10-26,w,56977,2157249
2020-10-27,l,13910,237086
2020-10-27,m,11047,272091
2020-10-27,w,55276,2149507
2020-10-28,l,13345,234771
2020-10-28,m,11151,272052
2020-10-28,w,53809,2170799
2020-10-29,l,13726,255416
2020-10-29,m,11572,272332
2020-10-29,w,53582,2154679
2020-10-30,l,12868,236908
2020-10-30,m,10363,272319
2020-10-30,w,56170,2158175
2020-10-31,l,14240,234905
2020-10-31,m,10840,254456
2020-10-31,w,52919,2103674
2020-11-01,l,14235,240980
2020-11-01,m,11112,264265
2020-11-01,w,51601,2129995
2020-11-02,l,13684,245475
2020-11-02,m,13588,288715
2020-11-02,w,54630,2206717
2020-11-03,l,13260,244017
2020-11-03,m,11603,290288
2020-11-03,w,54816,2210405
2020-11-04,l,12944,242220
2020-11-04,m,10513,283954
2020-11-04,w,54155,2203457
2020-11-05,l,13623,242237
2020-11-05,m,10813,287585
2020-11-05,w,53032,2202076
2020-11-06,l,12317,287676
2020-11-06,m,10482,287245
2020-11-06,w,53850,2204473
2020-11-07,l,12931,314628
2020-11-07,m,10308,270989
2020-11-07,w,54436,2151064
2020-11-08,l,13535,265182
2020-11-08,m,10949,277545
2020-11-08,w,53593,2181434
2020-11-09,l,13161,256878
2020-11-09,m,14426,303214
2020-11-09,w,56928,2250864
2020-11-10,l,13707,248948
2020-11-10,m,11249,290820
2020-11-10,w,59248,2188917
2020-11-11,l,16469,246574
2020-11-11,m,12926,243793
2020-11-11,w,62436,1941739
2020-11-12,l,13949,268735
2020-11-12,m,12357,244174
2020-11-12,w,55812,2044230
2020-11-13,l,14165,251178
2020-11-13,m,11823,255691
2020-11-13,w,57789,2082022
2020-11-14,l,13684,226963
2020-11-14,m,18920,242776
2020-11-14,w,54218,2034622
2020-11-15,l,13664,232828
2020-11-15,m,14366,254617
2020-11-15,w,54147,2103877
2020-11-16,l,13576,238044
2020-11-16,m,13113,278672
2020-11-16,w,54687,2165576
2020-11-17,l,12736,236753
2020-11-17,m,11467,277693
2020-11-17,w,54896,2166175
2020-11-18,l,17057,228491
2020-11-18,m,16591,244044
2020-11-18,w,67520,1908325
2020-11-19,l,16246,270084
2020-11-19,m,12847,238098
2020-11-19,w,59609,1999607
2020-11-20,l,14162,283625
2020-11-20,m,19478,244152
2020-11-20,w,59900,2030189
2020-11-21,l,14678,232922
2020-11-21,m,12452,237885
2020-11-21,w,58072,2029234
2020-11-22,l,14039,237734
2020-11-22,m,13960,247586
2020-11-22,w,55242,2066472
2020-11-23,l,13468,254918
2020-11-23,m,12586,272480
2020-11-23,w,57470,2147715
2020-11-24,l,12665,299169
2020-11-24,m,15421,275065
2020-11-24,w,54349,2133549
2020-11-25,l,13086,261506
2020-11-25,m,13127,269005
2020-11-25,w,54431,2126839
2020-11-26,l,12576,233753
2020-11-26,m,10839,265011
2020-11-26,w,51625,2106178
2020-11-27,l,12175,234121
2020-11-27,m,16199,269582
2020-11-27,w,52252,2139738
2020-11-28,l,13470,233906
2020-11-28,m,11317,261923
2020-11-28,w,53474,2120716
2020-11-29,l,13597,238600
2020-11-29,m,11754,271354
2020-11-29,w,52912,2142338
2020-11-30,l,13396,242679
2020-11-30,m,11588,300333
2020-11-30,w,55309,2233785
2020-12-01,l,11981,240048
2020-12-01,m,12181,295714
2020-12-01,w,53919,2223042
2020-12-02,l,12189,237284
2020-12-02,m,14670,291024
2020-12-02,w,52841,2219979
2020-12-03,l,13250,234168
2020-12-03,m,10942,288007
2020-12-03,w,52120,2189866
2020-12-04,l,12429,239189
2020-12-04,m,13160,289362
2020-12-04,w,52409,2208170
2020-12-05,l,13494,237727
2020-12-05,m,11602,274252
2020-12-05,w,53431,2173290
2020-12-06,l,16171,236867
2020-12-06,m,11308,277741
2020-12-06,w,52067,2165120
2020-12-07,l,12648,248120
2020-12-07,m,13061,303404
2020-12-07,w,53313,2234446
2020-12-08,l,11874,248931
2020-12-08,m,11406,298997
2020-12-08,w,51871,2207668
2020-12-09,l,13600,252928
2020-12-09,m,11636,291625
2020-12-09,w,57575,2194131
2020-12-10,l,15941,232919
2020-12-10,m,13089,243234
2020-12-10,w,61193,1950457
2020-12-11,l,14849,228769
2020-12-11,m,11562,235695
2020-12-11,w,56938,2022707
2020-12-12,l,13615,229887
2020-12-12,m,12596,232594
2020-12-12,w,63223,2042480
2020-12-13,l,14549,235046
2020-12-13,m,13987,244325
2020-12-13,w,54814,2079234
2020-12-14,l,13699,242996
2020-12-14,m,11821,271687
2020-12-14,w,57768,2204258
2020-12-15,l,13217,245812
2020-12-15,m,17036,274458
2020-12-15,w,59060,2193391
2020-12-16,l,15569,247706
2020-12-16,m,14119,272810
2020-12-16,w,61257,2176935
2020-12-17,l,15468,231191
2020-12-17,m,14420,231476
2020-12-17,w,57885,1917019
2020-12-18,l,14570,240298
2020-12-18,m,11406,232762
2020-12-18,w,56613,2016800
2020-12-19,l,18922,241932
2020-12-19,m,11238,230158
2020-12-19,w,55927,2023068
2020-12-20,l,18253,243551
2020-12-20,m,11858,240407
2020-12-20,w,55470,2039161
2020-12-21,l,15918,242714
2020-12-21,m,15762,260343
2020-12-21,w,55911,2125035
2020-12-22,l,14850,240281
2020-12-22,m,15097,262841
2020-12-22,w,53674,2108249
2020-12-23,l,13946,232225
2020-12-23,m,11548,255621
2020-12-23,w,51504,2088956
2020-12-24,l,12490,210049
2020-12-24,m,9870,227151
2020-12-24,w,48035,1936254
2020-12-25,l,13626,206752
2020-12-25,m,9679,220371
2020-12-25,w,49986,1913747
2020-12-26,l,14268,227299
2020-12-26,m,10951,250882
2020-12-26,w,54203,2074406
2020-12-27,l,15037,237727
2020-12-27,m,12226,265705
2020-12-27,w,55262,2122484
2020-12-28,l,14322,247328
2020-12-28,m,12244,287366
2020-12-28,w,56285,2213745
2020-12-29,l,14655,246492
2020-12-29,m,12720,285099
2020-12-29,w,54486,2223854
2020-12-30,l,14358,247104
2020-12-30,m,12010,278338
2020-12-30,w,53800,2180060
2020-12-31,l,12347,220960
2020-12-31,m,9757,239912
2020-12-31,w,47507,1902860
2021-01-01,l,19890,230470
2021-01-01,m,15298,248055
2021-01-01,w,52125,2010936
2021-01-02,l,15553,251054
2021-01-02,m,11659,274938
2021-01-02,w,57330,2187512
2021-01-03,l,21542,256911
2021-01-03,m,13122,287584
2021-01-03,w,57930,2234693
2021-01-04,l,14299,263987
2021-01-04,m,12904,309031
2021-01-04,w,59175,2311619
2021-01-05,l,13805,257515
2021-01-05,m,15875,302042
2021-01-05,w,61292,2281224
2021-01-06,l,13194,253502
2021-01-06,m,14748,296722
2021-01-06,w,58210,2263281
2021-01-07,l,13380,256872
2021-01-07,m,12479,300885
2021-01-07,w,58659,2257406
2021-01-08,l,13509,256727
2021-01-08,m,13576,300037
2021-01-08,w,58034,2271233
2021-01-09,l,15893,260805
2021-01-09,m,16037,297526
2021-01-09,w,63978,2309730
2021-01-10,l,17228,268821
2021-01-10,m,17779,311978
2021-01-10,w,66842,2356863
2021-01-11,l,15696,269362
2021-01-11,m,20319,332682
2021-01-11,w,67433,2417832
2021-01-12,l,16693,263466
2021-01-12,m,15814,327853
2021-01-12,w,66812,2374170
2021-01-13,l,15736,233746
2021-01-13,m,16863,296036
2021-01-13,w,73512,2135802
2021-01-14,l,19007,132185
2021-01-14,m,17444,168874
2021-01-14,w,77427,1128579
2021-01-15,l,16215,119606
2021-01-15,m,15491,141811
2021-01-15,w,70378,1020383
2021-01-16,l,18531,117514
2021-01-16,m,14650,137447
2021-01-16,w,69550,990505
2021-01-17,l,16833,115073
2021-01-17,m,16455,141239
2021-01-17,w,66798,975797
2021-01-18,l,19406,114457
2021-01-18,m,18432,153052
2021-01-18,w,67341,991822
2021-01-19,l,15093,113853
2021-01-19,m,17091,155236
2021-01-19,w,65243,979717
2021-01-20,l,16298,111435
2021-01-20,m,13693,155096
2021-01-20,w,64794,967291
2021-01-21,l,14577,110770
2021-01-21,m,15671,156403
2021-01-21,w,63559,964664
2021-01-22,l,14587,111907
2021-01-22,m,16126,156424
2021-01-22,w,63846,965070
2021-01-23,l,15414,111782
2021-01-23,m,16702,150507
2021-01-23,w,63575,954627
2021-01-24,l,14574,110628
2021-01-24,m,14589,157137
2021-01-24,w,60617,958772
2021-01-25,l,15013,111451
2021-01-25,m,14557,165734
2021-01-25,w,64786,968720
2021-01-26,l,13869,110064
2021-01-26,m,15946,168158
2021-01-26,w,63842,964334
2021-01-27,l,18616,110540
2021-01-27,m,17170,163202
2021-01-27,w,78571,957522
2021-01-28,l,18388,105038
2021-01-28,m,17798,132113
2021-01-28,w,75924,906510
2021-01-29,l,15871,106429
2021-01-29,m,19816,132007
2021-01-29,w,67959,907022
2021-01-30,l,15638,105378
2021-01-30,m,21296,130877
2021-01-30,w,71931,906359
2021-01-31,l,18602,106806
2021-01-31,m,15239,135128
2021-01-31,w,67553,900482
2021-02-01,l,14220,107157
2021-02-01,m,14571,146781
2021-02-01,w,68966,921724
2021-02-02,l,13877,107648
2021-02-02,m,13305,147786
2021-02-02,w,66741,914686
2021-02-03,l,20200,107944
2021-02-03,m,16058,149972
2021-02-03,w,69032,930455
2021-02-04,l,18855,108944
2021-02-04,m,18303,151041
2021-02-04,w,77339,928844
2021-02-05,l,17355,102864
2021-02-05,m,19514,128163
2021-02-05,w,71230,880057
2021-02-06,l,16976,105223
2021-02-06,m,14598,120763
2021-02-06,w,65492,873394
2021-02-07,l,15322,49330
2021-02-07,m,16005,60073
2021-02-07,w,72399,862536
2021-02-08,l,15784,104151
2021-02-08,m,14499,137625
2021-02-08,w,69464,883144
2021-02-09,l,14529,107072
2021-02-09,m,14929,141544
2021-02-09,w,66327,876631
2021-02-10,l,14755,107825
2021-02-10,m,14800,144002
2021-02-10,w,65329,880169
2021-02-11,l,14685,106211
2021-02-11,m,19841,143732
2021-02-11,w,65121,883173
2021-02-12,l,15631,107070
2021-02-12,m,16880,144661
2021-02-12,w,64716,894880
2021-02-13,l,16056,107076
2021-02-13,m,15897,140023
2021-02-13,w,66435,892772
2021-02-14,l,14840,105664
2021-02-14,m,15459,140027
2021-02-14,w,60316,880189
2021-02-15,l,13685,107889
2021-02-15,m,14171,152707
2021-02-15,w,60506,902374
2021-02-16,l,14125,107873
2021-02-16,m,14122,154908
2021-02-16,w,60306,907438
2021-02-17,l,19769,108597
2021-02-17,m,16023,156297
2021-02-17,w,62341,913890
2021-02-18,l,14374,109563
2021-02-18,m,16069,158145
2021-02-18,w,66944,921305
2021-02-19,l,14049,109596
