#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-05-25&end=2017-05-25&country=cn
#
date,country,transport,low,high,frac
2016-12-02,cn,obfs4,215,280,65
2016-12-02,cn,scramblesuit,1,12,65
2016-12-03,cn,<OR>,16,66,62
2016-12-03,cn,fte,0,4,62
2016-12-03,cn,meek,422,426,62
2016-12-03,cn,obfs2,0,4,62
2016-12-03,cn,obfs3,7,55,62
2016-12-03,cn,obfs4,215,282,62
2016-12-03,cn,scramblesuit,0,11,62
2016-12-04,cn,<OR>,15,64,63
2016-12-04,cn,fte,0,3,63
2016-12-04,cn,meek,423,426,63
2016-12-04,cn,obfs2,0,1,63
2016-12-04,cn,obfs3,8,51,63
2016-12-04,cn,obfs4,196,257,63
2016-12-04,cn,scramblesuit,0,23,63
2016-12-05,cn,<OR>,15,62,59
2016-12-05,cn,fte,0,3,59
2016-12-05,cn,meek,444,447,59
2016-12-05,cn,obfs2,0,1,59
2016-12-05,cn,obfs3,10,48,59
2016-12-05,cn,obfs4,175,229,59
2016-12-05,cn,scramblesuit,0,22,59
2016-12-06,cn,<OR>,14,62,63
2016-12-06,cn,fte,0,3,63
2016-12-06,cn,meek,430,433,63
2016-12-06,cn,obfs2,0,3,63
2016-12-06,cn,obfs3,7,51,63
2016-12-06,cn,obfs4,162,219,63
2016-12-06,cn,scramblesuit,0,22,63
2016-12-07,cn,<OR>,17,68,63
2016-12-07,cn,fte,0,4,63
2016-12-07,cn,meek,437,442,63
2016-12-07,cn,obfs2,0,3,63
2016-12-07,cn,obfs3,6,46,63
2016-12-07,cn,obfs4,175,229,63
2016-12-07,cn,scramblesuit,0,14,63
2016-12-08,cn,<OR>,12,76,64
2016-12-08,cn,fte,0,3,64
2016-12-08,cn,meek,435,442,64
2016-12-08,cn,obfs2,0,3,64
2016-12-08,cn,obfs3,6,49,64
2016-12-08,cn,obfs4,180,241,64
2016-12-08,cn,scramblesuit,0,20,64
2016-12-09,cn,<OR>,15,66,60
2016-12-09,cn,fte,0,3,60
2016-12-09,cn,meek,444,447,60
2016-12-09,cn,obfs2,0,1,60
2016-12-09,cn,obfs3,12,49,60
2016-12-09,cn,obfs4,223,279,60
2016-12-09,cn,scramblesuit,1,16,60
2016-12-10,cn,<OR>,9,51,62
2016-12-10,cn,fte,0,3,62
2016-12-10,cn,meek,423,426,62
2016-12-10,cn,obfs2,0,1,62
2016-12-10,cn,obfs3,8,49,62
2016-12-10,cn,obfs4,204,257,62
2016-12-10,cn,scramblesuit,2,20,62
2016-12-11,cn,<OR>,10,59,63
2016-12-11,cn,fte,0,3,63
2016-12-11,cn,meek,423,426,63
2016-12-11,cn,obfs2,0,2,63
2016-12-11,cn,obfs3,7,49,63
2016-12-11,cn,obfs4,202,256,63
2016-12-11,cn,scramblesuit,2,11,63
2016-12-12,cn,<OR>,10,63,64
2016-12-12,cn,fte,0,3,64
2016-12-12,cn,meek,416,420,64
2016-12-12,cn,obfs2,0,3,64
2016-12-12,cn,obfs3,13,62,64
2016-12-12,cn,obfs4,209,271,64
2016-12-12,cn,scramblesuit,1,12,64
2016-12-13,cn,<OR>,14,66,63
2016-12-13,cn,fte,0,4,63
2016-12-13,cn,meek,434,441,63
2016-12-13,cn,obfs2,0,4,63
2016-12-13,cn,obfs3,16,65,63
2016-12-13,cn,obfs4,216,283,63
2016-12-13,cn,scramblesuit,1,16,63
2016-12-14,cn,<OR>,13,62,63
2016-12-14,cn,fte,0,4,63
2016-12-14,cn,meek,452,457,63
2016-12-14,cn,obfs2,0,5,63
2016-12-14,cn,obfs3,18,69,63
2016-12-14,cn,obfs4,220,288,63
2016-12-14,cn,scramblesuit,1,11,63
2016-12-15,cn,<OR>,11,61,63
2016-12-15,cn,fte,0,3,63
2016-12-15,cn,meek,442,445,63
2016-12-15,cn,obfs2,0,4,63
2016-12-15,cn,obfs3,19,63,63
2016-12-15,cn,obfs4,239,297,63
2016-12-15,cn,scramblesuit,1,17,63
2016-12-16,cn,<OR>,14,63,62
2016-12-16,cn,fte,0,3,62
2016-12-16,cn,meek,463,465,62
2016-12-16,cn,obfs2,0,4,62
2016-12-16,cn,obfs3,14,55,62
2016-12-16,cn,obfs4,221,274,62
2016-12-16,cn,scramblesuit,2,16,62
2016-12-17,cn,<OR>,15,63,59
2016-12-17,cn,fte,1,4,59
2016-12-17,cn,meek,473,477,59
2016-12-17,cn,obfs2,0,6,59
2016-12-17,cn,obfs3,13,55,59
2016-12-17,cn,obfs4,211,267,59
2016-12-17,cn,scramblesuit,3,25,59
2016-12-18,cn,<OR>,23,78,56
2016-12-18,cn,fte,1,3,56
2016-12-18,cn,meek,461,466,56
2016-12-18,cn,obfs2,0,4,56
2016-12-18,cn,obfs3,10,69,56
2016-12-18,cn,obfs4,220,300,56
2016-12-18,cn,scramblesuit,2,41,56
2016-12-19,cn,<OR>,15,70,63
2016-12-19,cn,fte,0,3,63
2016-12-19,cn,meek,418,425,63
2016-12-19,cn,obfs2,0,3,63
2016-12-19,cn,obfs3,14,76,63
2016-12-19,cn,obfs4,236,316,63
2016-12-19,cn,scramblesuit,1,41,63
2016-12-20,cn,<OR>,19,88,57
2016-12-20,cn,fte,1,5,57
2016-12-20,cn,meek,475,485,57
2016-12-20,cn,obfs2,0,5,57
2016-12-20,cn,obfs3,17,85,57
2016-12-20,cn,obfs4,239,329,57
2016-12-20,cn,scramblesuit,1,42,57
2016-12-21,cn,<OR>,18,78,56
2016-12-21,cn,fte,1,5,56
2016-12-21,cn,meek,464,469,56
2016-12-21,cn,obfs2,0,3,56
2016-12-21,cn,obfs3,16,62,56
2016-12-21,cn,obfs4,261,324,56
2016-12-21,cn,scramblesuit,2,21,56
2016-12-22,cn,<OR>,19,83,61
2016-12-22,cn,fte,1,5,61
2016-12-22,cn,meek,375,379,61
2016-12-22,cn,obfs2,0,3,61
2016-12-22,cn,obfs3,14,84,61
2016-12-22,cn,obfs4,228,324,61
2016-12-22,cn,scramblesuit,1,18,61
2016-12-23,cn,<OR>,19,79,60
2016-12-23,cn,fte,1,5,60
2016-12-23,cn,meek,386,390,60
2016-12-23,cn,obfs2,0,4,60
2016-12-23,cn,obfs3,16,82,60
2016-12-23,cn,obfs4,210,297,60
2016-12-23,cn,scramblesuit,1,20,60
2016-12-24,cn,<OR>,21,74,59
2016-12-24,cn,fte,1,3,59
2016-12-24,cn,meek,392,396,59
2016-12-24,cn,obfs2,0,3,59
2016-12-24,cn,obfs3,16,69,59
2016-12-24,cn,obfs4,216,292,59
2016-12-24,cn,scramblesuit,2,15,59
2016-12-25,cn,<OR>,21,68,60
2016-12-25,cn,fte,1,2,60
2016-12-25,cn,meek,366,370,60
2016-12-25,cn,obfs2,0,3,60
2016-12-25,cn,obfs3,7,66,60
2016-12-25,cn,obfs4,210,286,60
2016-12-25,cn,scramblesuit,2,12,60
2016-12-26,cn,<OR>,17,72,60
2016-12-26,cn,fte,0,3,60
2016-12-26,cn,meek,407,413,60
2016-12-26,cn,obfs2,0,4,60
2016-12-26,cn,obfs3,12,74,60
2016-12-26,cn,obfs4,228,303,60
2016-12-26,cn,scramblesuit,3,14,60
2016-12-27,cn,<OR>,13,68,60
2016-12-27,cn,fte,0,3,60
2016-12-27,cn,meek,399,402,60
2016-12-27,cn,obfs2,0,5,60
2016-12-27,cn,obfs3,15,77,60
2016-12-27,cn,obfs4,217,293,60
2016-12-27,cn,scramblesuit,2,16,60
2016-12-28,cn,<OR>,15,78,60
2016-12-28,cn,fte,0,3,60
2016-12-28,cn,meek,400,405,60
2016-12-28,cn,obfs2,0,4,60
2016-12-28,cn,obfs3,10,72,60
2016-12-28,cn,obfs4,207,289,60
2016-12-28,cn,scramblesuit,2,19,60
2016-12-29,cn,<OR>,17,85,58
2016-12-29,cn,fte,0,2,58
2016-12-29,cn,meek,399,404,58
2016-12-29,cn,obfs2,0,1,58
2016-12-29,cn,obfs3,13,75,58
2016-12-29,cn,obfs4,209,295,58
2016-12-29,cn,scramblesuit,1,22,58
2016-12-30,cn,<OR>,15,70,58
2016-12-30,cn,fte,0,3,58
2016-12-30,cn,meek,420,424,58
2016-12-30,cn,obfs2,0,4,58
2016-12-30,cn,obfs3,16,85,58
2016-12-30,cn,obfs4,209,296,58
2016-12-30,cn,scramblesuit,1,20,58
2016-12-31,cn,<OR>,14,64,57
2016-12-31,cn,fte,1,2,57
2016-12-31,cn,meek,414,419,57
2016-12-31,cn,obfs2,0,3,57
2016-12-31,cn,obfs3,21,83,57
2016-12-31,cn,obfs4,199,275,57
2016-12-31,cn,scramblesuit,2,16,57
2017-01-01,cn,<OR>,17,69,56
2017-01-01,cn,fte,1,3,56
2017-01-01,cn,meek,392,397,56
2017-01-01,cn,obfs2,0,3,56
2017-01-01,cn,obfs3,18,68,56
2017-01-01,cn,obfs4,210,272,56
2017-01-01,cn,scramblesuit,2,14,56
2017-01-02,cn,<OR>,16,76,54
2017-01-02,cn,fte,0,3,54
2017-01-02,cn,meek,442,449,54
2017-01-02,cn,obfs2,0,5,54
2017-01-02,cn,obfs3,22,65,54
2017-01-02,cn,obfs4,219,274,54
2017-01-02,cn,scramblesuit,1,22,54
2017-01-03,cn,<OR>,13,75,59
2017-01-03,cn,fte,1,3,59
2017-01-03,cn,meek,432,439,59
2017-01-03,cn,obfs2,0,3,59
2017-01-03,cn,obfs3,22,90,59
2017-01-03,cn,obfs4,218,302,59
2017-01-03,cn,scramblesuit,1,42,59
2017-01-04,cn,<OR>,27,84,57
2017-01-04,cn,fte,0,4,57
2017-01-04,cn,meek,448,453,57
2017-01-04,cn,obfs2,0,3,57
2017-01-04,cn,obfs3,33,104,57
2017-01-04,cn,obfs4,272,355,57
2017-01-04,cn,scramblesuit,13,60,57
2017-01-05,cn,<OR>,25,86,59
2017-01-05,cn,fte,1,3,59
2017-01-05,cn,meek,435,439,59
2017-01-05,cn,obfs2,0,2,59
2017-01-05,cn,obfs3,38,116,59
2017-01-05,cn,obfs4,276,365,59
2017-01-05,cn,scramblesuit,12,67,59
2017-01-06,cn,<OR>,22,81,61
2017-01-06,cn,fte,0,4,61
2017-01-06,cn,meek,442,445,61
2017-01-06,cn,obfs2,0,3,61
2017-01-06,cn,obfs3,50,130,61
2017-01-06,cn,obfs4,223,317,61
2017-01-06,cn,scramblesuit,7,69,61
2017-01-07,cn,<OR>,23,83,64
2017-01-07,cn,fte,0,3,64
2017-01-07,cn,meek,431,436,64
2017-01-07,cn,obfs2,0,3,64
2017-01-07,cn,obfs3,26,93,64
2017-01-07,cn,obfs4,162,243,64
2017-01-07,cn,scramblesuit,2,38,64
2017-01-08,cn,<OR>,18,65,69
2017-01-08,cn,fte,0,2,69
2017-01-08,cn,meek,375,380,69
2017-01-08,cn,obfs2,0,1,69
2017-01-08,cn,obfs3,12,60,69
2017-01-08,cn,obfs4,123,188,69
2017-01-08,cn,scramblesuit,1,12,69
2017-01-09,cn,<OR>,16,64,61
2017-01-09,cn,fte,0,3,61
2017-01-09,cn,meek,360,364,61
2017-01-09,cn,obfs2,0,2,61
2017-01-09,cn,obfs3,12,52,61
2017-01-09,cn,obfs4,120,173,61
2017-01-09,cn,scramblesuit,2,13,61
2017-01-10,cn,<OR>,30,88,58
2017-01-10,cn,fte,1,3,58
2017-01-10,cn,meek,76,83,58
2017-01-10,cn,obfs2,0,4,58
2017-01-10,cn,obfs3,24,60,58
2017-01-10,cn,obfs4,137,185,58
2017-01-10,cn,scramblesuit,1,13,58
2017-01-11,cn,<OR>,48,102,59
2017-01-11,cn,fte,1,2,59
2017-01-11,cn,meek,384,389,59
2017-01-11,cn,obfs2,0,7,59
2017-01-11,cn,obfs3,38,94,59
2017-01-11,cn,obfs4,128,187,59
2017-01-11,cn,scramblesuit,1,14,59
2017-01-12,cn,<OR>,51,106,62
2017-01-12,cn,fte,0,2,62
2017-01-12,cn,meek,398,401,62
2017-01-12,cn,obfs2,0,2,62
2017-01-12,cn,obfs3,45,96,62
2017-01-12,cn,obfs4,141,203,62
2017-01-12,cn,scramblesuit,1,14,62
2017-01-13,cn,<OR>,49,103,64
2017-01-13,cn,fte,0,1,64
2017-01-13,cn,meek,390,393,64
2017-01-13,cn,obfs2,0,4,64
2017-01-13,cn,obfs3,41,87,64
2017-01-13,cn,obfs4,149,207,64
2017-01-13,cn,scramblesuit,1,13,64
2017-01-14,cn,<OR>,45,80,63
2017-01-14,cn,fte,0,2,63
2017-01-14,cn,meek,396,399,63
2017-01-14,cn,obfs2,0,2,63
2017-01-14,cn,obfs3,41,86,63
2017-01-14,cn,obfs4,148,198,63
2017-01-14,cn,scramblesuit,1,13,63
2017-01-15,cn,<OR>,20,73,66
2017-01-15,cn,fte,0,2,66
2017-01-15,cn,meek,389,394,66
2017-01-15,cn,obfs2,0,3,66
2017-01-15,cn,obfs3,16,63,66
2017-01-15,cn,obfs4,129,192,66
2017-01-15,cn,scramblesuit,1,16,66
2017-01-16,cn,<OR>,10,69,65
2017-01-16,cn,fte,1,2,65
2017-01-16,cn,meek,337,345,65
2017-01-16,cn,obfs2,0,3,65
2017-01-16,cn,obfs3,8,63,65
2017-01-16,cn,obfs4,115,176,65
2017-01-16,cn,scramblesuit,1,13,65
2017-01-17,cn,<OR>,9,76,67
2017-01-17,cn,fte,1,1,67
2017-01-17,cn,meek,352,359,67
2017-01-17,cn,obfs2,0,2,67
2017-01-17,cn,obfs3,9,69,67
2017-01-17,cn,obfs4,104,174,67
2017-01-17,cn,scramblesuit,1,15,67
2017-01-18,cn,<OR>,14,88,66
2017-01-18,cn,fte,0,2,66
2017-01-18,cn,meek,344,357,66
2017-01-18,cn,obfs2,0,7,66
2017-01-18,cn,obfs3,6,72,66
2017-01-18,cn,obfs4,98,172,66
2017-01-18,cn,scramblesuit,0,18,66
2017-01-19,cn,<OR>,12,88,66
2017-01-19,cn,fte,0,3,66
2017-01-19,cn,meek,370,387,66
2017-01-19,cn,obfs2,0,5,66
2017-01-19,cn,obfs3,6,78,66
2017-01-19,cn,obfs4,96,174,66
2017-01-19,cn,scramblesuit,0,21,66
2017-01-20,cn,<OR>,10,73,66
2017-01-20,cn,fte,0,2,66
2017-01-20,cn,meek,327,346,66
2017-01-20,cn,obfs2,0,7,66
2017-01-20,cn,obfs3,5,58,66
2017-01-20,cn,obfs4,95,150,66
2017-01-20,cn,scramblesuit,1,13,66
2017-01-21,cn,<OR>,10,57,65
2017-01-21,cn,fte,0,2,65
2017-01-21,cn,meek,312,316,65
2017-01-21,cn,obfs2,0,2,65
2017-01-21,cn,obfs3,3,56,65
2017-01-21,cn,obfs4,87,140,65
2017-01-21,cn,scramblesuit,1,15,65
2017-01-21,cn,websocket,0,0,65
2017-01-22,cn,<OR>,11,68,61
2017-01-22,cn,fte,0,1,61
2017-01-22,cn,meek,225,232,61
2017-01-22,cn,obfs2,0,1,61
2017-01-22,cn,obfs3,6,63,61
2017-01-22,cn,obfs4,98,163,61
2017-01-22,cn,scramblesuit,1,15,61
2017-01-22,cn,websocket,0,0,61
2017-01-23,cn,<OR>,9,71,64
2017-01-23,cn,fte,0,1,64
2017-01-23,cn,meek,319,328,64
2017-01-23,cn,obfs2,0,2,64
2017-01-23,cn,obfs3,8,66,64
2017-01-23,cn,obfs4,95,163,64
2017-01-23,cn,scramblesuit,1,16,64
2017-01-24,cn,<OR>,10,73,60
2017-01-24,cn,fte,0,1,60
2017-01-24,cn,meek,333,345,60
2017-01-24,cn,obfs2,0,3,60
2017-01-24,cn,obfs3,8,57,60
2017-01-24,cn,obfs4,83,141,60
2017-01-24,cn,scramblesuit,1,13,60
2017-01-25,cn,<OR>,7,61,66
2017-01-25,cn,fte,0,2,66
2017-01-25,cn,meek,248,254,66
2017-01-25,cn,obfs2,0,5,66
2017-01-25,cn,obfs3,7,59,66
2017-01-25,cn,obfs4,76,137,66
2017-01-25,cn,scramblesuit,1,15,66
2017-01-26,cn,<OR>,6,56,66
2017-01-26,cn,fte,0,1,66
2017-01-26,cn,meek,266,271,66
2017-01-26,cn,obfs2,0,4,66
2017-01-26,cn,obfs3,6,53,66
2017-01-26,cn,obfs4,74,127,66
2017-01-26,cn,scramblesuit,1,12,66
2017-01-27,cn,<OR>,3,44,66
2017-01-27,cn,fte,0,1,66
2017-01-27,cn,meek,238,246,66
2017-01-27,cn,obfs2,0,1,66
2017-01-27,cn,obfs3,6,40,66
2017-01-27,cn,obfs4,68,113,66
2017-01-27,cn,scramblesuit,2,10,66
2017-01-28,cn,<OR>,9,52,66
2017-01-28,cn,fte,0,1,66
2017-01-28,cn,meek,297,304,66
2017-01-28,cn,obfs2,0,3,66
2017-01-28,cn,obfs3,6,47,66
2017-01-28,cn,obfs4,81,135,66
2017-01-28,cn,scramblesuit,2,14,66
2017-01-29,cn,<OR>,9,62,67
2017-01-29,cn,fte,0,2,67
2017-01-29,cn,meek,308,318,67
2017-01-29,cn,obfs2,0,2,67
2017-01-29,cn,obfs3,3,48,67
2017-01-29,cn,obfs4,85,142,67
2017-01-29,cn,scramblesuit,2,15,67
2017-01-30,cn,<OR>,6,60,69
2017-01-30,cn,fte,0,1,69
2017-01-30,cn,meek,311,319,69
2017-01-30,cn,obfs2,0,1,69
2017-01-30,cn,obfs3,5,48,69
2017-01-30,cn,obfs4,88,141,69
2017-01-30,cn,scramblesuit,2,10,69
2017-01-31,cn,<OR>,8,67,66
2017-01-31,cn,fte,0,2,66
2017-01-31,cn,meek,297,305,66
2017-01-31,cn,obfs2,0,1,66
2017-01-31,cn,obfs3,8,64,66
2017-01-31,cn,obfs4,95,157,66
2017-01-31,cn,scramblesuit,2,13,66
2017-02-01,cn,<OR>,8,72,67
2017-02-01,cn,fte,0,2,67
2017-02-01,cn,meek,325,338,67
2017-02-01,cn,obfs2,0,4,67
2017-02-01,cn,obfs3,7,53,67
2017-02-01,cn,obfs4,91,152,67
2017-02-01,cn,scramblesuit,2,12,67
2017-02-02,cn,<OR>,8,72,68
2017-02-02,cn,fte,0,3,68
2017-02-02,cn,meek,310,322,68
2017-02-02,cn,obfs2,0,4,68
2017-02-02,cn,obfs3,7,61,68
2017-02-02,cn,obfs4,105,169,68
2017-02-02,cn,scramblesuit,2,15,68
2017-02-03,cn,<OR>,8,64,66
2017-02-03,cn,fte,0,2,66
2017-02-03,cn,meek,361,372,66
2017-02-03,cn,obfs2,0,3,66
2017-02-03,cn,obfs3,8,63,66
2017-02-03,cn,obfs4,108,170,66
2017-02-03,cn,scramblesuit,2,14,66
2017-02-04,cn,<OR>,10,59,64
2017-02-04,cn,fte,0,2,64
2017-02-04,cn,meek,291,297,64
2017-02-04,cn,obfs2,0,3,64
2017-02-04,cn,obfs3,13,66,64
2017-02-04,cn,obfs4,109,166,64
2017-02-04,cn,scramblesuit,1,11,64
2017-02-05,cn,<OR>,9,72,58
2017-02-05,cn,fte,0,3,58
2017-02-05,cn,meek,10,25,58
2017-02-05,cn,obfs2,0,5,58
2017-02-05,cn,obfs3,9,49,58
2017-02-05,cn,obfs4,112,163,58
2017-02-05,cn,scramblesuit,3,15,58
2017-02-06,cn,<OR>,8,63,65
2017-02-06,cn,fte,0,2,65
2017-02-06,cn,meek,291,307,65
2017-02-06,cn,obfs2,0,2,65
2017-02-06,cn,obfs3,9,55,65
2017-02-06,cn,obfs4,115,172,65
2017-02-06,cn,scramblesuit,2,13,65
2017-02-07,cn,<OR>,14,83,57
2017-02-07,cn,fte,0,2,57
2017-02-07,cn,meek,164,170,57
2017-02-07,cn,obfs2,0,3,57
2017-02-07,cn,obfs3,10,77,57
2017-02-07,cn,obfs4,129,212,57
2017-02-07,cn,scramblesuit,1,18,57
2017-02-08,cn,<OR>,14,100,51
2017-02-08,cn,fte,0,2,51
2017-02-08,cn,meek,408,424,51
2017-02-08,cn,obfs2,0,4,51
2017-02-08,cn,obfs3,11,94,51
2017-02-08,cn,obfs4,148,245,51
2017-02-08,cn,scramblesuit,2,20,51
2017-02-09,cn,<OR>,12,81,63
2017-02-09,cn,fte,0,1,63
2017-02-09,cn,meek,424,440,63
2017-02-09,cn,obfs2,0,5,63
2017-02-09,cn,obfs3,12,81,63
2017-02-09,cn,obfs4,122,204,63
2017-02-09,cn,scramblesuit,1,18,63
2017-02-10,cn,<OR>,15,76,65
2017-02-10,cn,fte,0,1,65
2017-02-10,cn,meek,389,404,65
2017-02-10,cn,obfs2,0,4,65
2017-02-10,cn,obfs3,13,66,65
2017-02-10,cn,obfs4,104,171,65
2017-02-10,cn,scramblesuit,0,13,65
2017-02-11,cn,<OR>,15,70,65
2017-02-11,cn,fte,0,1,65
2017-02-11,cn,meek,313,326,65
2017-02-11,cn,obfs2,0,3,65
2017-02-11,cn,obfs3,8,58,65
2017-02-11,cn,obfs4,85,149,65
2017-02-11,cn,scramblesuit,1,17,65
2017-02-12,cn,<OR>,13,84,64
2017-02-12,cn,fte,0,1,64
2017-02-12,cn,meek,322,344,64
2017-02-12,cn,obfs2,0,2,64
2017-02-12,cn,obfs3,11,59,64
2017-02-12,cn,obfs4,103,168,64
2017-02-12,cn,scramblesuit,1,18,64
2017-02-13,cn,<OR>,8,79,62
2017-02-13,cn,fte,0,1,62
2017-02-13,cn,meek,364,385,62
2017-02-13,cn,obfs2,0,3,62
2017-02-13,cn,obfs3,10,62,62
2017-02-13,cn,obfs4,102,167,62
2017-02-13,cn,scramblesuit,0,13,62
2017-02-14,cn,<OR>,6,73,53
2017-02-14,cn,fte,0,1,53
2017-02-14,cn,meek,169,180,53
2017-02-14,cn,obfs2,0,4,53
2017-02-14,cn,obfs3,8,59,53
2017-02-14,cn,obfs4,102,165,53
2017-02-14,cn,scramblesuit,0,15,53
2017-02-15,cn,<OR>,8,67,58
2017-02-15,cn,fte,0,3,58
2017-02-15,cn,meek,506,514,58
2017-02-15,cn,obfs2,0,5,58
2017-02-15,cn,obfs3,9,64,58
2017-02-15,cn,obfs4,113,183,58
2017-02-15,cn,scramblesuit,0,15,58
2017-02-16,cn,<OR>,10,78,54
2017-02-16,cn,fte,0,6,54
2017-02-16,cn,meek,507,521,54
2017-02-16,cn,obfs2,0,4,54
2017-02-16,cn,obfs3,10,73,54
2017-02-16,cn,obfs4,292,370,54
2017-02-16,cn,scramblesuit,0,20,54
2017-02-17,cn,<OR>,9,65,60
2017-02-17,cn,fte,1,6,60
2017-02-17,cn,meek,439,446,60
2017-02-17,cn,obfs2,0,4,60
2017-02-17,cn,obfs3,9,65,60
2017-02-17,cn,obfs4,430,501,60
2017-02-17,cn,scramblesuit,1,19,60
2017-02-18,cn,<OR>,8,55,60
2017-02-18,cn,fte,0,4,60
2017-02-18,cn,meek,16,18,60
2017-02-18,cn,obfs2,0,4,60
2017-02-18,cn,obfs3,10,64,60
2017-02-18,cn,obfs4,510,575,60
2017-02-18,cn,scramblesuit,1,20,60
2017-02-19,cn,<OR>,7,60,62
2017-02-19,cn,fte,1,4,62
2017-02-19,cn,meek,201,207,62
2017-02-19,cn,obfs2,0,6,62
2017-02-19,cn,obfs3,10,60,62
2017-02-19,cn,obfs4,557,617,62
2017-02-19,cn,scramblesuit,2,14,62
2017-02-20,cn,<OR>,10,65,62
2017-02-20,cn,fte,0,4,62
2017-02-20,cn,meek,318,322,62
2017-02-20,cn,obfs2,0,4,62
2017-02-20,cn,obfs3,6,62,62
2017-02-20,cn,obfs4,514,587,62
2017-02-20,cn,scramblesuit,1,16,62
2017-02-21,cn,<OR>,9,54,63
2017-02-21,cn,fte,0,4,63
2017-02-21,cn,meek,332,336,63
2017-02-21,cn,obfs2,0,2,63
2017-02-21,cn,obfs3,9,62,63
2017-02-21,cn,obfs4,535,599,63
2017-02-21,cn,scramblesuit,1,13,63
2017-02-22,cn,<OR>,8,62,64
2017-02-22,cn,fte,0,4,64
2017-02-22,cn,meek,323,332,64
2017-02-22,cn,obfs2,0,4,64
2017-02-22,cn,obfs3,4,57,64
2017-02-22,cn,obfs4,525,588,64
2017-02-22,cn,scramblesuit,1,15,64
2017-02-23,cn,<OR>,8,56,61
2017-02-23,cn,fte,0,3,61
2017-02-23,cn,meek,311,314,61
2017-02-23,cn,obfs2,0,4,61
2017-02-23,cn,obfs3,6,57,61
2017-02-23,cn,obfs4,568,635,61
2017-02-23,cn,scramblesuit,1,11,61
2017-02-24,cn,<OR>,10,78,52
2017-02-24,cn,fte,0,4,52
2017-02-24,cn,meek,168,174,52
2017-02-24,cn,obfs2,0,5,52
2017-02-24,cn,obfs3,4,71,52
2017-02-24,cn,obfs4,690,769,52
2017-02-24,cn,scramblesuit,1,16,52
2017-02-25,cn,<OR>,9,61,65
2017-02-25,cn,fte,0,3,65
2017-02-25,cn,meek,326,331,65
2017-02-25,cn,obfs2,0,3,65
2017-02-25,cn,obfs3,8,65,65
2017-02-25,cn,obfs4,639,703,65
2017-02-25,cn,scramblesuit,1,13,65
2017-02-26,cn,<OR>,12,65,66
2017-02-26,cn,fte,0,2,66
2017-02-26,cn,meek,287,292,66
2017-02-26,cn,obfs2,0,3,66
2017-02-26,cn,obfs3,9,68,66
2017-02-26,cn,obfs4,641,714,66
2017-02-26,cn,scramblesuit,1,16,66
2017-02-27,cn,<OR>,8,66,66
2017-02-27,cn,fte,0,3,66
2017-02-27,cn,meek,266,271,66
2017-02-27,cn,obfs2,0,4,66
2017-02-27,cn,obfs3,10,73,66
2017-02-27,cn,obfs4,630,711,66
2017-02-27,cn,scramblesuit,0,17,66
2017-02-28,cn,<OR>,10,70,65
2017-02-28,cn,fte,0,4,65
2017-02-28,cn,meek,288,293,65
2017-02-28,cn,obfs2,0,4,65
2017-02-28,cn,obfs3,10,77,65
2017-02-28,cn,obfs4,635,711,65
2017-02-28,cn,scramblesuit,1,18,65
2017-03-01,cn,<OR>,14,75,65
2017-03-01,cn,fte,0,2,65
2017-03-01,cn,meek,258,266,65
2017-03-01,cn,obfs2,0,5,65
2017-03-01,cn,obfs3,8,69,65
2017-03-01,cn,obfs4,594,666,65
2017-03-01,cn,scramblesuit,2,19,65
2017-03-02,cn,<OR>,11,73,66
2017-03-02,cn,fte,0,1,66
2017-03-02,cn,meek,260,265,66
2017-03-02,cn,obfs2,0,3,66
2017-03-02,cn,obfs3,10,73,66
2017-03-02,cn,obfs4,599,684,66
2017-03-02,cn,scramblesuit,0,17,66
2017-03-03,cn,<OR>,10,61,65
2017-03-03,cn,fte,0,2,65
2017-03-03,cn,meek,254,257,65
2017-03-03,cn,obfs2,0,3,65
2017-03-03,cn,obfs3,5,65,65
2017-03-03,cn,obfs4,610,679,65
2017-03-03,cn,scramblesuit,0,17,65
2017-03-04,cn,<OR>,9,55,64
2017-03-04,cn,fte,0,4,64
2017-03-04,cn,meek,260,263,64
2017-03-04,cn,obfs2,0,4,64
2017-03-04,cn,obfs3,7,63,64
2017-03-04,cn,obfs4,625,686,64
2017-03-04,cn,scramblesuit,0,15,64
2017-03-05,cn,<OR>,6,56,63
2017-03-05,cn,fte,0,2,63
2017-03-05,cn,meek,245,248,63
2017-03-05,cn,obfs2,0,4,63
2017-03-05,cn,obfs3,11,66,63
2017-03-05,cn,obfs4,611,678,63
2017-03-05,cn,scramblesuit,1,17,63
2017-03-06,cn,<OR>,10,68,65
2017-03-06,cn,fte,0,2,65
2017-03-06,cn,meek,281,284,65
2017-03-06,cn,obfs2,0,3,65
2017-03-06,cn,obfs3,12,73,65
2017-03-06,cn,obfs4,578,658,65
2017-03-06,cn,scramblesuit,1,21,65
2017-03-07,cn,<OR>,11,79,65
2017-03-07,cn,fte,0,2,65
2017-03-07,cn,meek,269,273,65
2017-03-07,cn,obfs2,0,4,65
2017-03-07,cn,obfs3,10,82,65
2017-03-07,cn,obfs4,636,725,65
2017-03-07,cn,scramblesuit,1,20,65
2017-03-08,cn,<OR>,15,110,34
2017-03-08,cn,fte,0,1,34
2017-03-08,cn,meek,519,540,34
