#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?end=2024-06-30&start=2024-04-01
#
date,locale,initial_downloads,update_pings
2024-06-16,id,0,1
2024-06-16,is,0,1
2024-06-16,nb-NO,0,3
2024-06-16,cs,0,5
2024-06-16,hu,0,4
2024-06-16,es-AR,0,3
2024-06-17,ar,0,10
2024-06-17,de,0,8404
2024-06-17,en-US,0,4959
2024-06-17,es-ES,0,180
2024-06-17,fa,0,1
2024-06-17,fr,0,136
2024-06-17,it,0,60
2024-06-17,ko,0,2
2024-06-17,nl,0,8
2024-06-17,pl,0,10
2024-06-17,ru,0,774
2024-06-17,tr,0,9
2024-06-17,zh-CN,0,21
2024-06-17,??,54616,740369
2024-06-17,ja,0,45
2024-06-17,pt-BR,0,47
2024-06-17,he,0,1
2024-06-17,zh-TW,0,11
2024-06-17,ca,0,2
2024-06-17,id,0,2
2024-06-17,nb-NO,0,4
2024-06-17,hu,0,3
2024-06-17,es-AR,0,1
2024-06-18,ar,0,9
2024-06-18,de,0,8405
2024-06-18,en-US,0,4785
2024-06-18,es-ES,0,142
2024-06-18,fr,0,93
2024-06-18,it,0,43
2024-06-18,ko,0,5
2024-06-18,nl,0,1
2024-06-18,pl,0,9
2024-06-18,ru,0,747
2024-06-18,tr,0,14
2024-06-18,zh-CN,0,21
2024-06-18,??,56263,752648
2024-06-18,ja,0,48
2024-06-18,pt-BR,0,43
2024-06-18,da,0,1
2024-06-18,he,0,1
2024-06-18,sv-SE,0,2
2024-06-18,zh-TW,0,23
2024-06-18,ca,0,3
2024-06-18,nb-NO,0,5
2024-06-18,cs,0,4
2024-06-18,hu,0,4
2024-06-18,es-AR,0,5
2024-06-19,ar,0,14
2024-06-19,de,0,8353
2024-06-19,en-US,0,4849
2024-06-19,es-ES,0,130
2024-06-19,fa,0,4
2024-06-19,fr,0,135
2024-06-19,it,0,45
2024-06-19,ko,0,3
2024-06-19,nl,0,2
2024-06-19,pl,0,9
2024-06-19,ru,0,786
2024-06-19,tr,0,12
2024-06-19,zh-CN,0,30
2024-06-19,??,54384,761214
2024-06-19,ja,0,51
2024-06-19,pt-BR,0,41
2024-06-19,da,0,1
2024-06-19,sv-SE,0,2
2024-06-19,zh-TW,0,24
2024-06-19,ca,0,1
2024-06-19,nb-NO,0,1
2024-06-19,cs,0,4
2024-06-19,hu,0,4
2024-06-19,es-AR,0,3
2024-06-20,ar,0,13
2024-06-20,de,0,8344
2024-06-20,en-US,0,4632
2024-06-20,es-ES,0,112
2024-06-20,fr,0,127
2024-06-20,it,0,32
2024-06-20,ko,0,2
2024-06-20,nl,0,5
2024-06-20,pl,0,19
2024-06-20,ru,0,759
2024-06-20,tr,0,8
2024-06-20,zh-CN,0,12
2024-06-20,??,60448,756599
2024-06-20,ja,0,53
2024-06-20,pt-BR,0,33
2024-06-20,sv-SE,0,1
2024-06-20,zh-TW,0,19
2024-06-20,ca,0,2
2024-06-20,nb-NO,0,6
2024-06-20,cs,0,1
2024-06-20,hu,0,3
2024-06-20,es-AR,0,3
2024-06-20,ro,0,1
2024-06-21,ar,0,6
2024-06-21,de,0,8386
2024-06-21,en-US,0,4959
2024-06-21,es-ES,0,119
2024-06-21,fa,0,5
2024-06-21,fr,0,132
2024-06-21,it,0,53
2024-06-21,ko,0,3
2024-06-21,nl,0,3
2024-06-21,pl,0,11
2024-06-21,ru,0,749
2024-06-21,tr,0,6
2024-06-21,zh-CN,0,25
2024-06-21,??,105436,742755
2024-06-21,ja,0,49
2024-06-21,pt-BR,0,33
2024-06-21,he,0,1
2024-06-21,sv-SE,0,1
2024-06-21,zh-TW,0,9
2024-06-21,is,0,2
2024-06-21,nb-NO,0,4
2024-06-21,cs,0,3
2024-06-21,el,0,1
2024-06-21,hu,0,3
2024-06-21,es-AR,0,5
2024-06-22,ar,0,17
2024-06-22,de,0,8350
2024-06-22,en-US,0,4582
2024-06-22,es-ES,0,135
2024-06-22,fr,0,132
2024-06-22,it,0,48
2024-06-22,ko,0,5
2024-06-22,nl,0,2
2024-06-22,pl,0,18
2024-06-22,ru,0,689
2024-06-22,tr,0,14
2024-06-22,zh-CN,0,19
2024-06-22,??,99625,726428
2024-06-22,ja,0,77
2024-06-22,pt-BR,0,36
2024-06-22,sv-SE,0,4
2024-06-22,zh-TW,0,18
2024-06-22,ca,0,1
2024-06-22,id,0,3
2024-06-22,nb-NO,0,2
2024-06-22,cs,0,5
2024-06-22,el,0,1
2024-06-22,hu,0,6
2024-06-22,es-AR,0,3
2024-06-23,ar,0,15
2024-06-23,de,0,8391
2024-06-23,en-US,1,4666
2024-06-23,es-ES,0,150
2024-06-23,fr,0,127
2024-06-23,it,0,54
2024-06-23,pl,0,22
2024-06-23,ru,0,697
2024-06-23,tr,0,17
2024-06-23,zh-CN,0,26
2024-06-23,??,60828,745081
2024-06-23,ja,0,44
2024-06-23,pt-BR,0,44
2024-06-23,da,0,1
2024-06-23,he,0,3
2024-06-23,sv-SE,0,1
2024-06-23,zh-TW,0,13
2024-06-23,ca,0,1
2024-06-23,id,0,2
2024-06-23,is,0,1
2024-06-23,nb-NO,0,1
2024-06-23,cs,0,4
2024-06-23,hu,0,2
2024-06-23,es-AR,0,5
2024-06-24,ar,0,11
2024-06-24,de,0,8323
2024-06-24,en-US,0,4597
2024-06-24,es-ES,0,136
2024-06-24,fr,0,117
2024-06-24,it,0,62
2024-06-24,nl,0,3
2024-06-24,pl,0,6
2024-06-24,ru,0,708
2024-06-24,tr,0,18
2024-06-24,zh-CN,0,26
2024-06-24,??,103828,755488
2024-06-24,ja,0,41
2024-06-24,pt-BR,0,37
2024-06-24,da,0,1
2024-06-24,he,0,3
2024-06-24,sv-SE,0,4
2024-06-24,zh-TW,0,11
2024-06-24,ca,0,2
2024-06-24,is,0,1
2024-06-24,nb-NO,0,1
2024-06-24,cs,0,8
2024-06-24,hu,0,1
2024-06-24,es-AR,0,2
2024-06-25,ar,0,14
2024-06-25,de,0,8371
2024-06-25,en-US,0,4425
2024-06-25,es-ES,0,136
2024-06-25,fr,0,92
2024-06-25,it,0,45
2024-06-25,ko,0,2
2024-06-25,nl,0,5
2024-06-25,pl,0,7
2024-06-25,ru,0,733
2024-06-25,tr,0,14
2024-06-25,vi,0,1
2024-06-25,zh-CN,0,24
2024-06-25,??,105515,736454
2024-06-25,ja,0,52
2024-06-25,pt-BR,0,52
2024-06-25,da,0,1
2024-06-25,he,0,1
2024-06-25,zh-TW,0,16
2024-06-25,ca,0,2
2024-06-25,is,0,2
2024-06-25,nb-NO,0,2
2024-06-25,cs,0,4
2024-06-25,hu,0,4
2024-06-25,es-AR,0,4
