#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2021-07-30&country=kz&events=off
#
date,country,users,lower,upper,frac
2019-08-28,kz,4346,3118,5975,87
2019-08-29,kz,3990,3073,6517,86
2019-08-30,kz,3065,2645,5832,88
2019-08-31,kz,2795,1933,4282,88
2019-09-01,kz,3152,1629,4596,86
2019-09-02,kz,4491,2694,5813,87
2019-09-03,kz,4582,2965,5505,88
2019-09-04,kz,4577,3393,5570,86
2019-09-05,kz,4517,2839,5247,87
2019-09-06,kz,3754,1998,4317,87
2019-09-07,kz,2888,2074,3734,85
2019-09-08,kz,3061,2127,4152,87
2019-09-09,kz,4361,3317,5601,88
2019-09-10,kz,4815,3384,6042,86
2019-09-11,kz,4547,3188,5809,86
2019-09-12,kz,4437,2937,5836,86
2019-09-13,kz,4159,2220,5220,86
2019-09-14,kz,2863,1792,4008,86
2019-09-15,kz,2905,1656,4690,88
2019-09-16,kz,4385,2674,6645,86
2019-09-17,kz,4605,2996,6834,87
2019-09-18,kz,4665,3200,6491,83
2019-09-19,kz,4593,2876,6383,86
2019-09-20,kz,4565,2573,5991,86
2019-09-21,kz,3417,1624,4500,85
2019-09-22,kz,3400,1625,4449,86
2019-09-23,kz,4793,2106,6613,83
2019-09-24,kz,4517,1431,7139,92
2019-09-25,kz,4075,1622,6723,96
2019-09-26,kz,4498,3104,5801,89
2019-09-27,kz,3789,2658,6057,89
2019-09-28,kz,2685,2030,4537,88
2019-09-29,kz,3216,2337,4247,88
2019-09-30,kz,4877,2979,6409,91
2019-10-01,kz,4816,1776,7858,89
2019-10-02,kz,4616,1188,7902,91
2019-10-03,kz,4746,2545,6809,89
2019-10-04,kz,4199,2662,4994,90
2019-10-05,kz,2882,1857,3503,89
2019-10-06,kz,3171,2265,4169,89
2019-10-07,kz,4398,2881,6825,90
2019-10-08,kz,4135,2318,6928,96
2019-10-09,kz,4045,2656,6221,102
2019-10-10,kz,3796,2608,6518,102
2019-10-11,kz,3415,2499,5570,103
2019-10-12,kz,2562,1993,3567,103
2019-10-13,kz,2699,2195,3830,104
2019-10-14,kz,3630,3070,5386,104
2019-10-15,kz,3842,2913,5394,102
2019-10-16,kz,4023,2901,5498,102
2019-10-17,kz,3726,2695,4972,102
2019-10-18,kz,3307,2166,4684,104
2019-10-19,kz,2643,1599,3675,104
2019-10-20,kz,2750,1825,3645,103
2019-10-21,kz,3635,2340,4933,103
2019-10-22,kz,3980,1976,5737,101
2019-10-23,kz,3897,2979,5142,101
2019-10-24,kz,3775,2287,5534,99
2019-10-25,kz,3599,2381,4595,99
2019-10-26,kz,2968,1841,3775,98
2019-10-27,kz,2920,2146,3641,100
2019-10-28,kz,3746,2843,4777,101
2019-10-29,kz,3753,2672,5520,101
2019-10-30,kz,3622,2268,5612,102
2019-10-31,kz,3565,2209,5093,101
2019-11-01,kz,3297,2144,5015,99
2019-11-02,kz,2367,1706,4212,99
2019-11-03,kz,2473,1869,3996,99
2019-11-04,kz,3275,2281,5204,100
2019-11-05,kz,3458,2243,5042,103
2019-11-06,kz,3496,2594,4547,104
2019-11-07,kz,3503,2518,4566,105
2019-11-08,kz,3007,1841,4571,105
2019-11-09,kz,2323,1564,3038,105
2019-11-10,kz,2397,1637,3209,105
2019-11-11,kz,3257,2319,4136,106
2019-11-12,kz,3412,2360,4621,104
2019-11-13,kz,3241,2291,4998,101
2019-11-14,kz,3364,2524,4646,102
2019-11-15,kz,3516,2067,4496,96
2019-11-16,kz,2560,1382,3317,103
2019-11-17,kz,2611,1435,3404,104
2019-11-18,kz,3665,1874,4702,103
2019-11-19,kz,3902,1971,4756,102
2019-11-20,kz,3968,2055,4508,99
2019-11-21,kz,3761,2210,4584,102
2019-11-22,kz,3113,2145,4664,103
2019-11-23,kz,2263,1597,3798,102
2019-11-24,kz,2516,1862,3608,101
2019-11-25,kz,3240,2485,5200,102
2019-11-26,kz,3293,2718,5511,101
2019-11-27,kz,3497,2760,5258,100
2019-11-28,kz,3314,2781,4966,101
2019-11-29,kz,2773,2307,4150,102
2019-11-30,kz,2131,1564,3199,100
2019-12-01,kz,2053,1869,3467,100
2019-12-02,kz,2352,2115,4691,101
2019-12-03,kz,2922,2263,4456,102
2019-12-04,kz,3277,2539,4667,100
2019-12-05,kz,3517,2226,4561,101
2019-12-06,kz,3046,1780,3879,101
2019-12-07,kz,2301,1162,3155,101
2019-12-08,kz,2502,1315,2789,101
2019-12-09,kz,3200,1596,3159,102
2019-12-10,kz,3423,1845,4297,101
2019-12-11,kz,3428,1972,4720,99
2019-12-12,kz,3307,2283,4893,101
2019-12-13,kz,2944,1908,4269,101
2019-12-14,kz,2249,1445,3263,100
2019-12-15,kz,2125,1700,3381,99
2019-12-16,kz,2233,2347,4096,99
2019-12-17,kz,2800,1864,5223,95
2019-12-18,kz,3549,2530,4381,98
2019-12-19,kz,3274,2304,4426,99
2019-12-20,kz,2876,1725,4309,98
2019-12-21,kz,2442,1304,3326,99
2019-12-22,kz,2562,1282,3020,101
2019-12-23,kz,3325,1208,3284,99
2019-12-24,kz,3360,937,4449,100
2019-12-25,kz,3338,1290,5077,99
2019-12-26,kz,3138,1654,4588,101
2019-12-27,kz,2842,1799,3841,100
2019-12-28,kz,2258,1651,3235,99
2019-12-29,kz,2566,1827,3396,99
2019-12-30,kz,3040,2240,4554,99
2019-12-31,kz,2333,1901,5093,100
2020-01-01,kz,1941,1521,5581,97
2020-01-02,kz,2029,2026,4931,97
2020-01-03,kz,2051,1844,4283,100
2020-01-04,kz,2295,1629,3082,100
2020-01-05,kz,2703,1833,3551,99
2020-01-06,kz,2425,1515,5063,96
2020-01-07,kz,2287,1129,4059,98
2020-01-08,kz,3006,542,4360,97
2020-01-09,kz,3000,868,3686,96
2020-01-10,kz,2888,1201,3068,97
2020-01-11,kz,2041,1359,3281,100
2020-01-12,kz,2133,1677,3644,100
2020-01-13,kz,3028,1475,3668,93
2020-01-14,kz,3020,1206,3559,94
2020-01-15,kz,3053,1656,4406,96
2020-01-16,kz,3193,1812,4284,99
2020-01-17,kz,2837,1844,3877,100
2020-01-18,kz,1943,1148,3103,100
2020-01-19,kz,2236,1233,3216,101
2020-01-20,kz,3068,1666,4221,100
2020-01-21,kz,3483,1684,4779,90
2020-01-22,kz,3927,1672,4925,93
2020-01-23,kz,3549,1951,4591,95
2020-01-24,kz,3455,1537,4701,89
2020-01-25,kz,2523,1252,3163,90
2020-01-26,kz,2618,1602,3437,89
2020-01-27,kz,3482,2253,4514,91
2020-01-28,kz,3972,1730,5757,89
2020-01-29,kz,4314,2357,6619,82
2020-01-30,kz,3653,2070,5002,97
2020-01-31,kz,4515,1822,4939,95
2020-02-01,kz,2193,1569,3056,96
2020-02-02,kz,2451,1619,3242,96
2020-02-03,kz,3345,1840,4788,95
2020-02-04,kz,3627,2049,5703,90
2020-02-05,kz,3856,1705,6056,93
2020-02-06,kz,3641,2518,5311,92
2020-02-07,kz,3259,3206,6159,95
2020-02-08,kz,2189,1297,3320,95
2020-02-09,kz,2293,1670,3469,94
2020-02-10,kz,3328,2287,4634,92
2020-02-11,kz,3668,1984,5544,93
2020-02-12,kz,3456,1753,5932,96
2020-02-13,kz,3517,1701,5381,96
2020-02-14,kz,3015,2254,4288,99
2020-02-15,kz,2223,1439,3178,99
2020-02-16,kz,2589,1508,3352,96
2020-02-17,kz,3542,1708,5033,98
2020-02-18,kz,3587,2033,5296,98
2020-02-19,kz,3619,2387,4727,97
2020-02-20,kz,3415,1938,5126,100
2020-02-21,kz,3008,1882,4143,101
2020-02-22,kz,2310,1331,3090,99
2020-02-23,kz,2440,1338,3764,101
2020-02-24,kz,3174,1877,4930,101
2020-02-25,kz,3375,2074,4975,99
2020-02-26,kz,3418,2426,4750,100
2020-02-27,kz,3624,2614,4466,98
2020-02-28,kz,3368,2051,4629,95
2020-02-29,kz,2521,1616,3777,88
2020-03-01,kz,2625,1773,4143,86
2020-03-02,kz,3653,1965,6038,84
2020-03-03,kz,3588,2056,5752,88
2020-03-04,kz,3714,2605,5422,85
2020-03-05,kz,3615,2529,6191,82
2020-03-06,kz,3235,2388,4930,88
2020-03-07,kz,2534,1445,3717,91
2020-03-08,kz,2402,1422,3721,92
2020-03-09,kz,2599,2043,4846,91
2020-03-10,kz,3554,2406,4758,91
2020-03-11,kz,3567,2364,4816,92
2020-03-12,kz,3449,2339,4273,93
2020-03-13,kz,3283,2097,4240,93
2020-03-14,kz,2252,1600,3525,92
2020-03-15,kz,2336,1244,3639,93
2020-03-16,kz,3636,1312,4078,93
2020-03-17,kz,3807,2095,5108,94
2020-03-18,kz,3129,1610,5731,91
2020-03-19,kz,2935,2109,5059,87
2020-03-20,kz,2917,2074,5038,87
2020-03-21,kz,2274,1545,3391,90
2020-03-22,kz,2181,1502,3436,92
2020-03-23,kz,2327,1489,5990,90
2020-03-24,kz,2430,2439,5575,91
2020-03-25,kz,2757,1949,4629,90
2020-03-26,kz,3193,1920,4237,90
2020-03-27,kz,3011,1867,3962,92
2020-03-28,kz,2583,1324,3255,93
2020-03-29,kz,2704,1394,3045,92
2020-03-30,kz,3091,1524,3155,93
2020-03-31,kz,3103,1421,3572,92
2020-04-01,kz,2980,1781,3681,91
2020-04-02,kz,3129,2237,4281,88
2020-04-03,kz,2986,2145,4103,87
2020-04-04,kz,2480,2060,3356,88
2020-04-05,kz,2594,2069,3514,89
2020-04-06,kz,3204,2352,4111,89
2020-04-07,kz,3158,2336,4258,87
2020-04-08,kz,3024,2130,4140,89
2020-04-09,kz,3103,2093,4161,89
2020-04-10,kz,3004,1710,4231,89
2020-04-11,kz,2525,1489,3424,91
2020-04-12,kz,2526,1571,3679,91
2020-04-13,kz,3108,2049,4343,91
2020-04-14,kz,3444,2157,4114,89
2020-04-15,kz,3413,2045,4220,88
2020-04-16,kz,3357,2087,4321,89
2020-04-17,kz,3213,2354,3774,89
2020-04-18,kz,2640,1879,3429,88
2020-04-19,kz,2781,1880,3455,90
2020-04-20,kz,3393,2409,4087,90
2020-04-21,kz,3531,2778,4292,89
2020-04-22,kz,3506,2654,4289,90
2020-04-23,kz,3275,2550,4300,90
2020-04-24,kz,3050,2258,4335,90
2020-04-25,kz,2710,1838,3415,91
2020-04-26,kz,2609,1886,3638,92
2020-04-27,kz,3101,2396,4311,92
2020-04-28,kz,3089,2580,4388,91
2020-04-29,kz,3162,2325,4600,93
2020-04-30,kz,3000,2038,4363,94
2020-05-01,kz,2513,1673,4389,92
2020-05-02,kz,2494,1472,4210,91
2020-05-03,kz,2744,1226,4374,91
2020-05-04,kz,3332,1584,5122,90
2020-05-05,kz,3202,1702,5135,89
2020-05-06,kz,2984,1530,5778,88
2020-05-07,kz,2673,1717,5466,84
2020-05-08,kz,2572,1253,4454,87
2020-05-09,kz,2446,1602,3670,86
2020-05-10,kz,2661,1846,3895,85
2020-05-11,kz,3059,2279,4370,89
2020-05-12,kz,3487,1984,4459,88
2020-05-13,kz,3986,1697,4256,87
2020-05-14,kz,3937,1786,3437,86
2020-05-15,kz,3667,1528,3611,86
2020-05-16,kz,3467,1489,3563,82
2020-05-17,kz,3342,1446,4036,84
2020-05-18,kz,3796,2016,4322,87
2020-05-19,kz,3839,2576,4517,85
2020-05-20,kz,3554,2766,5102,84
2020-05-21,kz,4046,2374,5017,89
2020-05-22,kz,3102,2029,4794,91
2020-05-23,kz,2531,1996,4403,90
2020-05-24,kz,2956,2134,4260,89
2020-05-25,kz,3646,2576,4741,90
2020-05-26,kz,3293,2414,5142,90
2020-05-27,kz,3085,2268,4907,90
2020-05-28,kz,3086,2611,5543,91
2020-05-29,kz,2982,1905,4643,90
2020-05-30,kz,2334,1676,3534,91
2020-05-31,kz,2385,1632,4330,91
2020-06-01,kz,3048,1815,5873,90
2020-06-02,kz,3344,1978,4820,88
2020-06-03,kz,3341,1553,5265,85
2020-06-04,kz,3273,2192,4555,86
2020-06-05,kz,3250,1969,4924,80
2020-06-06,kz,2437,1597,3592,85
2020-06-07,kz,2462,1676,3583,85
2020-06-08,kz,3163,2087,4239,88
2020-06-09,kz,3331,1881,5158,86
2020-06-10,kz,3376,2304,4810,81
2020-06-11,kz,3441,2567,4382,81
2020-06-12,kz,2935,1811,4388,89
2020-06-13,kz,2355,1538,3122,92
2020-06-14,kz,2448,1701,2988,89
2020-06-15,kz,3096,2076,4166,91
2020-06-16,kz,3389,2224,4553,87
2020-06-17,kz,3681,2289,4467,82
2020-06-18,kz,3221,2303,3958,89
2020-06-19,kz,3153,1844,3881,93
2020-06-20,kz,2817,1258,3682,90
2020-06-21,kz,2818,1652,3148,93
2020-06-22,kz,2935,2092,3707,98
2020-06-23,kz,3102,1977,4239,97
2020-06-24,kz,3368,2019,4532,96
2020-06-25,kz,2949,2099,3894,96
2020-06-26,kz,2844,1926,4198,96
2020-06-27,kz,2599,1850,3418,96
2020-06-28,kz,2426,1328,4214,96
2020-06-29,kz,2878,1810,4405,95
2020-06-30,kz,2824,2164,4152,98
2020-07-01,kz,2909,2090,5161,94
2020-07-02,kz,2928,1876,4519,95
2020-07-03,kz,2957,1690,4488,90
2020-07-04,kz,2693,1568,4145,87
2020-07-05,kz,2634,929,4181,90
2020-07-06,kz,2617,1002,4955,88
2020-07-07,kz,2930,941,5181,88
2020-07-08,kz,2950,1201,4727,90
2020-07-09,kz,2692,1390,4347,93
2020-07-10,kz,2620,1619,3936,95
2020-07-11,kz,2582,1514,3537,95
2020-07-12,kz,2826,1266,3729,95
2020-07-13,kz,2880,1335,3509,93
2020-07-14,kz,2783,1794,3573,93
2020-07-15,kz,2900,2154,3668,90
2020-07-16,kz,2847,1799,3558,93
2020-07-17,kz,2591,1919,3315,94
2020-07-18,kz,2129,1810,3361,94
2020-07-19,kz,2273,1901,3777,93
2020-07-20,kz,2697,2036,3887,93
2020-07-21,kz,2781,1751,3980,94
2020-07-22,kz,2721,2032,3396,95
2020-07-23,kz,2664,2045,3500,96
2020-07-24,kz,2687,1785,3456,96
2020-07-25,kz,2388,1470,2867,94
2020-07-26,kz,2497,1528,3218,92
2020-07-27,kz,2467,1930,3429,96
2020-07-28,kz,2665,2061,3731,91
2020-07-29,kz,2822,1912,4311,85
2020-07-30,kz,2929,774,4651,93
2020-07-31,kz,3054,1151,4374,91
2020-08-01,kz,2177,1559,3301,92
2020-08-02,kz,2310,1480,3491,90
2020-08-03,kz,2777,1638,3492,91
2020-08-04,kz,2699,1709,3736,90
2020-08-05,kz,2674,1641,3666,92
2020-08-06,kz,3025,2218,3879,91
2020-08-07,kz,2636,1693,4671,91
2020-08-08,kz,2405,1424,3032,92
2020-08-09,kz,2521,1630,3067,91
2020-08-10,kz,2862,1791,3823,93
2020-08-11,kz,2799,1671,3700,94
2020-08-12,kz,2803,1799,3482,95
2020-08-13,kz,2853,1916,4004,95
2020-08-14,kz,2697,1725,3423,94
2020-08-15,kz,2234,1540,3164,94
2020-08-16,kz,2324,1529,3300,94
2020-08-17,kz,2614,1815,3790,93
2020-08-18,kz,2794,1852,3866,91
2020-08-19,kz,2784,2004,3615,92
2020-08-20,kz,2705,2080,3509,95
2020-08-21,kz,2536,1824,3466,95
2020-08-22,kz,2120,1615,2819,95
2020-08-23,kz,2270,1647,3149,95
2020-08-24,kz,2759,1906,3400,94
2020-08-25,kz,2794,2036,3688,93
2020-08-26,kz,2656,1792,4125,93
2020-08-27,kz,2870,1837,4387,86
2020-08-28,kz,2570,1446,4217,92
2020-08-29,kz,2246,1406,2851,98
2020-08-30,kz,2290,1302,3215,94
2020-08-31,kz,2333,1504,4067,95
2020-09-01,kz,2801,1621,4232,91
2020-09-02,kz,2929,1533,4060,91
2020-09-03,kz,2908,1534,4093,91
2020-09-04,kz,2834,1501,3916,93
2020-09-05,kz,2495,1453,3811,89
2020-09-06,kz,2464,1197,3937,94
2020-09-07,kz,2946,1245,3877,89
2020-09-08,kz,2914,1884,3656,88
2020-09-09,kz,3078,1972,3949,88
2020-09-10,kz,3406,1825,4500,86
2020-09-11,kz,2998,2045,3872,90
2020-09-12,kz,2487,1622,3318,90
2020-09-13,kz,2785,1576,3495,89
2020-09-14,kz,3401,1921,4070,91
2020-09-15,kz,3455,2093,4061,91
2020-09-16,kz,3215,2144,4100,88
2020-09-17,kz,2982,1936,4597,90
2020-09-18,kz,2740,1874,4191,91
2020-09-19,kz,2442,1426,3978,88
2020-09-20,kz,2388,1584,4213,90
2020-09-21,kz,2840,2256,5111,87
2020-09-22,kz,3047,2289,4813,88
2020-09-23,kz,3172,2334,4635,86
2020-09-24,kz,3245,1277,5792,86
2020-09-25,kz,2923,1422,4776,87
2020-09-26,kz,2275,979,4270,93
2020-09-27,kz,2399,1198,3842,93
2020-09-28,kz,2938,1215,4530,92
2020-09-29,kz,2989,1021,5212,94
2020-09-30,kz,2933,1395,4973,92
2020-10-01,kz,3146,1501,5203,88
2020-10-02,kz,2955,1817,3995,89
2020-10-03,kz,2473,1166,3640,88
2020-10-04,kz,2556,1019,4253,88
2020-10-05,kz,3111,1629,4800,86
2020-10-06,kz,3277,1889,4657,87
2020-10-07,kz,3474,1757,4754,82
2020-10-08,kz,3336,1885,4494,88
2020-10-09,kz,2969,1763,4264,87
2020-10-10,kz,2670,1213,3941,85
2020-10-11,kz,2864,1321,3964,86
2020-10-12,kz,3333,1836,4357,86
2020-10-13,kz,3292,1725,4968,86
2020-10-14,kz,3228,2073,4873,84
2020-10-15,kz,3024,1900,4890,87
2020-10-16,kz,2791,1875,4111,86
2020-10-17,kz,2418,1521,3865,86
2020-10-18,kz,2604,1640,4136,86
2020-10-19,kz,2955,1701,5318,87
2020-10-20,kz,3077,2207,4319,89
2020-10-21,kz,3210,1898,4431,87
2020-10-22,kz,3156,1601,4404,89
2020-10-23,kz,2967,2002,3672,89
2020-10-24,kz,2672,1713,3320,88
2020-10-25,kz,2643,1646,3651,88
2020-10-26,kz,3003,1788,4056,90
2020-10-27,kz,3078,1993,4049,92
2020-10-28,kz,3690,1963,4409,92
2020-10-29,kz,3719,1937,4374,93
2020-10-30,kz,4070,1293,4607,91
2020-10-31,kz,3514,1535,3285,93
2020-11-01,kz,3079,1767,3378,90
2020-11-02,kz,3721,1795,4346,89
2020-11-03,kz,3610,2186,3962,93
2020-11-04,kz,3866,2627,4653,92
2020-11-05,kz,3912,2187,5297,92
2020-11-06,kz,3821,2209,6258,92
2020-11-07,kz,3467,2252,5585,91
2020-11-08,kz,4002,1565,5037,91
2020-11-09,kz,4381,2110,5766,89
2020-11-10,kz,3903,2608,5059,88
2020-11-11,kz,3900,2817,5234,88
2020-11-12,kz,3707,2752,5601,87
2020-11-13,kz,3394,2220,5975,88
2020-11-14,kz,2755,2187,5047,85
2020-11-15,kz,2735,2390,5966,85
2020-11-16,kz,3769,2266,6662,86
2020-11-17,kz,3694,2467,5554,86
2020-11-18,kz,3513,2783,5408,86
2020-11-19,kz,3573,2845,4785,87
2020-11-20,kz,3572,2184,4784,86
2020-11-21,kz,2955,1768,3941,86
2020-11-22,kz,2782,1738,3789,86
2020-11-23,kz,3829,2554,4880,90
2020-11-24,kz,4204,2666,5100,87
2020-11-25,kz,4311,2528,4653,88
2020-11-26,kz,3648,2521,4227,93
2020-11-27,kz,4072,2341,4412,91
2020-11-28,kz,3334,1736,3938,90
2020-11-29,kz,2938,1842,3716,86
2020-11-30,kz,3645,2496,5431,89
2020-12-01,kz,3483,2321,6447,85
2020-12-02,kz,4030,2807,6364,85
2020-12-03,kz,3654,2466,5841,85
2020-12-04,kz,4134,2962,6238,84
2020-12-05,kz,3670,2640,4811,83
2020-12-06,kz,3291,1904,4586,84
2020-12-07,kz,4168,2204,5566,84
2020-12-08,kz,4025,1492,5301,83
2020-12-09,kz,4102,2408,5393,84
2020-12-10,kz,4223,2303,4918,84
2020-12-11,kz,3771,2679,5353,84
2020-12-12,kz,3152,2071,5098,83
2020-12-13,kz,3471,1891,4636,82
2020-12-14,kz,3894,3078,5414,84
2020-12-15,kz,3715,2391,6279,85
2020-12-16,kz,2855,2151,6703,84
2020-12-17,kz,2870,2219,6747,84
2020-12-18,kz,3134,2220,5880,81
2020-12-19,kz,3293,2051,4543,83
2020-12-20,kz,4168,1896,5249,83
2020-12-21,kz,4364,2554,5672,83
2020-12-22,kz,4539,964,7174,85
2020-12-23,kz,4227,591,5685,84
2020-12-24,kz,5189,23,6233,84
2020-12-25,kz,4916,0,7698,84
2020-12-26,kz,3603,0,8235,83
2020-12-27,kz,3383,0,11137,87
2020-12-28,kz,4337,407,9362,89
2020-12-29,kz,4158,1002,8793,89
2020-12-30,kz,3779,1277,7842,89
2020-12-31,kz,3437,48,11128,90
2021-01-01,kz,2696,0,10429,86
2021-01-02,kz,2915,1576,5601,83
2021-01-03,kz,2889,2252,4702,83
2021-01-04,kz,3053,2853,6184,84
2021-01-05,kz,4007,158,9578,83
2021-01-07,kz,3352,369,7396,84
2021-01-08,kz,3716,0,6986,81
2021-01-09,kz,2985,0,5807,98
2021-01-11,kz,4654,0,15985,105
2021-01-12,kz,5296,0,15805,101
2021-01-13,kz,5089,,,83
2021-01-14,kz,4259,1289,5984,83
2021-01-15,kz,4145,1274,6723,81
2021-01-16,kz,3357,0,8366,82
2021-01-17,kz,3470,,,79
2021-01-18,kz,4288,0,17548,78
2021-01-19,kz,4745,0,16466,75
2021-01-21,kz,4274,0,10146,84
2021-01-22,kz,4344,2158,5894,84
2021-01-23,kz,3165,2011,4596,84
2021-01-24,kz,3181,1758,5120,85
2021-01-25,kz,3880,2466,6029,86
2021-01-26,kz,3845,310,8637,88
2021-01-27,kz,3980,,,98
2021-01-28,kz,4410,0,18177,90
2021-01-29,kz,3519,2611,5736,90
2021-01-30,kz,3037,1538,4407,90
2021-01-31,kz,2934,1656,4271,90
2021-02-01,kz,4160,2279,5561,83
2021-02-02,kz,3842,2332,5173,81
2021-02-03,kz,4249,0,8541,80
2021-02-04,kz,4168,0,10014,80
2021-02-05,kz,3830,2480,4934,79
2021-02-06,kz,3306,2107,4489,80
2021-02-07,kz,3209,1749,4378,87
2021-02-08,kz,4154,2490,6113,84
2021-02-09,kz,5021,2774,5553,76
2021-02-10,kz,4858,2471,6346,77
2021-02-11,kz,4404,2031,6111,84
2021-02-12,kz,4473,1243,6346,84
2021-02-13,kz,3289,1700,4800,84
2021-02-14,kz,3318,1433,5412,85
2021-02-15,kz,4190,1886,6297,86
2021-02-16,kz,4213,2948,6827,81
2021-02-17,kz,3951,3131,6415,83
2021-02-18,kz,4487,3215,6171,82
2021-02-19,kz,4354,3572,5796,83
2021-02-20,kz,3310,2221,4538,82
2021-02-21,kz,3494,2027,4770,81
2021-02-22,kz,4339,3012,5765,85
2021-02-23,kz,4289,2999,5473,89
2021-02-24,kz,4074,2746,4956,93
2021-02-25,kz,3816,2683,5802,93
2021-02-26,kz,3843,3101,5053,93
2021-02-27,kz,3469,2254,4065,93
2021-02-28,kz,3453,1803,4807,94
2021-03-01,kz,4326,2968,5807,89
2021-03-02,kz,4977,3070,5917,84
2021-03-03,kz,4252,2994,5395,90
2021-03-04,kz,3769,2523,5277,89
2021-03-05,kz,4182,2818,5215,87
2021-03-06,kz,2771,2281,5296,87
2021-03-07,kz,2592,2045,5375,87
2021-03-08,kz,2851,2530,6444,85
2021-03-09,kz,4267,3612,6809,83
2021-03-10,kz,3863,3056,5951,86
2021-03-11,kz,3986,2987,4912,85
2021-03-12,kz,3418,2858,5894,86
2021-03-13,kz,2928,1831,3759,86
2021-03-14,kz,3158,1675,3594,86
2021-03-15,kz,3790,1706,4238,87
2021-03-16,kz,3571,2674,5775,82
2021-03-17,kz,3798,2384,5389,81
2021-03-18,kz,3980,2383,5448,85
2021-03-19,kz,3885,1807,5156,85
2021-03-20,kz,2760,1561,4476,85
2021-03-21,kz,2690,1558,4932,83
2021-03-22,kz,2853,1754,5968,81
2021-03-23,kz,2976,1673,5900,82
2021-03-24,kz,3168,2048,5856,82
2021-03-25,kz,4131,2426,5855,80
2021-03-26,kz,4107,2631,5224,81
2021-03-27,kz,2986,1751,3582,87
2021-03-28,kz,3210,1622,3638,84
2021-03-29,kz,4076,1539,3741,87
2021-03-30,kz,4127,1406,3818,88
2021-03-31,kz,4247,1140,4649,84
2021-04-01,kz,4737,1685,5832,82
2021-04-02,kz,3751,1729,5787,83
2021-04-03,kz,3147,1475,4504,83
2021-04-04,kz,3398,1647,4939,83
2021-04-05,kz,4326,2366,6262,83
2021-04-06,kz,4606,2271,7215,83
2021-04-07,kz,4425,2183,7613,82
2021-04-08,kz,3950,2152,8740,84
2021-04-09,kz,3879,2204,6087,84
2021-04-10,kz,2991,1723,5116,83
2021-04-11,kz,3194,1875,5406,83
2021-04-12,kz,4217,2483,6897,83
2021-04-13,kz,4335,2910,6693,83
2021-04-14,kz,4400,2907,6028,82
2021-04-15,kz,4414,2735,5504,83
2021-04-16,kz,4701,2155,6148,83
2021-04-17,kz,3838,1701,4489,83
2021-04-18,kz,3333,1391,5143,84
2021-04-19,kz,4733,2130,6482,85
2021-04-20,kz,4293,2536,6046,85
2021-04-21,kz,4108,2827,6084,84
2021-04-22,kz,4989,2307,6764,86
2021-04-23,kz,4236,2290,7376,88
2021-04-24,kz,3138,2267,5400,87
2021-04-25,kz,3789,1893,4913,86
2021-04-26,kz,5532,2676,6581,87
2021-04-27,kz,5378,2269,6808,86
2021-04-28,kz,5236,2506,5702,89
2021-04-29,kz,4715,2978,6730,90
2021-04-30,kz,4739,2238,6024,90
2021-05-01,kz,4200,1673,4877,85
2021-05-02,kz,3368,2107,5464,85
2021-05-03,kz,3850,3102,8119,84
2021-05-04,kz,5158,3417,7777,81
2021-05-05,kz,5102,3699,7494,85
2021-05-06,kz,4456,3128,6771,87
2021-05-07,kz,3214,2504,7657,87
2021-05-08,kz,3010,1960,6604,86
2021-05-09,kz,3009,1837,4909,84
2021-05-10,kz,3756,1864,5526,85
2021-05-11,kz,5161,2628,7633,83
2021-05-12,kz,5331,2870,7160,83
2021-05-13,kz,5309,2550,6195,85
2021-05-14,kz,4338,2053,4223,86
2021-05-15,kz,3198,1647,4501,86
2021-05-16,kz,3727,1708,4628,86
2021-05-17,kz,4714,2229,6072,86
2021-05-18,kz,4977,3065,7682,85
2021-05-19,kz,4597,2871,7989,83
2021-05-20,kz,4424,3248,8004,84
2021-05-21,kz,4505,2468,6683,84
2021-05-22,kz,3283,1585,5306,86
2021-05-23,kz,3650,2099,5779,87
2021-05-24,kz,4978,2818,7000,85
2021-05-25,kz,5185,3558,6621,85
2021-05-26,kz,4959,2443,7440,85
2021-05-27,kz,4863,2669,6404,86
2021-05-28,kz,4022,2864,6088,91
2021-05-29,kz,3334,2161,4233,91
2021-05-30,kz,3379,2540,4684,91
2021-05-31,kz,4390,3047,6406,91
2021-06-01,kz,4500,3466,6630,86
2021-06-02,kz,4052,2911,6738,87
2021-06-03,kz,4510,2399,7184,84
2021-06-04,kz,3794,2073,6035,84
2021-06-05,kz,2879,1846,4904,86
2021-06-06,kz,2821,1404,5494,84
2021-06-07,kz,4545,2723,6340,85
2021-06-08,kz,3862,2095,7100,86
2021-06-09,kz,3752,2219,6023,85
2021-06-10,kz,3987,2497,6721,85
2021-06-11,kz,3333,2469,5233,86
2021-06-12,kz,3070,1741,4188,86
2021-06-13,kz,2905,1505,4159,86
2021-06-14,kz,4326,3015,6443,84
2021-06-15,kz,5113,1951,6549,85
2021-06-16,kz,4901,1697,6321,85
2021-06-17,kz,4253,2072,6037,84
2021-06-18,kz,3901,1932,4987,79
2021-06-19,kz,2938,1910,4235,83
2021-06-20,kz,3262,1805,4172,83
2021-06-21,kz,3995,2542,5717,84
2021-06-22,kz,4081,2690,6824,86
2021-06-23,kz,4055,3148,6390,87
2021-06-24,kz,4262,2657,5817,87
