#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-02-17&end=2022-05-18
#
date,filesize,source,server,q1,md,q3
2022-03-21,1048576,op-hk6,onion,8.165,9.42,11.705
2022-03-21,1048576,op-hk6,public,3.312,3.83,4.812
2022-03-21,1048576,op-hk6a,onion,8.94,10.8,12.38
2022-03-21,1048576,op-hk6a,public,3.3,3.73,4.52
2022-03-21,1048576,op-nl6,onion,2.967,4.075,5.95
2022-03-21,1048576,op-nl6,public,0.81,1.52,2.24
2022-03-21,1048576,op-us6,onion,5.447,6.455,8.007
2022-03-21,1048576,op-us6,public,2.067,2.495,3.822
2022-03-21,5242880,op-de6a,onion,7.36,10.85,16.21
2022-03-21,5242880,op-de6a,public,2.37,3.945,7.555
2022-03-21,5242880,op-hk6,onion,24.252,27.365,34.025
2022-03-21,5242880,op-hk6,public,9.492,11.915,15.35
2022-03-21,5242880,op-hk6a,onion,25.32,30.88,35.5
2022-03-21,5242880,op-hk6a,public,9.86,11.84,14.695
2022-03-21,5242880,op-nl6,onion,8.22,12.54,16.725
2022-03-21,5242880,op-nl6,public,2.98,4.97,8.24
2022-03-21,5242880,op-us6,onion,16.067,19.635,24.055
2022-03-21,5242880,op-us6,public,6.367,8.43,11.507
2022-03-22,51200,op-de6a,onion,1.492,1.96,2.78
2022-03-22,51200,op-de6a,public,0.2,0.28,0.54
2022-03-22,51200,op-hk6,onion,4.25,4.68,5.44
2022-03-22,51200,op-hk6,public,1.532,1.72,1.947
2022-03-22,51200,op-hk6a,onion,4.95,5.48,6.36
2022-03-22,51200,op-hk6a,public,1.47,1.73,1.95
2022-03-22,51200,op-nl6,onion,1.727,2.21,2.89
2022-03-22,51200,op-nl6,public,0.255,0.42,0.835
2022-03-22,51200,op-us6,onion,2.94,3.39,3.89
2022-03-22,51200,op-us6,public,0.89,1.01,1.27
2022-03-22,1048576,op-de6a,onion,2.72,3.815,5.817
2022-03-22,1048576,op-de6a,public,0.62,0.91,1.88
2022-03-22,1048576,op-hk6,onion,7.99,8.96,10.35
2022-03-22,1048576,op-hk6,public,3.352,3.835,4.58
2022-03-22,1048576,op-hk6a,onion,8.77,9.79,11.227
2022-03-22,1048576,op-hk6a,public,3.15,3.71,4.39
2022-03-22,1048576,op-nl6,onion,3.17,4.205,6.412
2022-03-22,1048576,op-nl6,public,0.73,1.42,2.365
2022-03-22,1048576,op-us6,onion,5.46,6.59,8.08
2022-03-22,1048576,op-us6,public,2.04,2.42,3.25
2022-03-22,5242880,op-de6a,onion,7.565,10.68,15.83
2022-03-22,5242880,op-de6a,public,2.3,3.37,6.65
2022-03-22,5242880,op-hk6,onion,23.567,26.93,31.672
2022-03-22,5242880,op-hk6,public,9.892,11.955,14.357
2022-03-22,5242880,op-hk6a,onion,24.99,27.74,32.01
2022-03-22,5242880,op-hk6a,public,9.12,11.31,14.27
2022-03-22,5242880,op-nl6,onion,8.267,12.61,19.085
2022-03-22,5242880,op-nl6,public,2.805,4.41,9.81
2022-03-22,5242880,op-us6,onion,15.987,18.75,24.482
2022-03-22,5242880,op-us6,public,6.37,7.73,11.71
2022-03-23,51200,op-de6a,onion,1.41,2.01,2.912
2022-03-23,51200,op-de6a,public,0.202,0.32,0.6
2022-03-23,51200,op-hk6,onion,4.18,4.79,5.35
2022-03-23,51200,op-hk6,public,1.43,1.71,1.96
2022-03-23,51200,op-hk6a,onion,4.555,5.09,5.81
2022-03-23,51200,op-hk6a,public,1.43,1.66,1.95
2022-03-23,51200,op-nl6,onion,1.735,2.23,3.29
2022-03-23,51200,op-nl6,public,0.25,0.395,0.83
2022-03-23,51200,op-us6,onion,3.105,3.54,4.095
2022-03-23,51200,op-us6,public,0.92,1.04,1.367
2022-03-23,1048576,op-de6a,onion,2.627,3.785,5.632
2022-03-23,1048576,op-de6a,public,0.63,1.03,2.077
2022-03-23,1048576,op-hk6,onion,7.93,9.16,10.32
2022-03-23,1048576,op-hk6,public,3.3,3.8,4.68
2022-03-23,1048576,op-hk6a,onion,8.175,9.51,11.44
2022-03-23,1048576,op-hk6a,public,3.08,3.74,4.552
2022-03-23,1048576,op-nl6,onion,3.13,4.68,6.745
2022-03-23,1048576,op-nl6,public,0.717,1.215,2.322
2022-03-23,1048576,op-us6,onion,5.67,6.685,8.687
2022-03-23,1048576,op-us6,public,2.09,2.445,3.137
2022-03-23,5242880,op-de6a,onion,7.13,10.19,15.65
2022-03-23,5242880,op-de6a,public,2.277,3.83,7.22
2022-03-23,5242880,op-hk6,onion,23.535,27.07,32.19
2022-03-23,5242880,op-hk6,public,9.58,11.36,13.91
2022-03-23,5242880,op-hk6a,onion,23.61,28.15,34.1
2022-03-23,5242880,op-hk6a,public,9.18,11.84,15.325
2022-03-23,5242880,op-nl6,onion,8.892,12.77,18.71
2022-03-23,5242880,op-nl6,public,2.58,4.585,8.122
2022-03-23,5242880,op-us6,onion,16.32,19.51,24.742
2022-03-23,5242880,op-us6,public,6.427,7.79,10.172
2022-03-24,51200,op-de6a,onion,1.87,2.61,3.692
2022-03-24,51200,op-de6a,public,0.25,0.43,0.76
2022-03-24,51200,op-hk6,onion,4.44,4.96,5.78
2022-03-24,51200,op-hk6,public,1.532,1.7,1.917
2022-03-24,51200,op-hk6a,onion,5.11,5.68,6.605
2022-03-24,51200,op-hk6a,public,1.53,1.67,1.912
2022-03-24,51200,op-nl6,onion,1.68,2.19,2.83
2022-03-24,51200,op-nl6,public,0.24,0.37,0.78
2022-03-24,51200,op-us6,onion,2.96,3.34,4.31
2022-03-24,51200,op-us6,public,0.91,1.05,1.277
2022-03-24,1048576,op-de6a,onion,3.37,4.785,7.015
2022-03-24,1048576,op-de6a,public,0.77,1.55,2.3
2022-03-24,1048576,op-hk6,onion,8.2,9.02,11.01
2022-03-24,1048576,op-hk6,public,3.34,3.775,4.347
2022-03-24,1048576,op-hk6a,onion,9.25,10.46,12.92
2022-03-24,1048576,op-hk6a,public,3.36,3.79,4.5
2022-03-24,1048576,op-nl6,onion,3.095,4.37,5.855
2022-03-24,1048576,op-nl6,public,0.72,1.15,2.41
2022-03-24,1048576,op-us6,onion,5.44,6.27,8.82
2022-03-24,1048576,op-us6,public,2.092,2.405,3.102
2022-03-24,5242880,op-de6a,onion,8.827,13.545,18.862
2022-03-24,5242880,op-de6a,public,2.91,5.34,8.7
2022-03-24,5242880,op-hk6,onion,23.67,27.73,32.77
2022-03-24,5242880,op-hk6,public,9.86,11.39,13.93
2022-03-24,5242880,op-hk6a,onion,26.96,30.24,36.44
2022-03-24,5242880,op-hk6a,public,10.3,12.22,14.79
2022-03-24,5242880,op-nl6,onion,8.47,11.88,16.585
2022-03-24,5242880,op-nl6,public,2.56,4.06,8.3
2022-03-24,5242880,op-us6,onion,16.062,18.545,24.817
2022-03-24,5242880,op-us6,public,6.442,7.82,11.79
2022-03-25,51200,op-de6a,onion,1.79,2.48,3.36
2022-03-25,51200,op-de6a,public,0.23,0.45,0.87
2022-03-25,51200,op-hk6,onion,4.295,4.8,5.55
2022-03-25,51200,op-hk6,public,1.45,1.64,1.82
2022-03-25,51200,op-hk6a,onion,5.307,5.895,6.95
2022-03-25,51200,op-hk6a,public,1.56,1.71,1.94
2022-03-25,51200,op-nl6,onion,1.765,2.27,2.977
2022-03-25,51200,op-nl6,public,0.25,0.41,0.76
2022-03-25,51200,op-us6,onion,2.9,3.39,3.97
2022-03-25,51200,op-us6,public,0.89,1.01,1.26
2022-03-25,1048576,op-de6a,onion,3.27,4.84,6.7
2022-03-25,1048576,op-de6a,public,0.68,1.51,2.65
2022-03-25,1048576,op-hk6,onion,8.04,9.18,11.605
2022-03-25,1048576,op-hk6,public,3.22,3.75,4.495
2022-03-25,1048576,op-hk6a,onion,9.37,10.61,12.8
2022-03-25,1048576,op-hk6a,public,3.4,3.72,4.4
2022-03-25,1048576,op-nl6,onion,3.067,4.29,6.025
2022-03-25,1048576,op-nl6,public,0.75,1.21,2.17
2022-03-25,1048576,op-us6,onion,5.41,6.27,8
2022-03-25,1048576,op-us6,public,1.967,2.46,3.397
2022-03-25,5242880,op-de6a,onion,9.12,14.27,18.88
2022-03-25,5242880,op-de6a,public,2.52,5.21,10.05
2022-03-25,5242880,op-hk6,onion,23.872,27.925,33.307
2022-03-25,5242880,op-hk6,public,9.442,11.505,15.085
2022-03-25,5242880,op-hk6a,onion,26.65,30.51,37.34
2022-03-25,5242880,op-hk6a,public,10.4,11.42,14.32
2022-03-25,5242880,op-nl6,onion,8.155,12.31,17.337
2022-03-25,5242880,op-nl6,public,2.49,4.58,8.16
2022-03-25,5242880,op-us6,onion,16.255,18.95,25.55
2022-03-25,5242880,op-us6,public,6.2,7.81,12.56
2022-03-26,51200,op-de6a,onion,1.735,2.53,3.53
2022-03-26,51200,op-de6a,public,0.25,0.47,1.05
2022-03-26,51200,op-hk6,onion,4.185,4.6,5.32
2022-03-26,51200,op-hk6,public,1.5,1.75,2.025
2022-03-26,51200,op-hk6a,onion,4.84,5.37,6.107
2022-03-26,51200,op-hk6a,public,1.54,1.7,1.93
2022-03-26,51200,op-nl6,onion,1.85,2.415,3.272
2022-03-26,51200,op-nl6,public,0.26,0.46,0.81
2022-03-26,51200,op-us6,onion,2.822,3.19,3.86
2022-03-26,51200,op-us6,public,0.9,1.06,1.4
2022-03-26,1048576,op-de6a,onion,3.105,4.61,7.075
2022-03-26,1048576,op-de6a,public,0.76,1.625,3.487
2022-03-26,1048576,op-hk6,onion,8.02,8.945,10.415
2022-03-26,1048576,op-hk6,public,3.267,3.845,4.932
2022-03-26,1048576,op-hk6a,onion,8.34,9.22,10.74
2022-03-26,1048576,op-hk6a,public,3.35,3.835,4.48
2022-03-26,1048576,op-nl6,onion,3.197,4.51,6.102
2022-03-26,1048576,op-nl6,public,0.77,1.33,2.61
2022-03-26,1048576,op-us6,onion,5.047,6.1,7.647
2022-03-26,1048576,op-us6,public,2.07,2.46,3.43
2022-03-26,5242880,op-de6a,onion,8.192,12.955,19.485
2022-03-26,5242880,op-de6a,public,2.83,5.52,12.64
2022-03-26,5242880,op-hk6,onion,23.915,27.09,30.63
2022-03-26,5242880,op-hk6,public,9.67,11.94,16.53
2022-03-26,5242880,op-hk6a,onion,22.83,25.61,29.992
2022-03-26,5242880,op-hk6a,public,10.05,11.47,13.91
2022-03-26,5242880,op-nl6,onion,8.905,12.7,17.852
2022-03-26,5242880,op-nl6,public,2.82,4.555,9.157
2022-03-26,5242880,op-us6,onion,14.807,18.055,22.792
2022-03-26,5242880,op-us6,public,6.28,7.855,11.362
2022-03-27,51200,op-de6a,onion,1.587,2.19,3
2022-03-27,51200,op-de6a,public,0.22,0.36,0.79
2022-03-27,51200,op-hk6,onion,4.11,4.69,5.58
2022-03-27,51200,op-hk6,public,1.48,1.67,1.91
2022-03-27,51200,op-hk6a,onion,4.652,5.2,6.077
2022-03-27,51200,op-hk6a,public,1.48,1.7,1.94
2022-03-27,51200,op-nl6,onion,1.722,2.325,3.065
2022-03-27,51200,op-nl6,public,0.29,0.48,0.76
2022-03-27,51200,op-us6,onion,2.792,3.17,3.69
2022-03-27,51200,op-us6,public,0.89,1.055,1.347
2022-03-27,1048576,op-de6a,onion,2.84,4.16,5.89
2022-03-27,1048576,op-de6a,public,0.7,1.36,2.4
2022-03-27,1048576,op-hk6,onion,7.7,8.71,10.3
2022-03-27,1048576,op-hk6,public,3.19,3.7,4.32
2022-03-27,1048576,op-hk6a,onion,8.152,9.38,11.215
2022-03-27,1048576,op-hk6a,public,3.26,3.91,5.09
2022-03-27,1048576,op-nl6,onion,3,4.54,5.935
2022-03-27,1048576,op-nl6,public,0.77,1.59,2.5
2022-03-27,1048576,op-us6,onion,5.24,6.105,8.07
2022-03-27,1048576,op-us6,public,1.992,2.43,3.137
2022-03-27,5242880,op-de6a,onion,7.605,12.07,16.565
2022-03-27,5242880,op-de6a,public,2.65,4.675,9.092
2022-03-27,5242880,op-hk6,onion,23.025,25.96,30.905
2022-03-27,5242880,op-hk6,public,9.575,11.155,13.737
2022-03-27,5242880,op-hk6a,onion,23.262,26.705,32.07
2022-03-27,5242880,op-hk6a,public,9.87,12.105,16.852
2022-03-27,5242880,op-nl6,onion,8.21,12.415,17.182
2022-03-27,5242880,op-nl6,public,2.782,4.855,8.572
2022-03-27,5242880,op-us6,onion,15.55,18.87,24.325
2022-03-27,5242880,op-us6,public,5.97,6.895,10.017
2022-03-28,51200,op-de6a,onion,1.62,2.17,2.875
2022-03-28,51200,op-de6a,public,0.24,0.4,0.77
2022-03-28,51200,op-hk6,onion,4.15,4.8,5.34
2022-03-28,51200,op-hk6,public,1.48,1.73,1.97
2022-03-28,51200,op-hk6a,onion,4.79,5.26,6.055
2022-03-28,51200,op-hk6a,public,1.44,1.64,1.87
2022-03-28,51200,op-nl6,onion,1.915,2.405,2.892
2022-03-28,51200,op-nl6,public,0.3,0.51,0.82
2022-03-28,51200,op-us6,onion,2.79,3.12,3.83
2022-03-28,51200,op-us6,public,0.9,1.03,1.29
2022-03-28,1048576,op-de6a,onion,3.06,4.4,6.12
2022-03-28,1048576,op-de6a,public,0.76,1.645,3.277
2022-03-28,1048576,op-hk6,onion,7.84,9.29,10.91
2022-03-28,1048576,op-hk6,public,3.29,3.7,4.57
2022-03-28,1048576,op-hk6a,onion,8.4,9.5,11.04
2022-03-28,1048576,op-hk6a,public,3.11,3.66,4.6
2022-03-28,1048576,op-nl6,onion,3.38,4.46,5.867
2022-03-28,1048576,op-nl6,public,0.822,1.71,2.69
2022-03-28,1048576,op-us6,onion,5.17,6.21,8.03
2022-03-28,1048576,op-us6,public,2.13,2.44,3.25
2022-03-28,5242880,op-de6a,onion,7.865,13.01,17.76
2022-03-28,5242880,op-de6a,public,2.8,5.48,12.29
2022-03-28,5242880,op-hk6,onion,24.18,26.93,33.65
2022-03-28,5242880,op-hk6,public,9.557,11.405,14.11
2022-03-28,5242880,op-hk6a,onion,23.94,27.045,31.347
2022-03-28,5242880,op-hk6a,public,9.44,11.125,14.482
2022-03-28,5242880,op-nl6,onion,8.88,12.885,17.05
2022-03-28,5242880,op-nl6,public,2.982,5.77,10.072
2022-03-28,5242880,op-us6,onion,15.522,19.175,23.702
2022-03-28,5242880,op-us6,public,6.49,7.735,11.945
2022-03-29,51200,op-de6a,onion,1.65,2.325,3.22
2022-03-29,51200,op-de6a,public,0.24,0.35,0.81
2022-03-29,51200,op-hk6,onion,4.077,4.64,5.21
2022-03-29,51200,op-hk6,public,1.52,1.71,1.94
2022-03-29,51200,op-hk6a,onion,5.01,5.695,6.59
2022-03-29,51200,op-hk6a,public,1.51,1.7,1.95
2022-03-29,51200,op-nl6,onion,1.882,2.505,3.352
2022-03-29,51200,op-nl6,public,0.27,0.4,0.78
2022-03-29,51200,op-us6,onion,3.05,3.46,3.995
2022-03-29,51200,op-us6,public,0.88,1.045,1.292
2022-03-29,1048576,op-de6a,onion,3.02,4.485,6.615
2022-03-29,1048576,op-de6a,public,0.72,1.26,2.42
2022-03-29,1048576,op-hk6,onion,7.542,8.935,10.407
2022-03-29,1048576,op-hk6,public,3.36,3.79,4.48
2022-03-29,1048576,op-hk6a,onion,8.917,10.22,12.212
2022-03-29,1048576,op-hk6a,public,3.29,3.81,4.74
2022-03-29,1048576,op-nl6,onion,3.252,4.865,7.357
2022-03-29,1048576,op-nl6,public,0.76,1.22,2.35
2022-03-29,1048576,op-us6,onion,5.632,6.895,8.107
2022-03-29,1048576,op-us6,public,2,2.47,3.525
2022-03-29,5242880,op-de6a,onion,8.22,12.79,17.76
2022-03-29,5242880,op-de6a,public,2.7,4.53,9.19
2022-03-29,5242880,op-hk6,onion,22.777,26.215,31.56
2022-03-29,5242880,op-hk6,public,9.62,11.37,14.59
2022-03-29,5242880,op-hk6a,onion,25.335,29.62,35.23
2022-03-29,5242880,op-hk6a,public,10.047,12.245,16.145
2022-03-29,5242880,op-nl6,onion,8.7,13.86,21.705
2022-03-29,5242880,op-nl6,public,2.8,4.58,8.56
2022-03-29,5242880,op-us6,onion,16.31,20.13,24.227
2022-03-29,5242880,op-us6,public,6.175,8.3,12.045
2022-03-30,51200,op-de6a,onion,1.41,2.05,2.99
2022-03-30,51200,op-de6a,public,0.21,0.32,0.66
2022-03-30,51200,op-hk6,onion,4.34,4.8,5.6
2022-03-30,51200,op-hk6,public,1.5,1.69,2.032
2022-03-30,51200,op-hk6a,onion,4.65,5.18,6.03
2022-03-30,51200,op-hk6a,public,1.43,1.59,1.845
2022-03-30,51200,op-nl6,onion,1.727,2.215,3.06
2022-03-30,51200,op-nl6,public,0.252,0.43,0.815
2022-03-30,51200,op-us6,onion,2.79,3.21,4.01
2022-03-30,51200,op-us6,public,0.92,1.08,1.42
2022-03-30,1048576,op-de6a,onion,2.587,4.02,6.292
2022-03-30,1048576,op-de6a,public,0.63,1.11,2.12
2022-03-30,1048576,op-hk6,onion,7.925,9.33,11.05
2022-03-30,1048576,op-hk6,public,3.28,3.77,4.682
2022-03-30,1048576,op-hk6a,onion,8.2,9.3,10.84
2022-03-30,1048576,op-hk6a,public,3.11,3.55,4.38
2022-03-30,1048576,op-nl6,onion,3.13,4.06,6.615
2022-03-30,1048576,op-nl6,public,0.695,1.345,2.225
2022-03-30,1048576,op-us6,onion,5.24,6.43,7.96
2022-03-30,1048576,op-us6,public,2.16,2.53,3.61
2022-03-30,5242880,op-de6a,onion,7.22,11.91,17.542
2022-03-30,5242880,op-de6a,public,2.3,3.97,7.62
2022-03-30,5242880,op-hk6,onion,23.277,27.325,32.215
2022-03-30,5242880,op-hk6,public,9.497,11.805,15.172
2022-03-30,5242880,op-hk6a,onion,23.462,26.645,30.735
2022-03-30,5242880,op-hk6a,public,9.52,11.48,14.87
2022-03-30,5242880,op-nl6,onion,8.657,12.095,18.037
2022-03-30,5242880,op-nl6,public,2.475,4.33,7.575
2022-03-30,5242880,op-us6,onion,15.32,18.22,24.49
2022-03-30,5242880,op-us6,public,6.555,8.52,14.015
2022-03-31,51200,op-de6a,onion,1.94,2.56,3.25
2022-03-31,51200,op-de6a,public,0.28,0.39,0.717
2022-03-31,51200,op-hk6,onion,4.167,4.745,5.34
2022-03-31,51200,op-hk6,public,1.445,1.65,1.83
2022-03-31,51200,op-hk6a,onion,5.25,5.81,6.6
2022-03-31,51200,op-hk6a,public,1.48,1.69,1.96
2022-03-31,51200,op-nl6,onion,1.715,2.25,2.94
2022-03-31,51200,op-nl6,public,0.24,0.38,0.79
2022-03-31,51200,op-us6,onion,2.79,3.17,3.685
2022-03-31,51200,op-us6,public,0.92,1.08,1.33
2022-03-31,1048576,op-de6a,onion,3.645,4.91,6.52
2022-03-31,1048576,op-de6a,public,0.93,1.51,2.52
2022-03-31,1048576,op-hk6,onion,8.135,9.09,11.23
2022-03-31,1048576,op-hk6,public,3.11,3.6,4.475
2022-03-31,1048576,op-hk6a,onion,9.227,10.375,12.22
2022-03-31,1048576,op-hk6a,public,3.16,3.67,4.862
2022-03-31,1048576,op-nl6,onion,3.26,4.16,6.02
2022-03-31,1048576,op-nl6,public,0.71,1.23,2.27
2022-03-31,1048576,op-us6,onion,5.197,5.935,7.37
2022-03-31,1048576,op-us6,public,2.05,2.7,3.735
2022-03-31,5242880,op-de6a,onion,10.017,14.655,18.752
2022-03-31,5242880,op-de6a,public,3.49,5.1,8.98
2022-03-31,5242880,op-hk6,onion,23.82,27.54,31.98
2022-03-31,5242880,op-hk6,public,9.055,10.99,14.295
2022-03-31,5242880,op-hk6a,onion,25.987,29.235,34.802
2022-03-31,5242880,op-hk6a,public,9.38,11.73,16.695
2022-03-31,5242880,op-nl6,onion,8.66,12.21,17.615
2022-03-31,5242880,op-nl6,public,2.615,4.11,8.125
2022-03-31,5242880,op-us6,onion,15.16,18,23.51
2022-03-31,5242880,op-us6,public,6.335,8.41,12.945
2022-04-01,51200,op-de6a,onion,1.55,2.03,2.73
2022-04-01,51200,op-de6a,public,0.23,0.31,0.56
2022-04-01,51200,op-hk6,onion,4.18,4.675,5.357
2022-04-01,51200,op-hk6,public,1.505,1.72,1.95
2022-04-01,51200,op-hk6a,onion,4.74,5.2,5.995
2022-04-01,51200,op-hk6a,public,1.47,1.66,1.862
2022-04-01,51200,op-nl6,onion,1.612,2.18,2.822
2022-04-01,51200,op-nl6,public,0.287,0.425,0.752
2022-04-01,51200,op-us6,onion,2.76,3.22,3.867
2022-04-01,51200,op-us6,public,0.897,1.03,1.28
2022-04-01,1048576,op-de6a,onion,2.95,4,5.512
2022-04-01,1048576,op-de6a,public,0.74,1.1,1.9
2022-04-01,1048576,op-hk6,onion,7.89,8.98,10.435
2022-04-01,1048576,op-hk6,public,3.155,3.75,4.475
2022-04-01,1048576,op-hk6a,onion,8.26,9.2,10.58
2022-04-01,1048576,op-hk6a,public,3.17,3.63,4.19
2022-04-01,1048576,op-nl6,onion,3.08,4.3,6.01
2022-04-01,1048576,op-nl6,public,0.81,1.39,2.602
2022-04-01,1048576,op-us6,onion,5.14,6.165,8.067
2022-04-01,1048576,op-us6,public,1.985,2.385,3.335
2022-04-01,5242880,op-de6a,onion,8.275,11.9,16.115
2022-04-01,5242880,op-de6a,public,2.75,3.93,6.925
2022-04-01,5242880,op-hk6,onion,23.69,27.08,30.7
2022-04-01,5242880,op-hk6,public,9.237,11.015,14.717
2022-04-01,5242880,op-hk6a,onion,23.295,26.225,30.22
2022-04-01,5242880,op-hk6a,public,9.31,11.47,13.93
2022-04-01,5242880,op-nl6,onion,8.652,12.365,17.952
2022-04-01,5242880,op-nl6,public,2.865,4.955,8.97
2022-04-01,5242880,op-us6,onion,15.2,19.265,23.352
2022-04-01,5242880,op-us6,public,6.107,7.7,11.035
2022-04-02,51200,op-de6a,onion,1.97,2.45,3.172
2022-04-02,51200,op-de6a,public,0.215,0.36,0.86
2022-04-02,51200,op-hk6,onion,4.11,4.57,5.16
2022-04-02,51200,op-hk6,public,1.48,1.65,1.967
2022-04-02,51200,op-hk6a,onion,4.52,5.185,6.567
2022-04-02,51200,op-hk6a,public,1.45,1.63,1.83
2022-04-02,51200,op-nl6,onion,1.49,2.07,2.63
2022-04-02,51200,op-nl6,public,0.245,0.34,0.75
2022-04-02,51200,op-us6,onion,2.755,3.09,3.785
2022-04-02,51200,op-us6,public,0.902,1.02,1.287
2022-04-02,1048576,op-de6a,onion,3.6,4.495,5.89
2022-04-02,1048576,op-de6a,public,0.655,1.21,2.33
2022-04-02,1048576,op-hk6,onion,7.72,8.84,10.39
2022-04-02,1048576,op-hk6,public,3.225,3.7,4.65
2022-04-02,1048576,op-hk6a,onion,8,9.115,11.087
2022-04-02,1048576,op-hk6a,public,3.1,3.62,4.19
2022-04-02,1048576,op-nl6,onion,2.76,3.95,5.47
2022-04-02,1048576,op-nl6,public,0.675,1.11,2.07
2022-04-02,1048576,op-us6,onion,5.13,5.79,7.445
2022-04-02,1048576,op-us6,public,2.01,2.38,3.387
2022-04-02,5242880,op-de6a,onion,10.47,12.67,16.62
2022-04-02,5242880,op-de6a,public,2.422,4.42,7.98
2022-04-02,5242880,op-hk6,onion,22.79,27.225,31.095
2022-04-02,5242880,op-hk6,public,9.385,10.875,14.352
2022-04-02,5242880,op-hk6a,onion,22.73,25.805,30.557
2022-04-02,5242880,op-hk6a,public,9.015,11.73,13.845
2022-04-02,5242880,op-nl6,onion,7.54,11.67,16.24
2022-04-02,5242880,op-nl6,public,2.61,3.9,7.32
2022-04-02,5242880,op-us6,onion,14.68,17.265,23.085
2022-04-02,5242880,op-us6,public,6.145,7.42,12.9
2022-04-03,51200,op-de6a,onion,1.46,1.93,2.61
2022-04-03,51200,op-de6a,public,0.2,0.29,0.52
2022-04-03,51200,op-hk6,onion,4.055,4.505,5.04
2022-04-03,51200,op-hk6,public,1.48,1.65,1.97
2022-04-03,51200,op-hk6a,onion,4.37,4.87,5.52
2022-04-03,51200,op-hk6a,public,1.43,1.56,1.83
2022-04-03,51200,op-nl6,onion,1.505,2.035,2.635
2022-04-03,51200,op-nl6,public,0.25,0.38,0.782
2022-04-03,51200,op-us6,onion,2.667,3.03,3.727
2022-04-03,51200,op-us6,public,0.88,0.99,1.21
2022-04-03,1048576,op-de6a,onion,2.54,3.53,5.045
2022-04-03,1048576,op-de6a,public,0.64,1,1.84
2022-04-03,1048576,op-hk6,onion,7.702,8.475,10.457
2022-04-03,1048576,op-hk6,public,3.25,3.69,4.56
2022-04-03,1048576,op-hk6a,onion,7.572,8.545,9.897
2022-04-03,1048576,op-hk6a,public,3.052,3.42,4.077
2022-04-03,1048576,op-nl6,onion,2.73,3.69,4.86
2022-04-03,1048576,op-nl6,public,0.747,1.21,2.452
2022-04-03,1048576,op-us6,onion,4.85,5.825,6.922
2022-04-03,1048576,op-us6,public,1.97,2.35,3.245
2022-04-03,5242880,op-de6a,onion,6.715,9.645,14.497
2022-04-03,5242880,op-de6a,public,2.37,3.79,6.48
2022-04-03,5242880,op-hk6,onion,22.445,26.235,31.357
2022-04-03,5242880,op-hk6,public,9.547,11.81,15.255
2022-04-03,5242880,op-hk6a,onion,21.427,24.215,28.432
2022-04-03,5242880,op-hk6a,public,9.21,10.46,13.58
2022-04-03,5242880,op-nl6,onion,7.46,10.39,15.89
2022-04-03,5242880,op-nl6,public,2.53,4.11,9
2022-04-03,5242880,op-us6,onion,14.515,17.18,20.832
2022-04-03,5242880,op-us6,public,6.06,7.53,12.19
2022-04-04,51200,op-de6a,onion,1.52,2.035,2.797
2022-04-04,51200,op-de6a,public,0.24,0.36,0.68
2022-04-04,51200,op-hk6,onion,3.992,4.4,4.967
2022-04-04,51200,op-hk6,public,1.5,1.69,1.92
2022-04-04,51200,op-hk6a,onion,4.41,4.94,5.69
2022-04-04,51200,op-hk6a,public,1.392,1.555,1.8
2022-04-04,51200,op-nl6,onion,1.557,2.035,2.802
2022-04-04,51200,op-nl6,public,0.26,0.46,0.84
2022-04-04,51200,op-us6,onion,2.89,3.39,3.992
2022-04-04,51200,op-us6,public,0.91,1.03,1.287
2022-04-04,1048576,op-de6a,onion,2.782,3.825,5.527
2022-04-04,1048576,op-de6a,public,0.79,1.365,2.43
2022-04-04,1048576,op-hk6,onion,7.545,8.51,9.58
2022-04-04,1048576,op-hk6,public,3.2,3.55,4.31
2022-04-04,1048576,op-hk6a,onion,7.715,8.73,10.12
2022-04-04,1048576,op-hk6a,public,2.97,3.345,4.03
2022-04-04,1048576,op-nl6,onion,2.98,3.905,5.535
2022-04-04,1048576,op-nl6,public,0.71,1.54,2.735
2022-04-04,1048576,op-us6,onion,5.41,6.335,7.752
2022-04-04,1048576,op-us6,public,2.115,2.57,3.27
2022-04-04,5242880,op-de6a,onion,7.77,10.43,15.955
2022-04-04,5242880,op-de6a,public,2.972,4.76,8.502
2022-04-04,5242880,op-hk6,onion,22.407,25.64,28.802
2022-04-04,5242880,op-hk6,public,9.152,10.97,13.605
2022-04-04,5242880,op-hk6a,onion,21.847,24.6,28.935
2022-04-04,5242880,op-hk6a,public,8.84,10.15,13.312
2022-04-04,5242880,op-nl6,onion,7.79,11.16,17.04
2022-04-04,5242880,op-nl6,public,2.57,4.91,9.685
2022-04-04,5242880,op-us6,onion,15.752,18.22,22.452
2022-04-04,5242880,op-us6,public,6.62,8.215,11.887
2022-04-05,51200,op-de6a,onion,1.45,1.9,2.6
2022-04-05,51200,op-de6a,public,0.26,0.35,0.61
2022-04-05,51200,op-hk6,onion,4.167,4.72,5.28
2022-04-05,51200,op-hk6,public,1.495,1.715,2.047
2022-04-05,51200,op-hk6a,onion,5.01,5.57,6.535
2022-04-05,51200,op-hk6a,public,1.64,1.8,2.06
2022-04-05,51200,op-nl6,onion,1.41,1.975,2.682
2022-04-05,51200,op-nl6,public,0.25,0.365,0.667
2022-04-05,51200,op-us6,onion,2.845,3.16,3.8
