#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-07-18&end=2021-10-16
#
date,country,transport,low,high,frac
2021-08-22,es,meek,28,31,78
2021-08-22,es,obfs3,0,5,78
2021-08-22,es,obfs4,630,647,78
2021-08-22,es,scramblesuit,0,1,78
2021-08-22,es,snowflake,7,8,78
2021-08-22,et,<OR>,0,3,78
2021-08-22,et,meek,0,1,78
2021-08-22,et,obfs3,0,0,78
2021-08-22,et,obfs4,9,10,78
2021-08-22,et,snowflake,0,1,78
2021-08-22,eu,<OR>,0,5,78
2021-08-22,eu,meek,1,3,78
2021-08-22,eu,obfs3,0,0,78
2021-08-22,eu,obfs4,5,7,78
2021-08-22,eu,snowflake,0,1,78
2021-08-22,fi,<OR>,3,16,78
2021-08-22,fi,meek,8,10,78
2021-08-22,fi,obfs3,1,3,78
2021-08-22,fi,obfs4,179,188,78
2021-08-22,fi,snowflake,3,4,78
2021-08-22,fj,<OR>,0,1,78
2021-08-22,fj,obfs4,2,3,78
2021-08-22,fo,<OR>,0,1,78
2021-08-22,fo,obfs4,1,2,78
2021-08-22,fr,<OR>,10,40,78
2021-08-22,fr,meek,63,66,78
2021-08-22,fr,obfs2,0,0,78
2021-08-22,fr,obfs3,2,8,78
2021-08-22,fr,obfs4,731,761,78
2021-08-22,fr,scramblesuit,0,1,78
2021-08-22,fr,snowflake,20,21,78
2021-08-22,ga,<OR>,0,2,78
2021-08-22,ga,meek,0,1,78
2021-08-22,ga,obfs4,2,3,78
2021-08-22,ga,snowflake,0,0,78
2021-08-22,gb,<OR>,14,48,78
2021-08-22,gb,meek,98,100,78
2021-08-22,gb,obfs2,0,1,78
2021-08-22,gb,obfs3,9,18,78
2021-08-22,gb,obfs4,1028,1063,78
2021-08-22,gb,scramblesuit,0,0,78
2021-08-22,gb,snowflake,32,33,78
2021-08-22,gd,<OR>,0,1,78
2021-08-22,gd,obfs4,2,2,78
2021-08-22,ge,<OR>,1,7,78
2021-08-22,ge,meek,0,1,78
2021-08-22,ge,obfs3,0,1,78
2021-08-22,ge,obfs4,27,33,78
2021-08-22,gf,<OR>,0,1,78
2021-08-22,gf,obfs4,1,2,78
2021-08-22,gg,<OR>,0,1,78
2021-08-22,gg,meek,0,1,78
2021-08-22,gg,obfs4,1,1,78
2021-08-22,gh,<OR>,0,5,78
2021-08-22,gh,meek,0,2,78
2021-08-22,gh,obfs4,12,14,78
2021-08-22,gh,snowflake,0,1,78
2021-08-22,gl,<OR>,0,0,78
2021-08-22,gl,obfs4,1,2,78
2021-08-22,gn,<OR>,0,1,78
2021-08-22,gn,obfs4,2,3,78
2021-08-22,gp,<OR>,0,2,78
2021-08-22,gp,meek,0,0,78
2021-08-22,gp,obfs4,3,5,78
2021-08-22,gr,<OR>,1,9,78
2021-08-22,gr,meek,3,6,78
2021-08-22,gr,obfs3,0,1,78
2021-08-22,gr,obfs4,64,70,78
2021-08-22,gr,snowflake,1,2,78
2021-08-22,gt,<OR>,0,3,78
2021-08-22,gt,meek,0,1,78
2021-08-22,gt,obfs4,11,13,78
2021-08-22,gt,snowflake,0,1,78
2021-08-22,gu,<OR>,0,0,78
2021-08-22,gu,obfs4,1,2,78
2021-08-22,gy,<OR>,0,1,78
2021-08-22,gy,meek,0,1,78
2021-08-22,gy,obfs4,0,1,78
2021-08-22,hk,<OR>,1,15,78
2021-08-22,hk,meek,53,56,78
2021-08-22,hk,obfs2,0,1,78
2021-08-22,hk,obfs3,0,4,78
2021-08-22,hk,obfs4,144,156,78
2021-08-22,hk,snowflake,3,4,78
2021-08-22,hn,<OR>,0,1,78
2021-08-22,hn,meek,0,0,78
2021-08-22,hn,obfs3,0,0,78
2021-08-22,hn,obfs4,6,8,78
2021-08-22,hr,<OR>,0,6,78
2021-08-22,hr,meek,0,1,78
2021-08-22,hr,obfs2,0,0,78
2021-08-22,hr,obfs3,0,1,78
2021-08-22,hr,obfs4,25,29,78
2021-08-22,hr,snowflake,0,1,78
2021-08-22,ht,<OR>,0,2,78
2021-08-22,ht,meek,0,0,78
2021-08-22,ht,obfs4,3,4,78
2021-08-22,ht,snowflake,0,1,78
2021-08-22,hu,<OR>,2,10,78
2021-08-22,hu,meek,8,11,78
2021-08-22,hu,obfs3,0,1,78
2021-08-22,hu,obfs4,79,85,78
2021-08-22,hu,snowflake,0,1,78
2021-08-22,id,<OR>,12,25,78
2021-08-22,id,meek,11,14,78
2021-08-22,id,obfs2,0,1,78
2021-08-22,id,obfs3,0,2,78
2021-08-22,id,obfs4,353,363,78
2021-08-22,id,snowflake,2,3,78
2021-08-22,ie,<OR>,0,7,78
2021-08-22,ie,meek,4,6,78
2021-08-22,ie,obfs3,0,0,78
2021-08-22,ie,obfs4,69,73,78
2021-08-22,ie,snowflake,0,1,78
2021-08-22,il,<OR>,2,10,78
2021-08-22,il,meek,3,6,78
2021-08-22,il,obfs3,0,2,78
2021-08-22,il,obfs4,69,73,78
2021-08-22,il,scramblesuit,0,0,78
2021-08-22,il,snowflake,0,1,78
2021-08-22,im,<OR>,0,2,78
2021-08-22,im,meek,0,2,78
2021-08-22,im,obfs4,1,1,78
2021-08-22,in,<OR>,2,27,78
2021-08-22,in,meek,68,70,78
2021-08-22,in,obfs2,0,1,78
2021-08-22,in,obfs3,2,11,78
2021-08-22,in,obfs4,1046,1072,78
2021-08-22,in,scramblesuit,0,0,78
2021-08-22,in,snowflake,20,21,78
2021-08-22,iq,<OR>,0,4,78
2021-08-22,iq,meek,0,2,78
2021-08-22,iq,obfs2,0,0,78
2021-08-22,iq,obfs3,0,1,78
2021-08-22,iq,obfs4,16,18,78
2021-08-22,iq,scramblesuit,0,0,78
2021-08-22,iq,snowflake,0,1,78
2021-08-22,ir,<OR>,188,263,78
2021-08-22,ir,meek,515,518,78
2021-08-22,ir,obfs2,0,1,78
2021-08-22,ir,obfs3,5,19,78
2021-08-22,ir,obfs4,3395,3479,78
2021-08-22,ir,scramblesuit,0,1,78
2021-08-22,ir,snowflake,45,46,78
2021-08-22,is,<OR>,0,5,78
2021-08-22,is,meek,0,2,78
2021-08-22,is,obfs3,0,0,78
2021-08-22,is,obfs4,23,26,78
2021-08-22,it,<OR>,6,25,78
2021-08-22,it,meek,35,37,78
2021-08-22,it,obfs2,0,1,78
2021-08-22,it,obfs3,0,6,78
2021-08-22,it,obfs4,338,356,78
2021-08-22,it,scramblesuit,0,0,78
2021-08-22,it,snowflake,8,9,78
2021-08-22,je,<OR>,0,1,78
2021-08-22,je,obfs4,2,3,78
2021-08-22,jm,<OR>,0,2,78
2021-08-22,jm,meek,0,1,78
2021-08-22,jm,obfs4,15,16,78
2021-08-22,jo,<OR>,0,3,78
2021-08-22,jo,meek,0,1,78
2021-08-22,jo,obfs2,0,0,78
2021-08-22,jo,obfs3,0,0,78
2021-08-22,jo,obfs4,23,24,78
2021-08-22,jo,snowflake,0,1,78
2021-08-22,jp,<OR>,15,36,78
2021-08-22,jp,meek,33,36,78
2021-08-22,jp,obfs2,0,1,78
2021-08-22,jp,obfs3,2,9,78
2021-08-22,jp,obfs4,375,395,78
2021-08-22,jp,snowflake,5,6,78
2021-08-22,ke,<OR>,0,5,78
2021-08-22,ke,meek,1,4,78
2021-08-22,ke,obfs3,0,1,78
2021-08-22,ke,obfs4,33,35,78
2021-08-22,ke,snowflake,3,3,78
2021-08-22,kg,<OR>,0,2,78
2021-08-22,kg,meek,0,1,78
2021-08-22,kg,obfs4,7,8,78
2021-08-22,kh,<OR>,0,2,78
2021-08-22,kh,meek,0,1,78
2021-08-22,kh,obfs4,12,13,78
2021-08-22,kh,snowflake,0,0,78
2021-08-22,kn,<OR>,0,0,78
2021-08-22,kn,obfs4,0,1,78
2021-08-22,kr,<OR>,1,12,78
2021-08-22,kr,meek,6,8,78
2021-08-22,kr,obfs2,0,0,78
2021-08-22,kr,obfs3,0,3,78
2021-08-22,kr,obfs4,131,140,78
2021-08-22,kr,snowflake,4,5,78
2021-08-22,kw,<OR>,0,3,78
2021-08-22,kw,meek,0,1,78
2021-08-22,kw,obfs2,0,0,78
2021-08-22,kw,obfs3,0,1,78
2021-08-22,kw,obfs4,17,19,78
2021-08-22,kw,snowflake,0,1,78
2021-08-22,kz,<OR>,4,26,78
2021-08-22,kz,meek,4,7,78
2021-08-22,kz,obfs2,0,0,78
2021-08-22,kz,obfs3,0,6,78
2021-08-22,kz,obfs4,139,160,78
2021-08-22,kz,scramblesuit,0,0,78
2021-08-22,kz,snowflake,10,11,78
2021-08-22,la,<OR>,0,1,78
2021-08-22,la,meek,0,0,78
2021-08-22,la,obfs4,8,8,78
2021-08-22,la,snowflake,0,0,78
2021-08-22,lb,<OR>,0,6,78
2021-08-22,lb,meek,1,3,78
2021-08-22,lb,obfs4,12,15,78
2021-08-22,lc,<OR>,0,1,78
2021-08-22,lc,meek,0,0,78
2021-08-22,lc,obfs4,0,1,78
2021-08-22,li,<OR>,0,0,78
2021-08-22,li,obfs4,1,1,78
2021-08-22,lk,<OR>,1,6,78
2021-08-22,lk,meek,2,4,78
2021-08-22,lk,obfs3,0,0,78
2021-08-22,lk,obfs4,23,26,78
2021-08-22,lk,snowflake,0,1,78
2021-08-22,lr,<OR>,0,0,78
2021-08-22,lr,obfs4,0,0,78
2021-08-22,ls,<OR>,0,1,78
2021-08-22,ls,meek,0,1,78
2021-08-22,ls,obfs4,0,0,78
2021-08-22,lt,<OR>,2,8,78
2021-08-22,lt,meek,2,4,78
2021-08-22,lt,obfs3,0,0,78
2021-08-22,lt,obfs4,40,43,78
2021-08-22,lt,snowflake,0,0,78
2021-08-22,lu,<OR>,1,5,78
2021-08-22,lu,meek,0,1,78
2021-08-22,lu,obfs3,0,1,78
2021-08-22,lu,obfs4,33,37,78
2021-08-22,lv,<OR>,1,8,78
2021-08-22,lv,meek,2,4,78
2021-08-22,lv,obfs3,0,1,78
2021-08-22,lv,obfs4,47,53,78
2021-08-22,lv,snowflake,0,0,78
2021-08-22,ly,<OR>,0,4,78
2021-08-22,ly,meek,1,3,78
2021-08-22,ly,obfs3,0,0,78
2021-08-22,ly,obfs4,10,12,78
2021-08-22,ly,snowflake,0,0,78
2021-08-22,ma,<OR>,0,8,78
2021-08-22,ma,meek,4,7,78
2021-08-22,ma,obfs3,0,2,78
2021-08-22,ma,obfs4,50,56,78
2021-08-22,ma,snowflake,1,2,78
2021-08-22,mc,<OR>,0,1,78
2021-08-22,mc,obfs4,1,1,78
2021-08-22,md,<OR>,1,7,78
2021-08-22,md,meek,0,3,78
2021-08-22,md,obfs3,0,0,78
2021-08-22,md,obfs4,46,49,78
2021-08-22,md,snowflake,0,1,78
2021-08-22,me,<OR>,0,2,78
2021-08-22,me,meek,0,1,78
2021-08-22,me,obfs4,6,7,78
2021-08-22,mg,<OR>,0,1,78
2021-08-22,mg,meek,0,0,78
2021-08-22,mg,obfs4,5,6,78
2021-08-22,mk,<OR>,2,4,78
2021-08-22,mk,meek,0,1,78
2021-08-22,mk,obfs3,0,0,78
2021-08-22,mk,obfs4,5,7,78
2021-08-22,mk,snowflake,0,1,78
2021-08-22,ml,<OR>,0,2,78
2021-08-22,ml,meek,0,1,78
2021-08-22,ml,obfs3,0,0,78
2021-08-22,ml,obfs4,2,4,78
2021-08-22,ml,snowflake,0,0,78
2021-08-22,mm,<OR>,0,4,78
2021-08-22,mm,meek,10,13,78
2021-08-22,mm,obfs3,0,1,78
2021-08-22,mm,obfs4,35,37,78
2021-08-22,mm,snowflake,0,1,78
2021-08-22,mn,<OR>,0,1,78
2021-08-22,mn,meek,0,0,78
2021-08-22,mn,obfs4,12,12,78
2021-08-22,mo,<OR>,0,3,78
2021-08-22,mo,meek,0,1,78
2021-08-22,mo,obfs4,4,5,78
2021-08-22,mo,snowflake,0,0,78
2021-08-22,mq,<OR>,0,1,78
2021-08-22,mq,obfs4,3,4,78
2021-08-22,mr,<OR>,0,1,78
2021-08-22,mr,meek,0,0,78
2021-08-22,mr,obfs4,1,2,78
2021-08-22,mt,<OR>,0,3,78
2021-08-22,mt,meek,0,1,78
2021-08-22,mt,obfs4,6,8,78
2021-08-22,mt,snowflake,0,1,78
2021-08-22,mu,<OR>,0,4,78
2021-08-22,mu,meek,0,2,78
2021-08-22,mu,obfs3,0,0,78
2021-08-22,mu,obfs4,11,13,78
2021-08-22,mu,snowflake,0,1,78
2021-08-22,mv,<OR>,0,2,78
2021-08-22,mv,obfs4,5,7,78
2021-08-22,mv,snowflake,0,1,78
2021-08-22,mw,<OR>,0,1,78
2021-08-22,mw,meek,0,0,78
2021-08-22,mw,obfs4,1,1,78
2021-08-22,mx,<OR>,1,17,78
2021-08-22,mx,meek,34,36,78
2021-08-22,mx,obfs2,0,0,78
2021-08-22,mx,obfs3,2,7,78
2021-08-22,mx,obfs4,199,213,78
2021-08-22,mx,scramblesuit,0,0,78
2021-08-22,mx,snowflake,9,10,78
2021-08-22,my,<OR>,1,10,78
2021-08-22,my,meek,4,6,78
2021-08-22,my,obfs3,0,1,78
2021-08-22,my,obfs4,79,85,78
2021-08-22,my,snowflake,2,3,78
2021-08-22,mz,<OR>,0,1,78
2021-08-22,mz,meek,0,0,78
2021-08-22,mz,obfs3,0,0,78
2021-08-22,mz,obfs4,5,7,78
2021-08-22,na,<OR>,0,1,78
2021-08-22,na,obfs4,3,3,78
2021-08-22,nc,<OR>,0,1,78
2021-08-22,nc,meek,0,0,78
2021-08-22,nc,obfs4,1,2,78
2021-08-22,ne,<OR>,0,1,78
2021-08-22,ne,meek,0,0,78
2021-08-22,ne,obfs4,1,2,78
2021-08-22,ng,<OR>,3,12,78
2021-08-22,ng,meek,24,27,78
2021-08-22,ng,obfs3,0,2,78
2021-08-22,ng,obfs4,123,130,78
2021-08-22,ng,snowflake,8,9,78
2021-08-22,ni,<OR>,0,5,78
2021-08-22,ni,meek,0,3,78
2021-08-22,ni,obfs2,0,0,78
2021-08-22,ni,obfs3,0,1,78
2021-08-22,ni,obfs4,9,11,78
2021-08-22,ni,scramblesuit,0,0,78
2021-08-22,ni,snowflake,0,0,78
2021-08-22,nl,<OR>,14,66,78
2021-08-22,nl,meek,48,50,78
2021-08-22,nl,obfs2,0,1,78
2021-08-22,nl,obfs3,0,8,78
2021-08-22,nl,obfs4,702,756,78
2021-08-22,nl,snowflake,10,10,78
2021-08-22,no,<OR>,1,10,78
2021-08-22,no,meek,8,10,78
2021-08-22,no,obfs3,0,2,78
2021-08-22,no,obfs4,98,105,78
2021-08-22,no,snowflake,2,3,78
2021-08-22,np,<OR>,0,2,78
2021-08-22,np,meek,0,1,78
2021-08-22,np,obfs4,13,14,78
2021-08-22,np,snowflake,0,0,78
2021-08-22,nz,<OR>,1,10,78
2021-08-22,nz,meek,2,4,78
2021-08-22,nz,obfs3,0,3,78
2021-08-22,nz,obfs4,69,76,78
2021-08-22,nz,snowflake,0,0,78
2021-08-22,om,<OR>,0,4,78
2021-08-22,om,meek,1,3,78
2021-08-22,om,obfs4,13,14,78
2021-08-22,om,snowflake,0,0,78
2021-08-22,pa,<OR>,0,3,78
2021-08-22,pa,meek,0,1,78
2021-08-22,pa,obfs2,0,0,78
2021-08-22,pa,obfs3,0,0,78
2021-08-22,pa,obfs4,8,11,78
2021-08-22,pa,snowflake,0,0,78
2021-08-22,pe,<OR>,0,6,78
2021-08-22,pe,meek,7,9,78
2021-08-22,pe,obfs3,0,0,78
2021-08-22,pe,obfs4,39,42,78
2021-08-22,pe,snowflake,1,2,78
2021-08-22,pf,<OR>,0,1,78
2021-08-22,pf,obfs4,2,3,78
2021-08-22,pg,<OR>,0,3,78
2021-08-22,pg,meek,0,2,78
2021-08-22,pg,obfs4,2,3,78
2021-08-22,ph,<OR>,2,13,78
2021-08-22,ph,meek,6,9,78
2021-08-22,ph,obfs3,0,2,78
2021-08-22,ph,obfs4,94,101,78
2021-08-22,ph,snowflake,1,2,78
2021-08-22,pk,<OR>,1,13,78
2021-08-22,pk,meek,2,4,78
2021-08-22,pk,obfs2,0,1,78
2021-08-22,pk,obfs3,0,4,78
2021-08-22,pk,obfs4,83,92,78
2021-08-22,pk,snowflake,0,1,78
2021-08-22,pl,<OR>,5,25,78
2021-08-22,pl,meek,62,64,78
2021-08-22,pl,obfs2,0,1,78
2021-08-22,pl,obfs3,0,5,78
2021-08-22,pl,obfs4,282,300,78
2021-08-22,pl,scramblesuit,0,0,78
2021-08-22,pl,snowflake,8,8,78
2021-08-22,pr,<OR>,0,2,78
2021-08-22,pr,obfs4,9,11,78
2021-08-22,ps,<OR>,0,2,78
2021-08-22,ps,meek,0,0,78
2021-08-22,ps,obfs4,5,6,78
2021-08-22,ps,snowflake,1,2,78
2021-08-22,pt,<OR>,0,9,78
2021-08-22,pt,meek,5,7,78
2021-08-22,pt,obfs2,0,0,78
2021-08-22,pt,obfs3,0,2,78
2021-08-22,pt,obfs4,55,62,78
2021-08-22,pt,snowflake,2,3,78
2021-08-22,py,<OR>,0,4,78
2021-08-22,py,meek,0,3,78
2021-08-22,py,obfs3,0,0,78
2021-08-22,py,obfs4,6,7,78
2021-08-22,py,snowflake,0,1,78
2021-08-22,qa,<OR>,0,5,78
2021-08-22,qa,meek,2,4,78
2021-08-22,qa,obfs3,0,0,78
2021-08-22,qa,obfs4,14,15,78
2021-08-22,qa,snowflake,1,1,78
2021-08-22,re,<OR>,2,4,78
2021-08-22,re,meek,0,0,78
2021-08-22,re,obfs3,0,0,78
2021-08-22,re,obfs4,6,7,78
2021-08-22,re,scramblesuit,0,0,78
2021-08-22,re,snowflake,0,1,78
2021-08-22,ro,<OR>,7,20,78
2021-08-22,ro,meek,11,14,78
2021-08-22,ro,obfs3,0,3,78
2021-08-22,ro,obfs4,188,200,78
2021-08-22,ro,snowflake,2,3,78
2021-08-22,rs,<OR>,1,5,78
2021-08-22,rs,meek,0,1,78
2021-08-22,rs,obfs3,0,1,78
2021-08-22,rs,obfs4,42,46,78
2021-08-22,rs,scramblesuit,0,0,78
2021-08-22,rs,snowflake,0,1,78
2021-08-22,ru,<OR>,96,176,78
2021-08-22,ru,meek,646,648,78
2021-08-22,ru,obfs2,0,2,78
2021-08-22,ru,obfs3,113,129,78
2021-08-22,ru,obfs4,9385,9475,78
2021-08-22,ru,scramblesuit,0,1,78
2021-08-22,ru,snowflake,126,127,78
2021-08-22,rw,<OR>,0,1,78
2021-08-22,rw,obfs4,2,3,78
2021-08-22,sa,<OR>,0,12,78
2021-08-22,sa,meek,9,11,78
2021-08-22,sa,obfs2,0,0,78
2021-08-22,sa,obfs3,5,8,78
2021-08-22,sa,obfs4,205,214,78
2021-08-22,sa,snowflake,2,3,78
2021-08-22,sb,<OR>,0,1,78
2021-08-22,sb,meek,0,1,78
2021-08-22,sb,obfs4,0,0,78
2021-08-22,sc,<OR>,0,2,78
2021-08-22,sc,obfs4,6,7,78
2021-08-22,sd,<OR>,0,4,78
2021-08-22,sd,meek,1,3,78
2021-08-22,sd,obfs4,9,10,78
2021-08-22,sd,snowflake,0,0,78
2021-08-22,se,<OR>,6,25,78
2021-08-22,se,meek,11,13,78
2021-08-22,se,obfs3,1,4,78
2021-08-22,se,obfs4,263,279,78
2021-08-22,se,scramblesuit,0,0,78
2021-08-22,se,snowflake,2,3,78
2021-08-22,sg,<OR>,2,15,78
2021-08-22,sg,meek,6,9,78
2021-08-22,sg,obfs2,0,0,78
2021-08-22,sg,obfs3,0,2,78
2021-08-22,sg,obfs4,127,139,78
2021-08-22,sg,snowflake,1,1,78
2021-08-22,si,<OR>,1,6,78
2021-08-22,si,meek,0,1,78
2021-08-22,si,obfs3,0,0,78
2021-08-22,si,obfs4,17,21,78
2021-08-22,si,snowflake,0,1,78
2021-08-22,sk,<OR>,0,5,78
2021-08-22,sk,meek,0,1,78
2021-08-22,sk,obfs3,0,0,78
2021-08-22,sk,obfs4,44,48,78
2021-08-22,sk,snowflake,0,1,78
2021-08-22,sm,obfs4,0,0,78
2021-08-22,sn,<OR>,0,3,78
2021-08-22,sn,meek,0,1,78
2021-08-22,sn,obfs3,0,0,78
2021-08-22,sn,obfs4,7,9,78
2021-08-22,so,<OR>,0,2,78
2021-08-22,so,meek,0,1,78
2021-08-22,so,obfs4,7,8,78
2021-08-22,so,snowflake,0,0,78
2021-08-22,sr,<OR>,0,2,78
2021-08-22,sr,meek,0,1,78
2021-08-22,sr,obfs3,0,0,78
2021-08-22,sr,obfs4,3,4,78
2021-08-22,ss,<OR>,0,0,78
2021-08-22,ss,obfs4,2,2,78
2021-08-22,sv,<OR>,0,3,78
2021-08-22,sv,meek,0,3,78
2021-08-22,sv,obfs4,6,7,78
2021-08-22,sx,<OR>,0,0,78
2021-08-22,sx,meek,0,0,78
2021-08-22,sy,<OR>,1,6,78
2021-08-22,sy,meek,0,2,78
2021-08-22,sy,obfs3,0,1,78
2021-08-22,sy,obfs4,7,9,78
2021-08-22,sy,snowflake,0,0,78
2021-08-22,sz,<OR>,0,1,78
2021-08-22,sz,meek,0,0,78
2021-08-22,sz,obfs4,1,2,78
2021-08-22,tc,<OR>,0,0,78
2021-08-22,tc,obfs4,1,1,78
2021-08-22,td,<OR>,0,0,78
2021-08-22,td,obfs4,1,2,78
2021-08-22,tg,<OR>,0,1,78
2021-08-22,tg,meek,0,1,78
2021-08-22,tg,obfs4,1,1,78
2021-08-22,th,<OR>,4,10,78
2021-08-22,th,meek,2,4,78
2021-08-22,th,obfs3,0,0,78
2021-08-22,th,obfs4,125,128,78
2021-08-22,th,snowflake,0,1,78
2021-08-22,tj,<OR>,0,3,78
2021-08-22,tj,meek,0,0,78
2021-08-22,tj,obfs3,2,3,78
2021-08-22,tj,obfs4,5,6,78
2021-08-22,tl,<OR>,0,1,78
2021-08-22,tl,meek,0,1,78
2021-08-22,tm,<OR>,5,35,78
2021-08-22,tm,meek,43,46,78
2021-08-22,tm,obfs2,0,1,78
2021-08-22,tm,obfs3,0,7,78
2021-08-22,tm,obfs4,211,243,78
2021-08-22,tm,snowflake,16,16,78
2021-08-22,tn,<OR>,2,6,78
2021-08-22,tn,meek,0,1,78
2021-08-22,tn,obfs3,0,1,78
2021-08-22,tn,obfs4,24,27,78
2021-08-22,tn,snowflake,1,2,78
2021-08-22,tr,<OR>,5,34,78
2021-08-22,tr,meek,22,24,78
2021-08-22,tr,obfs2,0,1,78
2021-08-22,tr,obfs3,6,14,78
2021-08-22,tr,obfs4,664,693,78
2021-08-22,tr,scramblesuit,0,0,78
2021-08-22,tr,snowflake,5,6,78
2021-08-22,tt,<OR>,0,2,78
2021-08-22,tt,meek,0,0,78
2021-08-22,tt,obfs3,0,0,78
2021-08-22,tt,obfs4,6,8,78
2021-08-22,tt,snowflake,1,1,78
2021-08-22,tw,<OR>,2,12,78
2021-08-22,tw,meek,4,7,78
2021-08-22,tw,obfs3,0,0,78
2021-08-22,tw,obfs4,64,70,78
2021-08-22,tw,snowflake,0,1,78
2021-08-22,tz,<OR>,0,2,78
2021-08-22,tz,meek,0,1,78
2021-08-22,tz,obfs3,0,0,78
2021-08-22,tz,obfs4,14,15,78
2021-08-22,tz,snowflake,0,0,78
2021-08-22,ua,<OR>,14,37,78
2021-08-22,ua,meek,36,38,78
2021-08-22,ua,obfs2,0,1,78
2021-08-22,ua,obfs3,5,11,78
2021-08-22,ua,obfs4,411,432,78
2021-08-22,ua,snowflake,3,4,78
2021-08-22,ug,<OR>,0,3,78
2021-08-22,ug,meek,0,1,78
2021-08-22,ug,obfs3,0,0,78
2021-08-22,ug,obfs4,10,11,78
2021-08-22,us,<OR>,67,147,78
2021-08-22,us,meek,692,694,78
2021-08-22,us,obfs2,0,1,78
2021-08-22,us,obfs3,8,21,78
2021-08-22,us,obfs4,6035,6122,78
2021-08-22,us,scramblesuit,0,1,78
2021-08-22,us,snowflake,159,160,78
2021-08-22,uy,<OR>,0,4,78
2021-08-22,uy,meek,0,3,78
2021-08-22,uy,obfs2,0,0,78
2021-08-22,uy,obfs3,0,0,78
2021-08-22,uy,obfs4,11,12,78
2021-08-22,uy,snowflake,0,0,78
2021-08-22,uz,<OR>,0,8,78
2021-08-22,uz,meek,1,4,78
2021-08-22,uz,obfs3,4,6,78
2021-08-22,uz,obfs4,88,93,78
2021-08-22,uz,snowflake,0,1,78
2021-08-22,vc,<OR>,0,0,78
2021-08-22,vc,obfs4,0,0,78
2021-08-22,ve,<OR>,2,8,78
2021-08-22,ve,meek,5,8,78
2021-08-22,ve,obfs2,0,0,78
2021-08-22,ve,obfs3,0,1,78
2021-08-22,ve,obfs4,17,21,78
2021-08-22,ve,snowflake,0,1,78
2021-08-22,vi,<OR>,0,0,78
2021-08-22,vi,obfs4,1,1,78
2021-08-22,vn,<OR>,1,9,78
2021-08-22,vn,meek,3,5,78
2021-08-22,vn,obfs3,0,2,78
2021-08-22,vn,obfs4,140,145,78
2021-08-22,vn,snowflake,0,1,78
2021-08-22,vu,<OR>,0,0,78
2021-08-22,vu,obfs4,0,0,78
2021-08-22,ws,<OR>,0,0,78
2021-08-22,ws,obfs4,0,0,78
2021-08-22,ye,<OR>,0,5,78
2021-08-22,ye,meek,1,3,78
2021-08-22,ye,obfs3,0,0,78
2021-08-22,ye,obfs4,15,18,78
2021-08-22,ye,snowflake,0,0,78
2021-08-22,yt,<OR>,0,1,78
2021-08-22,yt,obfs4,1,1,78
2021-08-22,yt,snowflake,0,0,78
2021-08-22,za,<OR>,0,11,78
2021-08-22,za,meek,12,15,78
2021-08-22,za,obfs3,0,1,78
2021-08-22,za,obfs4,103,110,78
2021-08-22,za,snowflake,9,9,78
2021-08-22,zm,<OR>,0,2,78
2021-08-22,zm,meek,0,1,78
2021-08-22,zm,obfs4,3,4,78
2021-08-22,zm,snowflake,0,1,78
2021-08-22,zw,<OR>,0,3,78
2021-08-22,zw,meek,0,1,78
2021-08-22,zw,obfs2,0,0,78
2021-08-22,zw,obfs3,0,0,78
2021-08-22,zw,obfs4,5,6,78
2021-08-22,zw,snowflake,0,1,78
2021-08-23,??,<OR>,70,76,80
2021-08-23,??,meek,26,27,80
2021-08-23,??,obfs2,0,0,80
2021-08-23,??,obfs3,3,4,80
2021-08-23,??,obfs4,99,103,80
2021-08-23,??,snowflake,54,54,80
2021-08-23,ad,<OR>,0,1,80
2021-08-23,ad,obfs3,0,0,80
2021-08-23,ad,obfs4,2,2,80
2021-08-23,ae,<OR>,0,13,80
2021-08-23,ae,meek,11,13,80
2021-08-23,ae,obfs2,0,0,80
2021-08-23,ae,obfs3,5,9,80
2021-08-23,ae,obfs4,208,219,80
2021-08-23,ae,scramblesuit,0,0,80
2021-08-23,ae,snowflake,2,3,80
2021-08-23,af,<OR>,0,2,80
2021-08-23,af,meek,0,1,80
2021-08-23,af,obfs4,3,3,80
2021-08-23,ag,<OR>,0,1,80
2021-08-23,ag,meek,0,0,80
2021-08-23,ag,obfs4,3,4,80
2021-08-23,al,<OR>,0,4,80
2021-08-23,al,meek,0,1,80
2021-08-23,al,obfs3,0,0,80
2021-08-23,al,obfs4,16,18,80
2021-08-23,al,snowflake,0,0,80
2021-08-23,am,<OR>,0,2,80
2021-08-23,am,meek,0,1,80
2021-08-23,am,obfs4,13,14,80
2021-08-23,am,snowflake,0,0,80
2021-08-23,ao,<OR>,0,2,80
2021-08-23,ao,meek,0,1,80
2021-08-23,ao,obfs3,0,0,80
2021-08-23,ao,obfs4,11,12,80
2021-08-23,ao,snowflake,0,0,80
2021-08-23,ap,<OR>,0,1,80
2021-08-23,ap,obfs3,0,0,80
2021-08-23,ap,obfs4,2,3,80
2021-08-23,ar,<OR>,1,7,80
2021-08-23,ar,meek,10,12,80
2021-08-23,ar,obfs2,0,0,80
2021-08-23,ar,obfs3,0,2,80
2021-08-23,ar,obfs4,98,101,80
2021-08-23,ar,snowflake,2,3,80
