#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2020-09-03&end=2020-12-02
#
date,locale,initial_downloads,update_pings
2020-10-24,es-ES,2500,43880
2020-10-24,fa,89,1289
2020-10-24,fr,1683,50992
2020-10-24,it,982,26734
2020-10-24,ko,118,2553
2020-10-24,nl,118,4205
2020-10-24,pl,187,7570
2020-10-24,pt-PT,0,16
2020-10-24,ru,7450,384671
2020-10-24,tr,189,11412
2020-10-24,vi,67,177
2020-10-24,zh-CN,1161,8415
2020-10-24,??,41,756
2020-10-24,ja,193,14085
2020-10-24,pt-BR,1237,25837
2020-10-24,th,80,14
2020-10-24,da,94,363
2020-10-24,he,68,130
2020-10-24,sv-SE,105,782
2020-10-24,zh-TW,939,74741
2020-10-24,ca,109,1132
2020-10-24,ga-IE,72,3
2020-10-24,id,74,301
2020-10-24,is,70,49
2020-10-24,nb-NO,88,143
2020-10-24,cs,108,1267
2020-10-24,el,77,230
2020-10-24,hu,88,751
2020-10-24,ka,76,19
2020-10-24,es-AR,121,707
2020-10-24,ro,84,182
2020-10-24,mk,73,27
2020-10-24,lt,76,32
2020-10-24,ms,63,37
2020-10-25,ar,185,2372
2020-10-25,de,3645,202129
2020-10-25,en-US,60051,1669291
2020-10-25,es-ES,2466,43841
2020-10-25,fa,83,1243
2020-10-25,fr,1841,53368
2020-10-25,it,969,26403
2020-10-25,ko,138,2349
2020-10-25,nl,124,4411
2020-10-25,pl,241,8031
2020-10-25,pt-PT,0,16
2020-10-25,ru,7031,380434
2020-10-25,tr,191,11669
2020-10-25,vi,85,167
2020-10-25,zh-CN,1131,8133
2020-10-25,??,63,727
2020-10-25,ja,183,13726
2020-10-25,pt-BR,1192,25936
2020-10-25,th,79,16
2020-10-25,da,104,417
2020-10-25,he,83,164
2020-10-25,sv-SE,110,886
2020-10-25,zh-TW,939,67008
2020-10-25,ca,132,867
2020-10-25,ga-IE,80,2
2020-10-25,id,94,277
2020-10-25,is,79,53
2020-10-25,nb-NO,92,157
2020-10-25,cs,109,1317
2020-10-25,el,93,246
2020-10-25,hu,118,921
2020-10-25,ka,83,8
2020-10-25,es-AR,130,720
2020-10-25,ro,93,176
2020-10-25,mk,76,16
2020-10-25,lt,76,11
2020-10-25,ms,75,14
2020-10-26,ar,127,2421
2020-10-26,de,3338,205102
2020-10-26,en-US,63175,1778641
2020-10-26,es-ES,2591,49135
2020-10-26,fa,64,1496
2020-10-26,fr,1676,55226
2020-10-26,it,959,29783
2020-10-26,ko,96,2253
2020-10-26,nl,101,4624
2020-10-26,pl,238,8435
2020-10-26,pt-PT,0,32
2020-10-26,ru,6764,392087
2020-10-26,tr,159,11476
2020-10-26,vi,58,164
2020-10-26,zh-CN,984,8380
2020-10-26,??,38,708
2020-10-26,ja,158,12481
2020-10-26,pt-BR,1256,26907
2020-10-26,th,53,15
2020-10-26,da,83,396
2020-10-26,he,52,159
2020-10-26,sv-SE,84,1041
2020-10-26,zh-TW,790,71183
2020-10-26,ca,95,850
2020-10-26,ga-IE,55,1
2020-10-26,id,79,344
2020-10-26,is,54,63
2020-10-26,nb-NO,62,165
2020-10-26,cs,99,1382
2020-10-26,el,59,231
2020-10-26,hu,73,876
2020-10-26,ka,64,15
2020-10-26,es-AR,98,720
2020-10-26,ro,57,146
2020-10-26,mk,54,12
2020-10-26,lt,51,29
2020-10-26,ms,48,12
2020-10-27,ar,111,2355
2020-10-27,de,3000,199252
2020-10-27,en-US,60673,1773784
2020-10-27,es-ES,2637,51212
2020-10-27,fa,46,1373
2020-10-27,fr,1758,55900
2020-10-27,it,877,29047
2020-10-27,ko,80,2422
2020-10-27,nl,89,4526
2020-10-27,pl,177,8386
2020-10-27,pt-PT,0,29
2020-10-27,ru,6569,393065
2020-10-27,tr,153,11800
2020-10-27,vi,46,205
2020-10-27,zh-CN,978,8229
2020-10-27,??,8,663
2020-10-27,ja,137,12932
2020-10-27,pt-BR,1247,23984
2020-10-27,th,48,21
2020-10-27,da,56,424
2020-10-27,he,37,144
2020-10-27,sv-SE,81,994
2020-10-27,zh-TW,668,72998
2020-10-27,ca,82,795
2020-10-27,ga-IE,39,3
2020-10-27,id,47,327
2020-10-27,is,44,55
2020-10-27,nb-NO,50,154
2020-10-27,cs,93,1487
2020-10-27,el,50,285
2020-10-27,hu,49,834
2020-10-27,ka,55,38
2020-10-27,es-AR,71,723
2020-10-27,ro,56,173
2020-10-27,mk,36,18
2020-10-27,lt,48,19
2020-10-27,ms,37,28
2020-10-28,ar,67,2440
2020-10-28,de,2921,201131
2020-10-28,en-US,59622,1780654
2020-10-28,es-ES,2631,51403
2020-10-28,fa,43,1524
2020-10-28,fr,1472,54328
2020-10-28,it,866,27631
2020-10-28,ko,55,2341
2020-10-28,nl,97,4627
2020-10-28,pl,125,8143
2020-10-28,pt-PT,0,26
2020-10-28,ru,6524,409364
2020-10-28,tr,132,11491
2020-10-28,vi,46,193
2020-10-28,zh-CN,954,8402
2020-10-28,??,22,785
2020-10-28,ja,109,13334
2020-10-28,pt-BR,1147,25650
2020-10-28,th,35,30
2020-10-28,da,52,377
2020-10-28,he,31,96
2020-10-28,sv-SE,63,951
2020-10-28,zh-TW,627,67862
2020-10-28,ca,79,809
2020-10-28,ga-IE,34,1
2020-10-28,id,58,295
2020-10-28,is,28,80
2020-10-28,nb-NO,38,179
2020-10-28,cs,50,1379
2020-10-28,el,39,217
2020-10-28,hu,50,754
2020-10-28,ka,36,34
2020-10-28,es-AR,81,839
2020-10-28,ro,58,179
2020-10-28,mk,37,17
2020-10-28,lt,42,19
2020-10-28,ms,34,37
2020-10-29,ar,119,2400
2020-10-29,de,2955,204005
2020-10-29,en-US,59142,1790287
2020-10-29,es-ES,2693,49934
2020-10-29,fa,84,1555
2020-10-29,fr,1511,52261
2020-10-29,it,868,28029
2020-10-29,ko,99,2573
2020-10-29,nl,110,4461
2020-10-29,pl,173,8265
2020-10-29,pt-PT,0,20
2020-10-29,ru,6697,409529
2020-10-29,tr,159,12009
2020-10-29,vi,67,207
2020-10-29,zh-CN,966,8487
2020-10-29,??,52,715
2020-10-29,ja,144,13798
2020-10-29,pt-BR,1231,20293
2020-10-29,th,59,22
2020-10-29,da,81,390
2020-10-29,he,63,141
2020-10-29,sv-SE,85,959
2020-10-29,zh-TW,516,67441
2020-10-29,ca,93,746
2020-10-29,ga-IE,60,1
2020-10-29,id,79,256
2020-10-29,is,75,51
2020-10-29,nb-NO,74,163
2020-10-29,cs,88,1346
2020-10-29,el,61,246
2020-10-29,hu,71,763
2020-10-29,ka,75,19
2020-10-29,es-AR,101,801
2020-10-29,ro,65,180
2020-10-29,mk,58,29
2020-10-29,lt,56,15
2020-10-29,ms,50,30
2020-10-30,ar,188,2383
2020-10-30,de,3102,208338
2020-10-30,en-US,56946,1758156
2020-10-30,es-ES,2501,50442
2020-10-30,fa,149,1275
2020-10-30,fr,1856,59000
2020-10-30,it,960,28455
2020-10-30,ko,198,2516
2020-10-30,nl,170,4686
2020-10-30,pl,224,7949
2020-10-30,pt-PT,0,39
2020-10-30,ru,6757,415469
2020-10-30,tr,244,11236
2020-10-30,vi,136,207
2020-10-30,zh-CN,1261,8260
2020-10-30,??,31,728
2020-10-30,ja,213,13922
2020-10-30,pt-BR,1292,20280
2020-10-30,th,138,53
2020-10-30,da,160,419
2020-10-30,he,132,102
2020-10-30,sv-SE,182,913
2020-10-30,zh-TW,596,67443
2020-10-30,ca,173,811
2020-10-30,ga-IE,142,3
2020-10-30,id,156,297
2020-10-30,is,134,51
2020-10-30,nb-NO,134,155
2020-10-30,cs,157,1594
2020-10-30,el,145,280
2020-10-30,hu,158,913
2020-10-30,ka,147,15
2020-10-30,es-AR,71,763
2020-10-30,ro,137,162
2020-10-30,mk,143,33
2020-10-30,lt,136,22
2020-10-30,ms,132,32
2020-10-31,ar,152,2376
2020-10-31,de,2943,196516
2020-10-31,en-US,57685,1711677
2020-10-31,es-ES,2245,45950
2020-10-31,fa,78,1469
2020-10-31,fr,1909,59312
2020-10-31,it,929,27990
2020-10-31,ko,111,2396
2020-10-31,nl,112,3813
2020-10-31,pl,200,7994
2020-10-31,pt-PT,0,28
2020-10-31,ru,7081,406879
2020-10-31,tr,183,11505
2020-10-31,vi,86,237
2020-10-31,zh-CN,951,8068
2020-10-31,??,3,797
2020-10-31,ja,216,16033
2020-10-31,pt-BR,1199,17317
2020-10-31,th,82,37
2020-10-31,da,81,408
2020-10-31,he,68,142
2020-10-31,sv-SE,106,864
2020-10-31,zh-TW,444,66601
2020-10-31,ca,117,745
2020-10-31,ga-IE,66,5
2020-10-31,id,83,345
2020-10-31,is,76,49
2020-10-31,nb-NO,80,164
2020-10-31,cs,85,1354
2020-10-31,el,79,256
2020-10-31,hu,92,799
2020-10-31,ka,77,18
2020-10-31,es-AR,75,676
2020-10-31,ro,82,156
2020-10-31,mk,71,30
2020-10-31,lt,70,12
2020-10-31,ms,82,17
2020-11-01,ar,145,2496
2020-11-01,de,3206,217489
2020-11-01,en-US,56358,1737483
2020-11-01,es-ES,2245,45138
2020-11-01,fa,97,1532
2020-11-01,fr,2167,62510
2020-11-01,it,904,27739
2020-11-01,ko,119,2363
2020-11-01,nl,146,3956
2020-11-01,pl,200,8902
2020-11-01,pt-PT,0,22
2020-11-01,ru,6617,399772
2020-11-01,tr,213,11486
2020-11-01,vi,98,176
2020-11-01,zh-CN,899,8135
2020-11-01,??,64,814
2020-11-01,ja,174,14609
2020-11-01,pt-BR,1131,16588
2020-11-01,th,86,23
2020-11-01,da,105,434
2020-11-01,he,81,161
2020-11-01,sv-SE,120,893
2020-11-01,zh-TW,463,67650
2020-11-01,ca,119,757
2020-11-01,ga-IE,83,8
2020-11-01,id,96,318
2020-11-01,is,83,52
2020-11-01,nb-NO,92,147
2020-11-01,cs,104,1512
2020-11-01,el,95,262
2020-11-01,hu,119,895
2020-11-01,ka,84,14
2020-11-01,es-AR,99,701
2020-11-01,ro,96,125
2020-11-01,mk,82,40
2020-11-01,lt,81,19
2020-11-01,ms,77,19
2020-11-02,ar,102,2638
2020-11-02,de,2871,212433
2020-11-02,en-US,63544,1831014
2020-11-02,es-ES,2383,49672
2020-11-02,fa,45,1508
2020-11-02,fr,1823,62276
2020-11-02,it,777,28827
2020-11-02,ko,76,2279
2020-11-02,nl,79,4643
2020-11-02,pl,160,8635
2020-11-02,pt-PT,0,13
2020-11-02,ru,6417,405697
2020-11-02,tr,138,11142
2020-11-02,vi,40,245
2020-11-02,zh-CN,872,8309
2020-11-02,??,5,817
2020-11-02,ja,111,14144
2020-11-02,pt-BR,1183,16899
2020-11-02,th,47,38
2020-11-02,da,41,401
2020-11-02,he,30,171
2020-11-02,sv-SE,51,939
2020-11-02,zh-TW,491,72599
2020-11-02,ca,69,1203
2020-11-02,ga-IE,31,7
2020-11-02,id,44,363
2020-11-02,is,35,48
2020-11-02,nb-NO,37,171
2020-11-02,cs,59,1565
2020-11-02,el,49,289
2020-11-02,hu,48,905
2020-11-02,ka,36,24
2020-11-02,es-AR,71,749
2020-11-02,ro,31,161
2020-11-02,mk,34,29
2020-11-02,lt,37,25
2020-11-02,ms,35,29
2020-11-03,ar,108,2425
2020-11-03,de,2859,208754
2020-11-03,en-US,60210,1818141
2020-11-03,es-ES,2396,51824
2020-11-03,fa,65,1185
2020-11-03,fr,1918,61999
2020-11-03,it,916,29683
2020-11-03,ko,77,2432
2020-11-03,nl,91,4536
2020-11-03,pl,169,8468
2020-11-03,pt-PT,0,21
2020-11-03,ru,6932,417423
2020-11-03,tr,139,11292
2020-11-03,vi,43,184
2020-11-03,zh-CN,941,8572
2020-11-03,??,26,682
2020-11-03,ja,139,15011
2020-11-03,pt-BR,1259,20942
2020-11-03,th,60,89
2020-11-03,da,63,415
2020-11-03,he,41,159
2020-11-03,sv-SE,81,902
2020-11-03,zh-TW,379,74003
2020-11-03,ca,83,1277
2020-11-03,ga-IE,44,6
2020-11-03,id,59,359
2020-11-03,is,48,58
2020-11-03,nb-NO,53,177
2020-11-03,cs,62,1527
2020-11-03,el,43,276
2020-11-03,hu,58,925
2020-11-03,ka,48,19
2020-11-03,es-AR,77,702
2020-11-03,ro,57,181
2020-11-03,mk,45,22
2020-11-03,lt,50,19
2020-11-03,ms,40,20
2020-11-04,ar,116,2470
2020-11-04,de,2713,202949
2020-11-04,en-US,58401,1808953
2020-11-04,es-ES,2520,51835
2020-11-04,fa,52,1490
2020-11-04,fr,1650,60296
2020-11-04,it,806,29401
2020-11-04,ko,68,2240
2020-11-04,nl,73,4313
2020-11-04,pl,179,8430
2020-11-04,pt-PT,0,24
2020-11-04,ru,7137,420557
2020-11-04,tr,166,11883
2020-11-04,vi,53,204
2020-11-04,zh-CN,911,8915
2020-11-04,??,13,704
2020-11-04,ja,123,13628
2020-11-04,pt-BR,1201,19378
2020-11-04,th,54,58
2020-11-04,da,57,366
2020-11-04,he,48,150
2020-11-04,sv-SE,83,921
2020-11-04,zh-TW,407,75132
2020-11-04,ca,82,1168
2020-11-04,ga-IE,44,3
2020-11-04,id,62,357
2020-11-04,is,43,62
2020-11-04,nb-NO,56,161
2020-11-04,cs,68,1345
2020-11-04,el,56,222
2020-11-04,hu,63,937
2020-11-04,ka,45,26
2020-11-04,es-AR,78,828
2020-11-04,ro,55,151
2020-11-04,mk,46,20
2020-11-04,lt,39,31
2020-11-04,ms,44,23
2020-11-05,ar,97,2649
2020-11-05,de,2520,199923
2020-11-05,en-US,59432,1823930
2020-11-05,es-ES,2418,51527
2020-11-05,fa,39,1467
2020-11-05,fr,1508,60051
2020-11-05,it,859,29341
2020-11-05,ko,62,2332
2020-11-05,nl,74,4496
2020-11-05,pl,160,8059
2020-11-05,pt-PT,0,14
2020-11-05,ru,6775,415830
2020-11-05,tr,171,11846
2020-11-05,vi,31,249
2020-11-05,zh-CN,937,8684
2020-11-05,??,11,809
2020-11-05,ja,111,13611
2020-11-05,pt-BR,1137,20323
2020-11-05,th,33,37
2020-11-05,da,39,367
2020-11-05,he,30,164
2020-11-05,sv-SE,55,892
2020-11-05,zh-TW,395,69659
2020-11-05,ca,61,1089
2020-11-05,ga-IE,32,9
2020-11-05,id,54,400
2020-11-05,is,26,81
2020-11-05,nb-NO,39,183
2020-11-05,cs,46,1479
2020-11-05,el,36,330
2020-11-05,hu,40,1001
2020-11-05,ka,41,9
2020-11-05,es-AR,57,823
2020-11-05,ro,42,169
2020-11-05,mk,31,15
2020-11-05,lt,40,22
2020-11-05,ms,29,28
2020-11-06,ar,86,2502
2020-11-06,de,2690,198934
2020-11-06,en-US,58360,1864296
2020-11-06,es-ES,2285,51153
2020-11-06,fa,34,1253
2020-11-06,fr,1622,59027
2020-11-06,it,889,30265
2020-11-06,ko,67,2426
2020-11-06,nl,49,4370
2020-11-06,pl,136,8452
2020-11-06,pt-PT,0,19
2020-11-06,ru,7272,427061
2020-11-06,tr,131,12383
2020-11-06,vi,25,229
2020-11-06,zh-CN,901,8624
2020-11-06,??,8,822
2020-11-06,ja,95,14447
2020-11-06,pt-BR,1097,17102
2020-11-06,th,30,36
2020-11-06,da,37,376
2020-11-06,he,20,120
2020-11-06,sv-SE,42,834
2020-11-06,zh-TW,289,69196
2020-11-06,ca,60,1316
2020-11-06,ga-IE,23,1
2020-11-06,id,36,380
2020-11-06,is,26,43
2020-11-06,nb-NO,37,130
2020-11-06,cs,56,1522
2020-11-06,el,27,264
2020-11-06,hu,39,801
2020-11-06,ka,25,13
2020-11-06,es-AR,67,760
2020-11-06,ro,26,179
2020-11-06,mk,17,18
2020-11-06,lt,23,19
2020-11-06,ms,22,21
2020-11-07,ar,102,2553
2020-11-07,de,2670,190319
2020-11-07,en-US,57952,1846438
2020-11-07,es-ES,2369,47797
2020-11-07,fa,43,1492
2020-11-07,fr,1960,60125
2020-11-07,it,1006,29849
2020-11-07,ko,74,2270
2020-11-07,nl,82,4289
2020-11-07,pl,157,8284
2020-11-07,pt-PT,0,21
2020-11-07,ru,7612,412826
2020-11-07,tr,134,13370
2020-11-07,vi,42,240
2020-11-07,zh-CN,1048,8220
2020-11-07,??,13,801
2020-11-07,ja,128,16073
2020-11-07,pt-BR,1106,16137
2020-11-07,th,41,57
2020-11-07,da,42,368
2020-11-07,he,38,117
2020-11-07,sv-SE,67,951
2020-11-07,zh-TW,307,68842
2020-11-07,ca,98,1246
2020-11-07,ga-IE,34,10
2020-11-07,id,52,361
2020-11-07,is,38,62
2020-11-07,nb-NO,45,168
2020-11-07,cs,52,1380
2020-11-07,el,50,281
2020-11-07,hu,61,802
2020-11-07,ka,32,16
2020-11-07,es-AR,68,702
2020-11-07,ro,42,132
2020-11-07,mk,37,30
2020-11-07,lt,38,32
2020-11-07,ms,35,20
2020-11-08,ar,94,2593
2020-11-08,de,2981,206113
2020-11-08,en-US,58278,1813348
2020-11-08,es-ES,2359,47569
2020-11-08,fa,52,1550
2020-11-08,fr,1791,61312
2020-11-08,it,1322,33162
2020-11-08,ko,87,2282
2020-11-08,nl,75,4569
2020-11-08,pl,165,8168
2020-11-08,pt-PT,0,23
2020-11-08,ru,7003,412330
2020-11-08,tr,192,13448
2020-11-08,vi,50,222
2020-11-08,zh-CN,884,8311
2020-11-08,??,46,851
2020-11-08,ja,164,15415
2020-11-08,pt-BR,1112,15986
2020-11-08,th,48,44
2020-11-08,da,65,407
2020-11-08,he,53,175
2020-11-08,sv-SE,93,927
2020-11-08,zh-TW,303,70271
2020-11-08,ca,86,919
2020-11-08,ga-IE,51,7
2020-11-08,id,71,353
2020-11-08,is,51,68
2020-11-08,nb-NO,52,181
2020-11-08,cs,75,1568
2020-11-08,el,56,261
2020-11-08,hu,65,822
2020-11-08,ka,52,17
2020-11-08,es-AR,89,689
2020-11-08,ro,67,139
2020-11-08,mk,52,28
2020-11-08,lt,49,12
2020-11-08,ms,44,21
2020-11-09,ar,73,2538
2020-11-09,de,2740,209164
2020-11-09,en-US,65396,1885318
2020-11-09,es-ES,2593,52962
2020-11-09,fa,48,1522
2020-11-09,fr,1460,61965
2020-11-09,it,833,30325
2020-11-09,ko,85,2211
2020-11-09,nl,89,4546
2020-11-09,pl,163,8558
2020-11-09,pt-PT,0,20
2020-11-09,ru,7193,419572
2020-11-09,tr,175,11958
2020-11-09,vi,45,205
2020-11-09,zh-CN,917,8320
2020-11-09,??,5,917
2020-11-09,ja,102,14400
2020-11-09,pt-BR,1301,18465
2020-11-09,th,39,70
2020-11-09,da,59,418
2020-11-09,he,44,146
2020-11-09,sv-SE,63,937
2020-11-09,zh-TW,376,70829
2020-11-09,ca,86,1290
2020-11-09,ga-IE,37,10
2020-11-09,id,53,352
2020-11-09,is,41,59
2020-11-09,nb-NO,49,179
2020-11-09,cs,53,1506
2020-11-09,el,50,306
2020-11-09,hu,59,909
2020-11-09,ka,47,20
2020-11-09,es-AR,80,766
2020-11-09,ro,48,112
2020-11-09,mk,37,46
2020-11-09,lt,42,12
2020-11-09,ms,34,23
2020-11-10,ar,268,2694
2020-11-10,de,3257,199504
2020-11-10,en-US,61237,1827593
2020-11-10,es-ES,2743,52449
2020-11-10,fa,123,1512
2020-11-10,fr,1825,59747
2020-11-10,it,969,29323
2020-11-10,ko,158,2309
2020-11-10,nl,143,4484
2020-11-10,pl,258,8322
2020-11-10,pt-PT,0,18
2020-11-10,ru,7414,411456
2020-11-10,tr,180,11404
2020-11-10,vi,105,223
2020-11-10,zh-CN,964,8300
2020-11-10,??,32,753
2020-11-10,ja,174,13229
2020-11-10,pt-BR,1340,18219
2020-11-10,th,94,25
2020-11-10,da,113,410
2020-11-10,he,97,123
2020-11-10,sv-SE,121,894
2020-11-10,zh-TW,1094,70099
2020-11-10,ca,109,1157
2020-11-10,ga-IE,89,11
2020-11-10,id,109,347
2020-11-10,is,109,58
2020-11-10,nb-NO,91,163
2020-11-10,cs,126,1605
2020-11-10,el,119,284
2020-11-10,hu,109,914
2020-11-10,ka,126,17
2020-11-10,es-AR,135,782
2020-11-10,ro,86,172
2020-11-10,mk,91,31
2020-11-10,lt,103,20
2020-11-10,ms,93,34
2020-11-11,ar,225,2510
2020-11-11,de,4434,181246
2020-11-11,en-US,64962,1626288
2020-11-11,es-ES,2726,46281
2020-11-11,fa,75,1294
2020-11-11,fr,2477,57118
2020-11-11,it,1150,26869
2020-11-11,ko,253,2061
2020-11-11,nl,212,4266
2020-11-11,pl,282,7694
2020-11-11,pt-PT,0,21
2020-11-11,ru,8463,350951
2020-11-11,tr,200,10686
2020-11-11,vi,69,194
2020-11-11,zh-CN,1030,7503
2020-11-11,??,33,750
2020-11-11,ja,323,12918
2020-11-11,pt-BR,1257,17694
2020-11-11,th,74,55
2020-11-11,da,101,409
2020-11-11,he,70,120
2020-11-11,sv-SE,135,853
2020-11-11,zh-TW,2114,69515
2020-11-11,ca,106,981
2020-11-11,ga-IE,61,9
2020-11-11,id,85,320
2020-11-11,is,68,45
2020-11-11,nb-NO,77,126
2020-11-11,cs,129,1377
2020-11-11,el,84,242
2020-11-11,hu,88,775
2020-11-11,ka,70,15
2020-11-11,es-AR,116,658
2020-11-11,ro,80,184
2020-11-11,mk,63,26
2020-11-11,lt,72,20
2020-11-11,ms,67,32
2020-11-12,ar,97,2724
2020-11-12,de,3273,189344
2020-11-12,en-US,60892,1714000
2020-11-12,es-ES,2497,49127
2020-11-12,fa,49,1224
2020-11-12,fr,1838,56497
2020-11-12,it,987,28437
2020-11-12,ko,97,2172
2020-11-12,nl,90,4311
2020-11-12,pl,207,7780
2020-11-12,pt-PT,0,13
2020-11-12,ru,7265,373907
2020-11-12,tr,151,10837
2020-11-12,vi,39,211
2020-11-12,zh-CN,992,8241
2020-11-12,??,19,697
2020-11-12,ja,192,12858
2020-11-12,pt-BR,1223,17379
2020-11-12,th,39,30
2020-11-12,da,58,414
2020-11-12,he,43,192
2020-11-12,sv-SE,71,818
2020-11-12,zh-TW,1283,70150
2020-11-12,ca,64,1814
2020-11-12,ga-IE,37,0
2020-11-12,id,41,322
2020-11-12,is,54,70
2020-11-12,nb-NO,49,118
2020-11-12,cs,78,1453
2020-11-12,el,52,292
2020-11-12,hu,57,783
2020-11-12,ka,42,8
2020-11-12,es-AR,76,689
2020-11-12,ro,51,145
2020-11-12,mk,37,38
2020-11-12,lt,40,24
2020-11-12,ms,38,20
2020-11-13,ar,200,2441
2020-11-13,de,3674,192858
2020-11-13,en-US,59039,1716044
2020-11-13,es-ES,2538,49415
2020-11-13,fa,117,1090
2020-11-13,fr,1948,58742
2020-11-13,it,1127,29796
2020-11-13,ko,158,2228
2020-11-13,nl,186,4189
2020-11-13,pl,252,7684
2020-11-13,pt-PT,0,13
2020-11-13,ru,7932,395434
2020-11-13,tr,263,11003
2020-11-13,vi,125,173
2020-11-13,zh-CN,1081,8337
2020-11-13,??,52,807
2020-11-13,ja,260,13627
2020-11-13,pt-BR,1385,17175
2020-11-13,th,113,38
2020-11-13,da,134,361
2020-11-13,he,121,93
2020-11-13,sv-SE,158,831
2020-11-13,zh-TW,1131,70512
2020-11-13,ca,157,1782
2020-11-13,ga-IE,113,4
2020-11-13,id,130,324
2020-11-13,is,124,47
2020-11-13,nb-NO,122,154
2020-11-13,cs,152,1451
2020-11-13,el,140,358
2020-11-13,hu,136,838
2020-11-13,ka,124,15
2020-11-13,es-AR,128,760
2020-11-13,ro,116,203
2020-11-13,mk,120,23
2020-11-13,lt,110,16
2020-11-13,ms,111,25
2020-11-14,ar,109,2363
2020-11-14,de,3210,186471
2020-11-14,en-US,65381,1647293
2020-11-14,es-ES,2405,45854
2020-11-14,fa,47,1356
2020-11-14,fr,1980,57783
2020-11-14,it,1177,29798
2020-11-14,ko,105,2252
2020-11-14,nl,111,4307
2020-11-14,pl,198,8797
2020-11-14,pt-PT,0,10
2020-11-14,ru,7794,392584
2020-11-14,tr,157,12083
2020-11-14,vi,60,205
2020-11-14,zh-CN,957,7362
2020-11-14,??,13,819
2020-11-14,ja,186,14121
2020-11-14,pt-BR,1131,15868
2020-11-14,th,44,32
2020-11-14,da,58,363
2020-11-14,he,42,93
2020-11-14,sv-SE,89,828
2020-11-14,zh-TW,804,68977
2020-11-14,ca,67,863
2020-11-14,ga-IE,51,2
2020-11-14,id,50,299
2020-11-14,is,43,77
2020-11-14,nb-NO,57,153
2020-11-14,cs,60,1312
2020-11-14,el,57,357
2020-11-14,hu,63,834
2020-11-14,ka,50,17
2020-11-14,es-AR,85,644
2020-11-14,ro,51,113
2020-11-14,mk,46,37
2020-11-14,lt,45,13
2020-11-14,ms,39,21
2020-11-15,ar,128,2488
2020-11-15,de,3344,202688
2020-11-15,en-US,61198,1713151
2020-11-15,es-ES,2286,45468
2020-11-15,fa,52,1328
2020-11-15,fr,2168,62095
2020-11-15,it,1127,30261
2020-11-15,ko,89,2284
2020-11-15,nl,109,4564
2020-11-15,pl,178,8753
2020-11-15,pt-PT,0,33
2020-11-15,ru,7394,398571
2020-11-15,tr,167,10996
2020-11-15,vi,58,183
2020-11-15,zh-CN,873,7552
2020-11-15,??,40,834
2020-11-15,ja,164,14226
2020-11-15,pt-BR,1000,14791
2020-11-15,th,46,30
2020-11-15,da,72,397
2020-11-15,he,49,166
2020-11-15,sv-SE,82,849
2020-11-15,zh-TW,699,64796
2020-11-15,ca,109,945
2020-11-15,ga-IE,47,2
2020-11-15,id,50,279
2020-11-15,is,58,82
2020-11-15,nb-NO,57,207
2020-11-15,cs,85,1365
2020-11-15,el,59,339
2020-11-15,hu,69,752
2020-11-15,ka,45,16
2020-11-15,es-AR,77,599
2020-11-15,ro,56,157
2020-11-15,mk,51,45
2020-11-15,lt,47,8
2020-11-15,ms,44,22
2020-11-16,ar,140,2509
2020-11-16,de,3035,204126
2020-11-16,en-US,60433,1787938
2020-11-16,es-ES,2404,48931
2020-11-16,fa,74,1375
2020-11-16,fr,1955,62045
2020-11-16,it,953,31060
2020-11-16,ko,104,2226
2020-11-16,nl,132,4261
2020-11-16,pl,178,8338
2020-11-16,pt-PT,0,21
2020-11-16,ru,7258,408112
2020-11-16,tr,210,10933
2020-11-16,vi,67,167
2020-11-16,zh-CN,812,7905
2020-11-16,??,52,591
2020-11-16,ja,194,12771
2020-11-16,pt-BR,1256,17877
2020-11-16,th,62,43
2020-11-16,da,92,474
2020-11-16,he,78,152
2020-11-16,sv-SE,110,902
2020-11-16,zh-TW,681,64492
2020-11-16,ca,115,959
2020-11-16,ga-IE,69,3
2020-11-16,id,74,338
2020-11-16,is,89,75
2020-11-16,nb-NO,77,196
2020-11-16,cs,91,1383
2020-11-16,el,63,278
2020-11-16,hu,63,867
2020-11-16,ka,81,14
2020-11-16,es-AR,73,656
2020-11-16,ro,76,195
2020-11-16,mk,72,39
2020-11-16,lt,82,24
2020-11-16,ms,71,16
2020-11-17,ar,125,2384
2020-11-17,de,3004,201729
2020-11-17,en-US,58717,1789983
2020-11-17,es-ES,2461,52294
2020-11-17,fa,61,1303
2020-11-17,fr,1784,60866
2020-11-17,it,972,30241
2020-11-17,ko,85,2232
2020-11-17,nl,107,4513
2020-11-17,pl,153,8236
2020-11-17,pt-PT,0,17
2020-11-17,ru,6941,405290
2020-11-17,tr,170,11065
2020-11-17,vi,69,196
2020-11-17,zh-CN,1040,8242
2020-11-17,??,41,733
2020-11-17,ja,161,12470
2020-11-17,pt-BR,1209,18353
2020-11-17,th,58,35
2020-11-17,da,74,414
2020-11-17,he,64,114
2020-11-17,sv-SE,94,867
2020-11-17,zh-TW,761,64062
2020-11-17,ca,98,821
2020-11-17,ga-IE,55,5
2020-11-17,id,69,288
2020-11-17,is,61,56
2020-11-17,nb-NO,67,158
2020-11-17,cs,83,1341
2020-11-17,el,76,333
2020-11-17,hu,68,846
2020-11-17,ka,61,31
2020-11-17,es-AR,84,827
2020-11-17,ro,60,196
