#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-05-01&end=2017-12-05&country=ua
#
date,country,transport,low,high,frac
2017-11-13,ua,meek,142,192,73
2017-11-13,ua,obfs2,0,1,73
2017-11-13,ua,obfs3,55,250,73
2017-11-13,ua,obfs4,1783,2013,73
2017-11-13,ua,scramblesuit,0,2,73
2017-11-14,ua,<OR>,27,142,72
2017-11-14,ua,fte,0,1,72
2017-11-14,ua,meek,150,206,72
2017-11-14,ua,obfs2,0,0,72
2017-11-14,ua,obfs3,60,263,72
2017-11-14,ua,obfs4,1717,1966,72
2017-11-14,ua,scramblesuit,0,1,72
2017-11-15,ua,<OR>,28,136,73
2017-11-15,ua,fte,0,1,73
2017-11-15,ua,meek,125,183,73
2017-11-15,ua,obfs3,58,258,73
2017-11-15,ua,obfs4,1751,1992,73
2017-11-15,ua,scramblesuit,0,2,73
2017-11-16,ua,<OR>,26,124,74
2017-11-16,ua,fte,0,1,74
2017-11-16,ua,meek,120,170,74
2017-11-16,ua,obfs3,53,250,74
2017-11-16,ua,obfs4,1722,1954,74
2017-11-16,ua,scramblesuit,0,2,74
2017-11-17,ua,<OR>,26,146,74
2017-11-17,ua,fte,0,2,74
2017-11-17,ua,meek,131,200,74
2017-11-17,ua,obfs3,53,253,74
2017-11-17,ua,obfs4,1666,1904,74
2017-11-17,ua,scramblesuit,0,2,74
2017-11-18,ua,<OR>,26,127,73
2017-11-18,ua,fte,0,2,73
2017-11-18,ua,meek,117,170,73
2017-11-18,ua,obfs2,0,0,73
2017-11-18,ua,obfs3,49,250,73
2017-11-18,ua,obfs4,1597,1833,73
2017-11-18,ua,scramblesuit,0,2,73
2017-11-19,ua,<OR>,35,105,56
2017-11-19,ua,fte,0,1,56
2017-11-19,ua,meek,73,79,56
2017-11-19,ua,obfs2,0,1,56
2017-11-19,ua,obfs3,72,332,56
2017-11-19,ua,obfs4,2177,2484,56
2017-11-19,ua,scramblesuit,0,2,56
2017-11-20,ua,<OR>,34,150,72
2017-11-20,ua,fte,0,2,72
2017-11-20,ua,meek,143,212,72
2017-11-20,ua,obfs3,61,270,72
2017-11-20,ua,obfs4,1814,2059,72
2017-11-20,ua,scramblesuit,0,2,72
2017-11-21,ua,<OR>,30,118,69
2017-11-21,ua,fte,0,1,69
2017-11-21,ua,meek,146,203,69
2017-11-21,ua,obfs3,63,277,69
2017-11-21,ua,obfs4,1818,2052,69
2017-11-21,ua,scramblesuit,0,2,69
2017-11-22,ua,<OR>,32,164,73
2017-11-22,ua,fte,0,1,73
2017-11-22,ua,meek,129,215,73
2017-11-22,ua,obfs3,60,265,73
2017-11-22,ua,obfs4,1732,1973,73
2017-11-22,ua,scramblesuit,0,2,73
2017-11-23,ua,<OR>,38,156,70
2017-11-23,ua,fte,0,2,70
2017-11-23,ua,meek,136,193,70
2017-11-23,ua,obfs3,63,285,70
2017-11-23,ua,obfs4,1623,1892,70
2017-11-23,ua,scramblesuit,0,2,70
2017-11-24,ua,<OR>,34,157,71
2017-11-24,ua,fte,0,1,71
2017-11-24,ua,meek,125,188,71
2017-11-24,ua,obfs3,24,267,71
2017-11-24,ua,obfs4,1350,1641,71
2017-11-24,ua,scramblesuit,0,1,71
2017-11-25,ua,<OR>,29,125,72
2017-11-25,ua,fte,0,1,72
2017-11-25,ua,meek,129,176,72
2017-11-25,ua,obfs3,1,265,72
2017-11-25,ua,obfs4,1265,1567,72
2017-11-25,ua,scramblesuit,0,2,72
2017-11-26,ua,<OR>,26,122,73
2017-11-26,ua,fte,0,1,73
2017-11-26,ua,meek,124,173,73
2017-11-26,ua,obfs3,1,245,73
2017-11-26,ua,obfs4,1251,1532,73
2017-11-26,ua,scramblesuit,1,3,73
2017-11-27,ua,<OR>,36,99,61
2017-11-27,ua,fte,0,2,61
2017-11-27,ua,meek,89,96,61
2017-11-27,ua,obfs3,21,267,61
2017-11-27,ua,obfs4,1703,1991,61
2017-11-27,ua,scramblesuit,0,3,61
2017-11-28,ua,<OR>,26,117,81
2017-11-28,ua,fte,0,1,81
2017-11-28,ua,meek,121,172,81
2017-11-28,ua,obfs3,33,193,81
2017-11-28,ua,obfs4,1359,1550,81
2017-11-28,ua,scramblesuit,0,2,81
2017-11-28,ua,snowflake,0,0,81
2017-11-29,ua,<OR>,24,112,82
2017-11-29,ua,fte,0,2,82
2017-11-29,ua,meek,138,181,82
2017-11-29,ua,obfs3,40,198,82
2017-11-29,ua,obfs4,1325,1516,82
2017-11-29,ua,scramblesuit,0,3,82
2017-11-29,ua,snowflake,0,0,82
2017-11-30,ua,<OR>,23,131,82
2017-11-30,ua,fte,0,1,82
2017-11-30,ua,meek,114,182,82
2017-11-30,ua,obfs3,40,203,82
2017-11-30,ua,obfs4,1334,1526,82
2017-11-30,ua,scramblesuit,0,4,82
2017-12-01,ua,<OR>,25,131,80
2017-12-01,ua,fte,0,1,80
2017-12-01,ua,meek,140,199,80
2017-12-01,ua,obfs3,41,211,80
2017-12-01,ua,obfs4,1307,1511,80
2017-12-01,ua,scramblesuit,0,3,80
2017-12-01,ua,websocket,0,0,80
2017-12-02,ua,<OR>,36,163,77
2017-12-02,ua,fte,0,1,77
2017-12-02,ua,meek,123,213,77
2017-12-02,ua,obfs3,46,212,77
2017-12-02,ua,obfs4,1285,1479,77
2017-12-02,ua,scramblesuit,0,3,77
2017-12-02,ua,websocket,0,0,77
2017-12-03,ua,<OR>,35,87,63
2017-12-03,ua,fte,0,1,63
2017-12-03,ua,meek,89,99,63
2017-12-03,ua,obfs2,0,0,63
2017-12-03,ua,obfs3,55,248,63
2017-12-03,ua,obfs4,1642,1866,63
2017-12-03,ua,scramblesuit,0,3,63
2017-12-04,ua,<OR>,40,99,58
2017-12-04,ua,fte,0,1,58
2017-12-04,ua,meek,56,62,58
2017-12-04,ua,obfs2,0,1,58
2017-12-04,ua,obfs3,58,272,58
2017-12-04,ua,obfs4,1794,2045,58
2017-12-04,ua,scramblesuit,0,3,58
2017-12-05,ua,<OR>,33,92,63
2017-12-05,ua,fte,0,1,63
2017-12-05,ua,meek,102,111,63
2017-12-05,ua,obfs2,0,1,63
2017-12-05,ua,obfs3,56,256,63
2017-12-05,ua,obfs4,1758,1994,63
2017-12-05,ua,scramblesuit,0,2,63
