#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-01&end=2016-04-30&country=jp&events=off
#
date,country,users,lower,upper,frac
2015-08-19,jp,48496,41454,54340,64
2015-08-20,jp,48491,39289,54425,63
2015-08-21,jp,48642,39760,54580,63
2015-08-22,jp,49667,38496,58544,63
2015-08-23,jp,49820,41173,59634,63
2015-08-24,jp,49171,41143,60367,63
2015-08-25,jp,48999,40760,58736,64
2015-08-26,jp,48640,42170,56539,64
2015-08-27,jp,48064,39407,59277,64
2015-08-28,jp,49005,39865,58093,64
2015-08-29,jp,50127,41529,57584,64
2015-08-30,jp,49526,41505,56257,64
2015-08-31,jp,48642,40394,56384,64
2015-09-01,jp,48487,40876,56887,64
2015-09-02,jp,48356,41893,56882,64
2015-09-03,jp,48166,41413,56457,63
2015-09-04,jp,48639,41789,58188,63
2015-09-05,jp,49911,42619,62002,63
2015-09-06,jp,49967,43460,60903,63
2015-09-07,jp,48822,42985,57349,63
2015-09-08,jp,49368,43702,55032,64
2015-09-09,jp,49655,44286,53896,64
2015-09-10,jp,47670,43620,52313,64
2015-09-11,jp,47640,42404,53608,64
2015-09-12,jp,48383,41959,56115,65
2015-09-13,jp,48572,42116,57125,64
2015-09-14,jp,47179,42165,55016,64
2015-09-15,jp,47393,42009,57119,63
2015-09-16,jp,47097,39249,57982,64
2015-09-17,jp,46929,39307,55517,65
2015-09-18,jp,47356,40910,54687,64
2015-09-19,jp,47858,42716,54878,64
2015-09-20,jp,47169,41977,55862,64
2015-09-21,jp,47164,41160,53159,65
2015-09-22,jp,48789,40114,53792,65
2015-09-23,jp,49965,37300,57119,64
2015-09-24,jp,49556,35921,58544,64
2015-09-25,jp,51067,41781,53696,64
2015-09-26,jp,54586,38266,57997,64
2015-09-27,jp,47840,34852,54197,70
2015-09-28,jp,49725,38836,58731,64
2015-09-29,jp,49171,42187,55955,64
2015-09-30,jp,49816,41010,60441,65
2015-10-01,jp,50437,36047,67276,64
2015-10-02,jp,50806,41882,62141,63
2015-10-03,jp,52372,43567,68691,64
2015-10-04,jp,51810,39731,66570,63
2015-10-05,jp,49988,41105,59302,63
2015-10-06,jp,49743,44140,59137,63
2015-10-07,jp,48471,44363,57264,65
2015-10-08,jp,48777,43667,56617,65
2015-10-09,jp,49423,43547,59024,64
2015-10-10,jp,51221,42394,63348,64
2015-10-11,jp,52607,40880,61917,63
2015-10-12,jp,50451,38950,58924,64
2015-10-13,jp,49172,37546,60125,63
2015-10-14,jp,48055,40376,57235,64
2015-10-15,jp,47755,39756,58265,65
2015-10-16,jp,48503,42203,55951,64
2015-10-17,jp,49813,40912,60331,65
2015-10-18,jp,49305,41633,62519,64
2015-10-19,jp,48185,37554,62948,65
2015-10-20,jp,48769,40238,57067,64
2015-10-21,jp,47951,39983,55477,65
2015-10-22,jp,47051,36429,56780,65
2015-10-23,jp,47175,38027,56640,65
2015-10-24,jp,49249,41424,57743,65
2015-10-25,jp,48955,42218,57089,65
2015-10-26,jp,47316,39663,56846,66
2015-10-27,jp,47308,38754,58809,66
2015-10-28,jp,47212,41591,53813,66
2015-10-29,jp,46785,41246,53209,65
2015-10-30,jp,47481,40010,54877,66
2015-10-31,jp,48314,38917,58129,67
2015-11-01,jp,49604,38629,59734,65
2015-11-02,jp,48926,38864,56182,66
2015-11-03,jp,47567,40238,52606,66
2015-11-04,jp,48509,42907,53323,64
2015-11-05,jp,48193,42477,52443,65
2015-11-06,jp,49320,41816,55703,65
2015-11-07,jp,51098,41240,59123,65
2015-11-08,jp,50964,40367,59870,65
2015-11-09,jp,49227,39293,59258,64
2015-11-10,jp,48273,37485,58073,63
2015-11-11,jp,50820,40533,56534,64
2015-11-12,jp,49321,41874,54670,64
2015-11-13,jp,51389,42001,55533,65
2015-11-14,jp,53997,42004,59093,65
2015-11-15,jp,51989,43280,59844,65
2015-11-16,jp,51184,39488,59881,65
2015-11-17,jp,45346,33682,58235,71
2015-11-18,jp,51361,42508,58043,65
2015-11-19,jp,51321,39615,60854,65
2015-11-20,jp,52202,44975,61248,64
2015-11-21,jp,53179,48448,62944,65
2015-11-22,jp,53212,44757,61231,63
2015-11-23,jp,54049,44055,62012,63
2015-11-24,jp,52730,41534,61766,63
2015-11-25,jp,52099,44165,61685,65
2015-11-26,jp,51485,45813,57359,66
2015-11-27,jp,51556,44279,58344,66
2015-11-28,jp,53138,45246,58905,65
2015-11-29,jp,52986,46261,59335,66
2015-11-30,jp,51470,45963,58954,66
2015-12-01,jp,52003,44243,59699,65
2015-12-02,jp,52428,44476,59959,64
2015-12-03,jp,49757,43479,55082,67
2015-12-04,jp,52772,45362,59841,64
2015-12-05,jp,54180,46227,61659,65
2015-12-06,jp,53762,44203,63028,64
2015-12-07,jp,52448,42911,61974,65
2015-12-08,jp,52244,40989,64089,65
2015-12-09,jp,52084,42937,61253,65
2015-12-10,jp,49965,42662,61544,64
2015-12-11,jp,52818,44980,60466,63
2015-12-12,jp,53894,43423,64814,63
2015-12-13,jp,53762,43587,63976,63
2015-12-14,jp,51122,39837,65512,63
2015-12-15,jp,50641,38519,65574,65
2015-12-16,jp,51911,43415,60292,65
2015-12-17,jp,51423,41366,56636,64
2015-12-18,jp,51448,40766,62485,62
2015-12-19,jp,52601,43656,60366,65
2015-12-20,jp,52255,42708,60014,65
2015-12-21,jp,51576,41002,58106,65
2015-12-22,jp,52368,41834,56025,66
2015-12-23,jp,56126,39226,59947,65
2015-12-24,jp,56309,30648,64225,65
2015-12-25,jp,56783,25722,66420,65
2015-12-26,jp,57152,35170,62821,66
2015-12-27,jp,57069,42559,58767,65
2015-12-28,jp,56033,41271,59238,65
2015-12-29,jp,54210,43057,60930,65
2015-12-30,jp,53138,45825,67477,63
2015-12-31,jp,52196,40604,70345,65
2016-01-01,jp,54839,40588,73538,64
2016-01-02,jp,55480,45676,72657,65
2016-01-03,jp,56845,47749,69434,64
2016-01-04,jp,55874,45576,64452,67
2016-01-05,jp,57869,45769,67555,63
2016-01-06,jp,54912,40606,69819,64
2016-01-07,jp,54209,38296,79231,64
2016-01-08,jp,55776,38274,87160,64
2016-01-09,jp,58387,44422,73228,64
2016-01-10,jp,60804,49098,69871,64
2016-01-11,jp,57884,49949,66436,66
2016-01-12,jp,50555,45758,61366,70
2016-01-13,jp,49095,43111,61970,68
2016-01-14,jp,50135,45333,63745,63
2016-01-15,jp,48229,43883,63708,67
2016-01-16,jp,51572,47834,69947,63
2016-01-17,jp,52493,49961,71167,65
2016-01-18,jp,53428,49060,68736,64
2016-01-19,jp,51547,47393,61742,62
2016-01-20,jp,51115,45575,58501,65
2016-01-21,jp,51341,43658,56676,65
2016-01-22,jp,50921,44380,54460,64
2016-01-23,jp,51904,42775,59417,64
2016-01-24,jp,51018,44192,59781,63
2016-01-25,jp,48635,44052,61756,64
2016-01-26,jp,47251,41535,56593,66
2016-01-27,jp,49473,40099,54363,69
2016-01-28,jp,55714,40269,54437,68
2016-01-29,jp,58227,41680,57820,65
2016-01-30,jp,57098,41911,59879,64
2016-01-31,jp,60331,41325,59792,65
2016-02-01,jp,59905,39760,56793,64
2016-02-02,jp,59990,42251,55538,64
2016-02-03,jp,56254,43665,55531,67
2016-02-04,jp,55112,46971,62212,70
2016-02-05,jp,55012,44742,63511,70
2016-02-06,jp,51735,41807,63011,71
2016-02-07,jp,49915,41990,66878,71
2016-02-08,jp,48796,39501,69398,70
2016-02-09,jp,48167,41415,68481,70
2016-02-10,jp,46847,42901,66661,71
2016-02-11,jp,45445,41765,66382,71
2016-02-12,jp,45215,42776,66237,69
2016-02-13,jp,46458,42837,61208,69
2016-02-14,jp,46049,40068,61909,69
2016-02-15,jp,44893,38500,61179,69
2016-02-16,jp,43926,32701,65383,68
2016-02-17,jp,43450,33326,63318,68
2016-02-18,jp,43081,39930,51403,69
2016-02-19,jp,44454,36245,54985,70
2016-02-20,jp,45822,36017,58199,71
2016-02-21,jp,45730,38876,55755,70
2016-02-22,jp,44212,36804,53099,69
2016-02-23,jp,43751,36827,48791,70
2016-02-24,jp,43577,34700,49917,71
2016-02-25,jp,43651,36711,48493,70
2016-02-26,jp,44476,38058,49548,70
2016-02-27,jp,45913,39669,51710,70
2016-02-28,jp,45480,37602,52649,71
2016-02-29,jp,45977,36730,51245,71
2016-03-01,jp,46468,38269,50206,68
2016-03-02,jp,48258,39422,53912,65
2016-03-03,jp,46053,38036,50261,69
2016-03-04,jp,47283,38524,50751,70
2016-03-05,jp,48571,38062,53554,71
2016-03-06,jp,48919,36016,55377,70
2016-03-07,jp,49868,36853,55221,69
2016-03-08,jp,50285,35522,54112,71
2016-03-09,jp,50379,36824,52544,70
2016-03-10,jp,46242,37948,52889,70
2016-03-11,jp,46957,39806,53715,71
2016-03-12,jp,47930,38678,57849,71
2016-03-13,jp,47719,38963,57774,71
2016-03-14,jp,47819,38667,60712,70
2016-03-15,jp,47648,41704,61240,71
2016-03-16,jp,47505,43346,56554,71
2016-03-17,jp,48165,39964,52743,69
2016-03-18,jp,48851,39678,53501,67
2016-03-19,jp,49276,41589,53314,70
2016-03-20,jp,47940,39693,54953,71
2016-03-21,jp,48520,37928,57133,71
2016-03-22,jp,47823,38948,54723,71
2016-03-23,jp,47913,36904,57013,71
2016-03-24,jp,49035,34823,58513,70
2016-03-25,jp,50746,33728,59949,70
2016-03-26,jp,53572,35583,57516,72
2016-03-27,jp,54835,35071,57210,71
2016-03-28,jp,56180,34730,61907,70
2016-03-29,jp,53798,38142,58013,71
2016-03-30,jp,51266,37951,58968,71
2016-03-31,jp,49227,38310,60650,71
2016-04-01,jp,49432,36957,68515,71
2016-04-02,jp,49517,42448,70914,70
2016-04-03,jp,48794,44361,69940,71
2016-04-04,jp,48600,44033,70363,71
2016-04-05,jp,47572,42837,66625,70
2016-04-06,jp,46819,43437,59491,70
2016-04-07,jp,47104,41995,59191,70
2016-04-08,jp,46703,43281,57494,70
2016-04-09,jp,47030,40286,58089,71
2016-04-10,jp,46549,38738,59673,71
2016-04-11,jp,45124,40014,55606,71
2016-04-12,jp,45294,38389,53628,71
2016-04-13,jp,45501,39038,52387,71
2016-04-14,jp,44650,39963,51147,72
2016-04-15,jp,45067,41148,49743,71
2016-04-16,jp,46708,39777,52765,71
2016-04-17,jp,46767,36941,54581,71
2016-04-18,jp,45430,40256,50371,70
2016-04-19,jp,44858,39465,53081,70
2016-04-20,jp,45522,39790,52220,70
2016-04-21,jp,47429,38506,51098,71
2016-04-22,jp,48010,37584,51497,71
2016-04-23,jp,48704,38643,54750,71
2016-04-24,jp,47753,38454,56085,70
2016-04-25,jp,45738,35639,55913,70
2016-04-26,jp,45591,35337,55323,70
2016-04-27,jp,45909,35885,55539,71
2016-04-28,jp,46140,37818,58577,71
2016-04-29,jp,46930,37140,61871,70
2016-04-30,jp,46286,38577,58893,70
