#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-05-07&end=2021-08-05
#
date,filesize,source,server,q1,md,q3
2021-06-05,5242880,op-hk6a,onion,22.822,26.375,31.542
2021-06-05,5242880,op-hk6a,public,9.482,12.29,18.91
2021-06-05,5242880,op-nl6,onion,9.327,12.8,19.59
2021-06-05,5242880,op-nl6,public,3.635,6.245,10.195
2021-06-05,5242880,op-us6,onion,16.335,19.675,25.192
2021-06-05,5242880,op-us6,public,6.827,9.31,15.322
2021-06-06,51200,op-de6a,onion,2.01,2.51,3.13
2021-06-06,51200,op-de6a,public,0.407,0.71,0.98
2021-06-06,51200,op-hk6,onion,4.14,4.64,5.195
2021-06-06,51200,op-hk6,public,1.527,1.665,2.002
2021-06-06,51200,op-hk6a,onion,4.245,4.73,5.53
2021-06-06,51200,op-hk6a,public,1.41,1.58,1.83
2021-06-06,51200,op-nl6,onion,1.725,2.165,2.822
2021-06-06,51200,op-nl6,public,0.31,0.49,0.747
2021-06-06,51200,op-us6,onion,2.93,3.3,4.105
2021-06-06,51200,op-us6,public,0.915,1.08,1.425
2021-06-06,1048576,op-de6a,onion,3.715,4.78,6.477
2021-06-06,1048576,op-de6a,public,1.467,2.26,3.59
2021-06-06,1048576,op-hk6,onion,7.785,8.96,9.965
2021-06-06,1048576,op-hk6,public,3.46,3.995,5.767
2021-06-06,1048576,op-hk6a,onion,7.54,8.73,10.795
2021-06-06,1048576,op-hk6a,public,3.15,3.67,5.642
2021-06-06,1048576,op-nl6,onion,3.132,4.265,5.955
2021-06-06,1048576,op-nl6,public,0.89,1.77,2.815
2021-06-06,1048576,op-us6,onion,5.427,6.68,8.665
2021-06-06,1048576,op-us6,public,2.21,2.71,4.45
2021-06-06,5242880,op-de6a,onion,10.385,13.63,17.815
2021-06-06,5242880,op-de6a,public,5.34,8.61,12.32
2021-06-06,5242880,op-hk6,onion,23.03,26.76,30.022
2021-06-06,5242880,op-hk6,public,11.087,13.04,18.95
2021-06-06,5242880,op-hk6a,onion,21.505,24.915,30.902
2021-06-06,5242880,op-hk6a,public,9.502,11.845,18.455
2021-06-06,5242880,op-nl6,onion,8.987,13.155,16.907
2021-06-06,5242880,op-nl6,public,3.26,6.73,10.175
2021-06-06,5242880,op-us6,onion,16.22,20.62,26.37
2021-06-06,5242880,op-us6,public,7.09,9.5,14.76
2021-06-07,51200,op-de6a,onion,1.57,2.1,3.035
2021-06-07,51200,op-de6a,public,0.26,0.41,0.73
2021-06-07,51200,op-hk6,onion,4.06,4.52,5.17
2021-06-07,51200,op-hk6,public,1.49,1.66,1.95
2021-06-07,51200,op-hk6a,onion,4.78,5.28,6.247
2021-06-07,51200,op-hk6a,public,1.6,1.75,2.01
2021-06-07,51200,op-nl6,onion,1.905,2.57,3.595
2021-06-07,51200,op-nl6,public,0.31,0.46,0.735
2021-06-07,51200,op-us6,onion,2.99,3.36,4.44
2021-06-07,51200,op-us6,public,0.977,1.1,1.42
2021-06-07,1048576,op-de6a,onion,2.885,4.01,6.02
2021-06-07,1048576,op-de6a,public,0.93,1.51,2.55
2021-06-07,1048576,op-hk6,onion,7.705,8.72,10.8
2021-06-07,1048576,op-hk6,public,3.53,3.98,4.95
2021-06-07,1048576,op-hk6a,onion,8.44,9.29,11.09
2021-06-07,1048576,op-hk6a,public,3.56,4.04,5.41
2021-06-07,1048576,op-nl6,onion,3.505,4.77,7.29
2021-06-07,1048576,op-nl6,public,1.005,1.62,3.375
2021-06-07,1048576,op-us6,onion,5.625,6.57,9.06
2021-06-07,1048576,op-us6,public,2.38,3.16,6.365
2021-06-07,5242880,op-de6a,onion,8.037,11.32,16.362
2021-06-07,5242880,op-de6a,public,3.547,5.585,9.545
2021-06-07,5242880,op-hk6,onion,23.222,27.18,31.532
2021-06-07,5242880,op-hk6,public,10.655,13.23,20.81
2021-06-07,5242880,op-hk6a,onion,23.73,26.51,31.01
2021-06-07,5242880,op-hk6a,public,11.04,13.21,18.51
2021-06-07,5242880,op-nl6,onion,10.015,13.8,20.612
2021-06-07,5242880,op-nl6,public,3.512,5.9,11.605
2021-06-07,5242880,op-us6,onion,16.222,19.845,26.385
2021-06-07,5242880,op-us6,public,7.707,10.925,19.65
2021-06-08,51200,op-de6a,onion,1.82,2.43,3.34
2021-06-08,51200,op-de6a,public,0.3,0.58,0.89
2021-06-08,51200,op-hk6,onion,4.132,4.52,5.145
2021-06-08,51200,op-hk6,public,1.432,1.665,1.895
2021-06-08,51200,op-hk6a,onion,4.67,5.15,5.96
2021-06-08,51200,op-hk6a,public,1.47,1.64,1.89
2021-06-08,51200,op-nl6,onion,1.79,2.26,2.98
2021-06-08,51200,op-nl6,public,0.27,0.41,0.81
2021-06-08,51200,op-us6,onion,3.027,3.48,4.242
2021-06-08,51200,op-us6,public,0.94,1.135,1.427
2021-06-08,1048576,op-de6a,onion,3.34,4.63,6.71
2021-06-08,1048576,op-de6a,public,1.06,1.93,3.095
2021-06-08,1048576,op-hk6,onion,7.6,8.735,10.282
2021-06-08,1048576,op-hk6,public,3.312,3.74,4.52
2021-06-08,1048576,op-hk6a,onion,8.33,9.23,10.92
2021-06-08,1048576,op-hk6a,public,3.32,3.76,4.84
2021-06-08,1048576,op-nl6,onion,3.387,4.71,6.63
2021-06-08,1048576,op-nl6,public,0.95,1.62,3.01
2021-06-08,1048576,op-us6,onion,5.597,6.735,8.682
2021-06-08,1048576,op-us6,public,2.25,2.83,4.385
2021-06-08,5242880,op-de6a,onion,9.04,13.55,18.68
2021-06-08,5242880,op-de6a,public,3.855,7.26,11.955
2021-06-08,5242880,op-hk6,onion,22.805,26.785,31.28
2021-06-08,5242880,op-hk6,public,9.785,11.87,15.732
2021-06-08,5242880,op-hk6a,onion,23.76,26.71,31.007
2021-06-08,5242880,op-hk6a,public,10.17,11.985,16.795
2021-06-08,5242880,op-nl6,onion,9.2,13.44,19.24
2021-06-08,5242880,op-nl6,public,3.69,5.99,10.31
2021-06-08,5242880,op-us6,onion,16.365,20.4,24.735
2021-06-08,5242880,op-us6,public,7.13,9.65,17.89
2021-06-09,51200,op-de6a,onion,1.77,2.39,3.19
2021-06-09,51200,op-de6a,public,0.3,0.58,0.83
2021-06-09,51200,op-hk6,onion,4.1,4.62,5.275
2021-06-09,51200,op-hk6,public,1.475,1.65,1.955
2021-06-09,51200,op-hk6a,onion,4.31,4.8,5.66
2021-06-09,51200,op-hk6a,public,1.41,1.56,1.83
2021-06-09,51200,op-nl6,onion,1.97,2.605,3.247
2021-06-09,51200,op-nl6,public,0.3,0.44,0.945
2021-06-09,51200,op-us6,onion,3.022,3.655,4.327
2021-06-09,51200,op-us6,public,0.93,1.04,1.27
2021-06-09,1048576,op-de6a,onion,3.36,4.59,6.65
2021-06-09,1048576,op-de6a,public,1.16,1.91,2.91
2021-06-09,1048576,op-hk6,onion,7.697,8.825,10.297
2021-06-09,1048576,op-hk6,public,3.35,3.84,4.905
2021-06-09,1048576,op-hk6a,onion,7.562,8.6,10.31
2021-06-09,1048576,op-hk6a,public,3.12,3.62,4.99
2021-06-09,1048576,op-nl6,onion,3.912,4.86,7.08
2021-06-09,1048576,op-nl6,public,0.997,1.79,3.22
2021-06-09,1048576,op-us6,onion,5.665,6.98,8.64
2021-06-09,1048576,op-us6,public,2.17,2.67,3.97
2021-06-09,5242880,op-de6a,onion,9.555,13.25,18.27
2021-06-09,5242880,op-de6a,public,4.25,7.06,10.51
2021-06-09,5242880,op-hk6,onion,23.027,26.935,32.17
2021-06-09,5242880,op-hk6,public,9.705,12.155,16.877
2021-06-09,5242880,op-hk6a,onion,21.405,24.43,29.155
2021-06-09,5242880,op-hk6a,public,9.51,11.82,17.06
2021-06-09,5242880,op-nl6,onion,10.99,14.23,20.655
2021-06-09,5242880,op-nl6,public,3.52,6.08,11.64
2021-06-09,5242880,op-us6,onion,16.545,20.94,24.72
2021-06-09,5242880,op-us6,public,7.23,8.8,15.84
2021-06-10,51200,op-de6a,onion,1.49,1.925,2.67
2021-06-10,51200,op-de6a,public,0.23,0.33,0.64
2021-06-10,51200,op-hk6,onion,4.16,4.61,5.32
2021-06-10,51200,op-hk6,public,1.47,1.62,1.83
2021-06-10,51200,op-hk6a,onion,4.58,5.11,6
2021-06-10,51200,op-hk6a,public,1.5,1.65,1.88
2021-06-10,51200,op-nl6,onion,1.812,2.31,3.397
2021-06-10,51200,op-nl6,public,0.3,0.435,0.712
2021-06-10,51200,op-us6,onion,2.967,3.455,4.067
2021-06-10,51200,op-us6,public,0.915,1.03,1.3
2021-06-10,1048576,op-de6a,onion,2.78,3.83,5.555
2021-06-10,1048576,op-de6a,public,0.74,1.18,2.13
2021-06-10,1048576,op-hk6,onion,7.915,9.26,11.27
2021-06-10,1048576,op-hk6,public,3.29,3.67,4.5
2021-06-10,1048576,op-hk6a,onion,8.27,9.25,10.57
2021-06-10,1048576,op-hk6a,public,3.5,3.91,4.89
2021-06-10,1048576,op-nl6,onion,3.392,4.4,6.997
2021-06-10,1048576,op-nl6,public,0.867,1.52,2.677
2021-06-10,1048576,op-us6,onion,5.49,6.47,8.022
2021-06-10,1048576,op-us6,public,2.135,2.68,3.8
2021-06-10,5242880,op-de6a,onion,8.027,11.51,16.192
2021-06-10,5242880,op-de6a,public,2.83,4.48,7.6
2021-06-10,5242880,op-hk6,onion,23.685,27.23,31.965
2021-06-10,5242880,op-hk6,public,9.66,11.68,15.12
2021-06-10,5242880,op-hk6a,onion,24.082,26.68,30.415
2021-06-10,5242880,op-hk6a,public,11.342,13.005,16.445
2021-06-10,5242880,op-nl6,onion,9.25,13.11,19.285
2021-06-10,5242880,op-nl6,public,3.47,5.9,9.52
2021-06-10,5242880,op-us6,onion,16.565,18.895,24.127
2021-06-10,5242880,op-us6,public,6.907,8.83,12.957
2021-06-11,51200,op-de6a,onion,1.977,2.58,3.6
2021-06-11,51200,op-de6a,public,0.3,0.61,0.82
2021-06-11,51200,op-hk6,onion,4.055,4.685,5.697
2021-06-11,51200,op-hk6,public,1.48,1.645,1.902
2021-06-11,51200,op-hk6a,onion,4.52,5.09,6.052
2021-06-11,51200,op-hk6a,public,1.38,1.525,1.71
2021-06-11,51200,op-nl6,onion,1.832,2.3,3.06
2021-06-11,51200,op-nl6,public,0.292,0.45,0.765
2021-06-11,51200,op-us6,onion,2.89,3.35,3.84
2021-06-11,51200,op-us6,public,0.91,1.03,1.245
2021-06-11,1048576,op-de6a,onion,3.65,4.765,6.67
2021-06-11,1048576,op-de6a,public,0.98,1.78,2.582
2021-06-11,1048576,op-hk6,onion,7.77,8.84,11.072
2021-06-11,1048576,op-hk6,public,3.387,3.76,5.332
2021-06-11,1048576,op-hk6a,onion,8.02,9.11,10.81
2021-06-11,1048576,op-hk6a,public,3.03,3.485,4.38
2021-06-11,1048576,op-nl6,onion,3.247,4.205,6.355
2021-06-11,1048576,op-nl6,public,0.945,1.525,2.69
2021-06-11,1048576,op-us6,onion,5.5,6.42,7.78
2021-06-11,1048576,op-us6,public,2.205,2.59,3.43
2021-06-11,5242880,op-de6a,onion,10.3,13.55,18.08
2021-06-11,5242880,op-de6a,public,3.74,6.825,10.217
2021-06-11,5242880,op-hk6,onion,23.142,25.935,30.645
2021-06-11,5242880,op-hk6,public,10.075,12.085,17.18
2021-06-11,5242880,op-hk6a,onion,22.76,26.43,30.675
2021-06-11,5242880,op-hk6a,public,9.11,10.67,14.66
2021-06-11,5242880,op-nl6,onion,8.532,11.605,17.8
2021-06-11,5242880,op-nl6,public,3.2,5.12,9.442
2021-06-11,5242880,op-us6,onion,16.06,19.44,24.44
2021-06-11,5242880,op-us6,public,6.77,8.29,12.585
2021-06-12,51200,op-de6a,onion,2.03,2.64,3.687
2021-06-12,51200,op-de6a,public,0.3,0.62,0.842
2021-06-12,51200,op-hk6,onion,4.192,4.635,5.29
2021-06-12,51200,op-hk6,public,1.435,1.55,1.74
2021-06-12,51200,op-hk6a,onion,4.68,5.32,6.595
2021-06-12,51200,op-hk6a,public,1.482,1.62,1.85
2021-06-12,51200,op-nl6,onion,1.767,2.19,2.97
2021-06-12,51200,op-nl6,public,0.277,0.42,0.735
2021-06-12,51200,op-us6,onion,3.067,3.555,4.155
2021-06-12,51200,op-us6,public,0.92,1.02,1.22
2021-06-12,1048576,op-de6a,onion,3.77,4.97,7.067
2021-06-12,1048576,op-de6a,public,1.06,1.89,2.692
2021-06-12,1048576,op-hk6,onion,8.05,8.81,10.33
2021-06-12,1048576,op-hk6,public,3.27,3.76,4.445
2021-06-12,1048576,op-hk6a,onion,8.29,9.38,11.39
2021-06-12,1048576,op-hk6a,public,3.27,3.65,4.51
2021-06-12,1048576,op-nl6,onion,3.182,4.43,6.33
2021-06-12,1048576,op-nl6,public,0.865,1.445,2.33
2021-06-12,1048576,op-us6,onion,5.912,7.02,9.072
2021-06-12,1048576,op-us6,public,2.155,2.66,3.705
2021-06-12,5242880,op-de6a,onion,10.795,13.75,18.42
2021-06-12,5242880,op-de6a,public,4.05,7.13,9.932
2021-06-12,5242880,op-hk6,onion,23.63,26.46,31.06
2021-06-12,5242880,op-hk6,public,9.84,11.8,16.105
2021-06-12,5242880,op-hk6a,onion,23.452,26.46,31.242
2021-06-12,5242880,op-hk6a,public,9.975,11.635,15.41
2021-06-12,5242880,op-nl6,onion,8.785,13.48,17.447
2021-06-12,5242880,op-nl6,public,3.045,5.025,8.937
2021-06-12,5242880,op-us6,onion,17.365,21.325,25.847
2021-06-12,5242880,op-us6,public,6.885,8.63,13.18
2021-06-13,51200,op-de6a,onion,2.31,2.8,3.68
2021-06-13,51200,op-de6a,public,0.26,0.515,0.827
2021-06-13,51200,op-hk6,onion,4.18,4.78,5.31
2021-06-13,51200,op-hk6,public,1.46,1.62,1.85
2021-06-13,51200,op-hk6a,onion,5.03,5.7,6.887
2021-06-13,51200,op-hk6a,public,1.49,1.66,1.97
2021-06-13,51200,op-nl6,onion,1.86,2.43,2.99
2021-06-13,51200,op-nl6,public,0.34,0.52,0.822
2021-06-13,51200,op-us6,onion,3.12,3.56,4.412
2021-06-13,51200,op-us6,public,0.93,1.07,1.405
2021-06-13,1048576,op-de6a,onion,4.45,5.725,7.567
2021-06-13,1048576,op-de6a,public,1.03,2.02,3.437
2021-06-13,1048576,op-hk6,onion,7.845,9.04,10.6
2021-06-13,1048576,op-hk6,public,3.23,3.61,4.77
2021-06-13,1048576,op-hk6a,onion,9.112,10.425,12.817
2021-06-13,1048576,op-hk6a,public,3.352,3.94,5.725
2021-06-13,1048576,op-nl6,onion,3.58,4.96,6.83
2021-06-13,1048576,op-nl6,public,1.202,1.92,2.947
2021-06-13,1048576,op-us6,onion,5.735,6.905,8.67
2021-06-13,1048576,op-us6,public,2.205,2.68,4.87
2021-06-13,5242880,op-de6a,onion,13.145,16.58,21.1
2021-06-13,5242880,op-de6a,public,3.812,7.74,11.897
2021-06-13,5242880,op-hk6,onion,23.735,27.74,31.38
2021-06-13,5242880,op-hk6,public,9.64,11.78,15.45
2021-06-13,5242880,op-hk6a,onion,26.265,29.66,35.965
2021-06-13,5242880,op-hk6a,public,10.21,12.46,19.05
2021-06-13,5242880,op-nl6,onion,10.955,14.72,21.555
2021-06-13,5242880,op-nl6,public,4.525,6.905,11.237
2021-06-13,5242880,op-us6,onion,16.72,21.06,24.46
2021-06-13,5242880,op-us6,public,6.85,8.87,15.675
2021-06-14,51200,op-de6a,onion,1.99,2.78,3.8
2021-06-14,51200,op-de6a,public,0.28,0.565,1.04
2021-06-14,51200,op-hk6,onion,4.33,4.78,5.52
2021-06-14,51200,op-hk6,public,1.53,1.715,1.972
2021-06-14,51200,op-hk6a,onion,4.76,5.28,6.15
2021-06-14,51200,op-hk6a,public,1.47,1.63,1.84
2021-06-14,51200,op-nl6,onion,2.11,2.79,3.64
2021-06-14,51200,op-nl6,public,0.292,0.465,0.89
2021-06-14,51200,op-us6,onion,3.242,3.835,4.817
2021-06-14,51200,op-us6,public,0.95,1.075,1.342
2021-06-14,1048576,op-de6a,onion,3.84,5.54,7.56
2021-06-14,1048576,op-de6a,public,1.137,2.325,3.55
2021-06-14,1048576,op-hk6,onion,8.225,9.25,10.825
2021-06-14,1048576,op-hk6,public,3.49,4.065,5.6
2021-06-14,1048576,op-hk6a,onion,8.55,9.63,11.16
2021-06-14,1048576,op-hk6a,public,3.32,3.81,4.73
2021-06-14,1048576,op-nl6,onion,4.13,5.7,7.93
2021-06-14,1048576,op-nl6,public,0.98,1.985,3.382
2021-06-14,1048576,op-us6,onion,6.212,7.745,9.16
2021-06-14,1048576,op-us6,public,2.29,2.865,4.032
2021-06-14,5242880,op-de6a,onion,10.83,16.02,21.47
2021-06-14,5242880,op-de6a,public,4.42,8.87,13.52
2021-06-14,5242880,op-hk6,onion,24.16,27.66,32.53
2021-06-14,5242880,op-hk6,public,10.41,13.13,18.6
2021-06-14,5242880,op-hk6a,onion,24.5,27.7,32.06
2021-06-14,5242880,op-hk6a,public,9.962,11.965,15.722
2021-06-14,5242880,op-nl6,onion,12.29,16.9,21.81
2021-06-14,5242880,op-nl6,public,4.02,7.55,11.93
2021-06-14,5242880,op-us6,onion,18.17,22.32,25.777
2021-06-14,5242880,op-us6,public,7.192,9.6,14.18
2021-06-15,51200,op-de6a,onion,1.72,2.29,3.16
2021-06-15,51200,op-de6a,public,0.25,0.41,0.71
2021-06-15,51200,op-hk6,onion,4.36,4.895,5.46
2021-06-15,51200,op-hk6,public,1.45,1.67,1.9
2021-06-15,51200,op-hk6a,onion,4.77,5.29,6.235
2021-06-15,51200,op-hk6a,public,1.42,1.58,1.78
2021-06-15,51200,op-nl6,onion,1.82,2.35,3.235
2021-06-15,51200,op-nl6,public,0.32,0.47,0.82
2021-06-15,51200,op-us6,onion,3.27,3.83,4.57
2021-06-15,51200,op-us6,public,0.96,1.145,1.47
2021-06-15,1048576,op-de6a,onion,3.43,4.83,6.68
2021-06-15,1048576,op-de6a,public,0.92,1.88,3.28
2021-06-15,1048576,op-hk6,onion,8.292,9.305,11.02
2021-06-15,1048576,op-hk6,public,3.31,3.86,5.092
2021-06-15,1048576,op-hk6a,onion,8.51,9.5,11.275
2021-06-15,1048576,op-hk6a,public,3.17,3.67,4.58
2021-06-15,1048576,op-nl6,onion,3.655,4.8,6.735
2021-06-15,1048576,op-nl6,public,0.96,1.71,2.81
2021-06-15,1048576,op-us6,onion,6.11,7.55,10.95
2021-06-15,1048576,op-us6,public,2.26,2.8,5.337
2021-06-15,5242880,op-de6a,onion,9.835,14.55,19.692
2021-06-15,5242880,op-de6a,public,3.54,6.97,12.59
2021-06-15,5242880,op-hk6,onion,25.102,28.265,32.507
2021-06-15,5242880,op-hk6,public,9.89,12.105,17.295
2021-06-15,5242880,op-hk6a,onion,24.325,27.06,31.99
2021-06-15,5242880,op-hk6a,public,9.76,11.65,15.485
2021-06-15,5242880,op-nl6,onion,10.3,14.78,20.1
2021-06-15,5242880,op-nl6,public,3.34,5.81,10.06
2021-06-15,5242880,op-us6,onion,18.117,23.805,38.45
2021-06-15,5242880,op-us6,public,7.312,9.44,16.317
2021-06-16,51200,op-de6a,onion,1.95,2.44,3.15
2021-06-16,51200,op-de6a,public,0.29,0.54,0.78
2021-06-16,51200,op-hk6,onion,4.17,4.81,5.775
2021-06-16,51200,op-hk6,public,1.52,1.69,2.032
2021-06-16,51200,op-hk6a,onion,4.63,5.2,6.162
2021-06-16,51200,op-hk6a,public,1.46,1.62,1.82
2021-06-16,51200,op-nl6,onion,1.975,2.62,3.345
2021-06-16,51200,op-nl6,public,0.32,0.5,0.81
2021-06-16,51200,op-us6,onion,3.13,3.665,4.647
2021-06-16,51200,op-us6,public,0.97,1.09,1.34
2021-06-16,1048576,op-de6a,onion,3.76,4.89,6.465
2021-06-16,1048576,op-de6a,public,1.15,1.965,2.827
2021-06-16,1048576,op-hk6,onion,8.065,9.49,11.6
2021-06-16,1048576,op-hk6,public,3.397,3.885,4.855
2021-06-16,1048576,op-hk6a,onion,8.36,9.61,11.112
2021-06-16,1048576,op-hk6a,public,3.29,3.91,5.255
2021-06-16,1048576,op-nl6,onion,3.85,5.335,7.445
2021-06-16,1048576,op-nl6,public,1.14,1.65,3.04
2021-06-16,1048576,op-us6,onion,5.827,7.385,9.245
2021-06-16,1048576,op-us6,public,2.23,2.83,4.19
2021-06-16,5242880,op-de6a,onion,10.537,14.25,18.577
2021-06-16,5242880,op-de6a,public,4.38,7.41,10.3
2021-06-16,5242880,op-hk6,onion,23.66,28.04,34.16
2021-06-16,5242880,op-hk6,public,10.5,12.33,15.95
2021-06-16,5242880,op-hk6a,onion,24.075,27.63,32.105
2021-06-16,5242880,op-hk6a,public,9.96,13.195,19.035
2021-06-16,5242880,op-nl6,onion,11.13,16.26,21.755
2021-06-16,5242880,op-nl6,public,3.85,6.4,11.02
2021-06-16,5242880,op-us6,onion,16.95,21.16,25.33
2021-06-16,5242880,op-us6,public,7.16,9.58,15.5
2021-06-17,51200,op-de6a,onion,1.7,2.29,3.142
2021-06-17,51200,op-de6a,public,0.25,0.4,0.72
2021-06-17,51200,op-hk6,onion,4.2,4.575,5.26
2021-06-17,51200,op-hk6,public,1.49,1.66,1.94
2021-06-17,51200,op-hk6a,onion,4.83,5.44,6.45
2021-06-17,51200,op-hk6a,public,1.48,1.64,1.855
2021-06-17,51200,op-nl6,onion,1.855,2.38,3.39
2021-06-17,51200,op-nl6,public,0.33,0.51,0.85
2021-06-17,51200,op-us6,onion,2.962,3.34,4.505
2021-06-17,51200,op-us6,public,0.93,1.07,1.33
2021-06-17,1048576,op-de6a,onion,3.327,4.655,6.56
2021-06-17,1048576,op-de6a,public,0.86,1.56,2.59
2021-06-17,1048576,op-hk6,onion,7.952,8.855,10.257
2021-06-17,1048576,op-hk6,public,3.35,3.82,4.73
2021-06-17,1048576,op-hk6a,onion,8.52,9.66,11.185
2021-06-17,1048576,op-hk6a,public,3.37,3.85,4.805
2021-06-17,1048576,op-nl6,onion,3.585,4.675,6.855
2021-06-17,1048576,op-nl6,public,1.06,1.7,2.89
2021-06-17,1048576,op-us6,onion,5.477,6.82,8.762
2021-06-17,1048576,op-us6,public,2.15,2.64,3.95
2021-06-17,5242880,op-de6a,onion,9.25,13.16,18.57
2021-06-17,5242880,op-de6a,public,3.232,5.345,8.327
2021-06-17,5242880,op-hk6,onion,24.12,27.02,30.66
2021-06-17,5242880,op-hk6,public,10.25,12.085,16.225
2021-06-17,5242880,op-hk6a,onion,23.732,27.1,31.46
2021-06-17,5242880,op-hk6a,public,10.22,12.05,16.125
2021-06-17,5242880,op-nl6,onion,10.065,14.5,20.52
2021-06-17,5242880,op-nl6,public,3.742,5.715,10.382
2021-06-17,5242880,op-us6,onion,16.57,20.52,26.795
2021-06-17,5242880,op-us6,public,6.912,8.465,15.235
2021-06-18,51200,op-de6a,onion,1.52,2.01,2.752
2021-06-18,51200,op-de6a,public,0.23,0.35,0.672
2021-06-18,51200,op-hk6,onion,4.292,4.785,5.725
2021-06-18,51200,op-hk6,public,1.55,1.69,1.985
2021-06-18,51200,op-hk6a,onion,4.54,5.04,6.14
2021-06-18,51200,op-hk6a,public,1.44,1.61,1.81
2021-06-18,51200,op-nl6,onion,1.815,2.405,2.962
2021-06-18,51200,op-nl6,public,0.29,0.44,0.807
2021-06-18,51200,op-us6,onion,2.817,3.315,4.052
2021-06-18,51200,op-us6,public,0.91,1.08,1.342
2021-06-18,1048576,op-de6a,onion,2.85,3.935,5.982
2021-06-18,1048576,op-de6a,public,0.78,1.3,2.142
2021-06-18,1048576,op-hk6,onion,7.95,9.745,12.145
2021-06-18,1048576,op-hk6,public,3.367,3.94,5.625
2021-06-18,1048576,op-hk6a,onion,8.09,9.13,10.8
2021-06-18,1048576,op-hk6a,public,3.2,3.71,4.61
2021-06-18,1048576,op-nl6,onion,3.195,4.52,6.432
2021-06-18,1048576,op-nl6,public,0.942,1.515,2.675
2021-06-18,1048576,op-us6,onion,5.292,6.29,8.237
2021-06-18,1048576,op-us6,public,2.13,2.7,3.727
2021-06-18,5242880,op-de6a,onion,7.94,11.47,16.48
2021-06-18,5242880,op-de6a,public,2.965,4.69,8.26
2021-06-18,5242880,op-hk6,onion,23.735,28.075,34.212
2021-06-18,5242880,op-hk6,public,10.082,12.83,18.587
2021-06-18,5242880,op-hk6a,onion,22.98,25.99,30.49
2021-06-18,5242880,op-hk6a,public,9.64,11.22,15.19
2021-06-18,5242880,op-nl6,onion,8.895,13.465,17.79
2021-06-18,5242880,op-nl6,public,3.397,5.395,9.722
2021-06-18,5242880,op-us6,onion,16.025,19.63,24.7
2021-06-18,5242880,op-us6,public,6.71,9.23,13.6
2021-06-19,51200,op-de6a,onion,1.627,2.11,2.872
2021-06-19,51200,op-de6a,public,0.26,0.37,0.68
2021-06-19,51200,op-hk6,onion,4.16,4.675,5.402
2021-06-19,51200,op-hk6,public,1.45,1.61,1.932
2021-06-19,51200,op-hk6a,onion,4.66,5.21,6.177
2021-06-19,51200,op-hk6a,public,1.48,1.61,1.84
2021-06-19,51200,op-nl6,onion,1.832,2.345,2.907
2021-06-19,51200,op-nl6,public,0.29,0.43,0.87
2021-06-19,51200,op-us6,onion,3,3.47,4.28
2021-06-19,51200,op-us6,public,0.94,1.07,1.302
2021-06-19,1048576,op-de6a,onion,3.207,4.22,5.84
2021-06-19,1048576,op-de6a,public,0.88,1.44,2.39
2021-06-19,1048576,op-hk6,onion,7.892,8.875,10.58
2021-06-19,1048576,op-hk6,public,3.247,3.785,4.635
2021-06-19,1048576,op-hk6a,onion,8.21,9.45,11.15
2021-06-19,1048576,op-hk6a,public,3.21,3.6,4.52
2021-06-19,1048576,op-nl6,onion,3.37,4.53,6.162
2021-06-19,1048576,op-nl6,public,0.937,1.56,2.497
2021-06-19,1048576,op-us6,onion,5.535,6.67,8.735
2021-06-19,1048576,op-us6,public,2.18,2.7,4.812
2021-06-19,5242880,op-de6a,onion,9.09,12.5,17.23
2021-06-19,5242880,op-de6a,public,3.37,5.15,9.03
2021-06-19,5242880,op-hk6,onion,23.137,27.165,32.095
2021-06-19,5242880,op-hk6,public,10.087,11.655,15.237
2021-06-19,5242880,op-hk6a,onion,23.76,27.09,32.12
2021-06-19,5242880,op-hk6a,public,9.82,11.37,15.61
2021-06-19,5242880,op-nl6,onion,9.502,13.345,18.512
2021-06-19,5242880,op-nl6,public,3.26,5.315,9.915
2021-06-19,5242880,op-us6,onion,16.372,19.98,25.467
2021-06-19,5242880,op-us6,public,6.915,9.095,15.455
2021-06-20,51200,op-de6a,onion,1.66,2.15,2.89
2021-06-20,51200,op-de6a,public,0.23,0.33,0.65
2021-06-20,51200,op-hk6,onion,4.075,4.66,5.45
2021-06-20,51200,op-hk6,public,1.475,1.63,1.867
2021-06-20,51200,op-hk6a,onion,4.82,5.38,6.33
2021-06-20,51200,op-hk6a,public,1.44,1.62,1.87
2021-06-20,51200,op-nl6,onion,1.83,2.47,3.25
2021-06-20,51200,op-nl6,public,0.29,0.43,0.735
2021-06-20,51200,op-us6,onion,3.095,3.79,4.655
2021-06-20,51200,op-us6,public,0.94,1.07,1.42
2021-06-20,1048576,op-de6a,onion,3.14,4.27,5.925
2021-06-20,1048576,op-de6a,public,0.77,1.25,2.21
2021-06-20,1048576,op-hk6,onion,7.945,9.035,10.355
2021-06-20,1048576,op-hk6,public,3.282,3.765,5.132
2021-06-20,1048576,op-hk6a,onion,8.52,9.66,11.2
2021-06-20,1048576,op-hk6a,public,3.162,3.66,4.507
2021-06-20,1048576,op-nl6,onion,3.22,4.86,6.75
2021-06-20,1048576,op-nl6,public,0.93,1.6,2.465
2021-06-20,1048576,op-us6,onion,5.845,7.4,10.215
2021-06-20,1048576,op-us6,public,2.19,2.9,4.72
2021-06-20,5242880,op-de6a,onion,8.765,12.115,16.805
