#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-buildtimes.csv?start=2020-06-22&end=2020-09-20
#
date,source,position,q1,md,q3
2020-09-11,op-nl5,2,60,80,130
2020-09-11,op-nl5,3,100,135,220
2020-09-11,op-us4,1,640,740,850
2020-09-11,op-us4,2,170,190,220
2020-09-11,op-us4,3,210,250,300
2020-09-11,op-us5,1,645,750,850
2020-09-11,op-us5,2,170,190,220
2020-09-11,op-us5,3,220,250,330
2020-09-12,,1,180,750,1002
2020-09-12,,2,120,200,260
2020-09-12,,3,180,260,340
2020-09-12,op-hk4,1,1000,1160,1377
2020-09-12,op-hk4,2,240,290,320
2020-09-12,op-hk4,3,290,345,410
2020-09-12,op-hk5,1,980,1120,1267
2020-09-12,op-hk5,2,230,270,307
2020-09-12,op-hk5,3,290,330,390
2020-09-12,op-nl4,1,80,110,190
2020-09-12,op-nl4,2,60,80,120
2020-09-12,op-nl4,3,100,130,210
2020-09-12,op-nl5,1,90,120,190
2020-09-12,op-nl5,2,60,80,130
2020-09-12,op-nl5,3,110,140,230
2020-09-12,op-us4,1,652,750,810
2020-09-12,op-us4,2,170,190,220
2020-09-12,op-us4,3,210,240,300
2020-09-12,op-us5,1,660,750,845
2020-09-12,op-us5,2,170,190,220
2020-09-12,op-us5,3,220,250,310
2020-09-13,,1,170,750,1030
2020-09-13,,2,130,200,267
2020-09-13,,3,190,260,340
2020-09-13,op-hk4,1,1030,1170,1357
2020-09-13,op-hk4,2,240,280,310
2020-09-13,op-hk4,3,290,330,390
2020-09-13,op-hk5,1,990,1110,1240
2020-09-13,op-hk5,2,240,270,300
2020-09-13,op-hk5,3,290,330,390
2020-09-13,op-nl4,1,80,110,180
2020-09-13,op-nl4,2,60,85,130
2020-09-13,op-nl4,3,110,150,230
2020-09-13,op-nl5,1,80,105,180
2020-09-13,op-nl5,2,60,80,130
2020-09-13,op-nl5,3,110,150,227
2020-09-13,op-us4,1,690,760,850
2020-09-13,op-us4,2,170,200,230
2020-09-13,op-us4,3,220,250,340
2020-09-13,op-us5,1,650,740,840
2020-09-13,op-us5,2,170,190,230
2020-09-13,op-us5,3,210,250,300
2020-09-14,,1,170,750,1020
2020-09-14,,2,130,200,255
2020-09-14,,3,190,260,340
2020-09-14,op-hk4,1,1010,1160,1360
2020-09-14,op-hk4,2,240,270,320
2020-09-14,op-hk4,3,290,340,410
2020-09-14,op-hk5,1,980,1090,1225
2020-09-14,op-hk5,2,235,260,310
2020-09-14,op-hk5,3,280,330,390
2020-09-14,op-nl4,1,80,110,180
2020-09-14,op-nl4,2,60,80,140
2020-09-14,op-nl4,3,100,140,250
2020-09-14,op-nl5,1,80,100,160
2020-09-14,op-nl5,2,60,80,127
2020-09-14,op-nl5,3,110,140,230
2020-09-14,op-us4,1,690,750,840
2020-09-14,op-us4,2,170,190,230
2020-09-14,op-us4,3,210,250,310
2020-09-14,op-us5,1,680,750,880
2020-09-14,op-us5,2,170,190,220
2020-09-14,op-us5,3,220,240,290
2020-09-15,,1,170,750,1050
2020-09-15,,2,120,200,260
2020-09-15,,3,190,270,340
2020-09-15,op-hk4,1,1020,1170,1317
2020-09-15,op-hk4,2,240,270,310
2020-09-15,op-hk4,3,290,340,410
2020-09-15,op-hk5,1,1015,1140,1280
2020-09-15,op-hk5,2,240,270,310
2020-09-15,op-hk5,3,300,340,400
2020-09-15,op-nl4,1,70,110,160
2020-09-15,op-nl4,2,60,80,110
2020-09-15,op-nl4,3,100,130,220
2020-09-15,op-nl5,1,80,120,180
2020-09-15,op-nl5,2,60,80,130
2020-09-15,op-nl5,3,100,140,240
2020-09-15,op-us4,1,670,750,820
2020-09-15,op-us4,2,170,195,220
2020-09-15,op-us4,3,220,250,320
2020-09-15,op-us5,1,670,750,840
2020-09-15,op-us5,2,180,200,240
2020-09-15,op-us5,3,220,260,315
2020-09-16,,1,160,740,1020
2020-09-16,,2,130,200,260
2020-09-16,,3,200,280,370
2020-09-16,op-hk4,1,1000,1170,1420
2020-09-16,op-hk4,2,240,280,320
2020-09-16,op-hk4,3,300,360,430
2020-09-16,op-hk5,1,1000,1090,1210
2020-09-16,op-hk5,2,240,260,310
2020-09-16,op-hk5,3,280,340,405
2020-09-16,op-nl4,1,70,100,167
2020-09-16,op-nl4,2,60,80,130
2020-09-16,op-nl4,3,110,160,280
2020-09-16,op-nl5,1,80,100,170
2020-09-16,op-nl5,2,60,80,140
2020-09-16,op-nl5,3,110,160,270
2020-09-16,op-us4,1,660,735,810
2020-09-16,op-us4,2,170,190,230
2020-09-16,op-us4,3,220,265,360
2020-09-16,op-us5,1,650,740,810
2020-09-16,op-us5,2,170,190,230
2020-09-16,op-us5,3,220,270,340
2020-09-17,,1,170,750,1020
2020-09-17,,2,120,200,270
2020-09-17,,3,197,270,350
2020-09-17,op-hk4,1,1010,1170,1360
2020-09-17,op-hk4,2,250,280,330
2020-09-17,op-hk4,3,300,340,410
2020-09-17,op-hk5,1,1010,1110,1267
2020-09-17,op-hk5,2,250,270,320
2020-09-17,op-hk5,3,290,345,420
2020-09-17,op-nl4,1,70,100,170
2020-09-17,op-nl4,2,60,90,110
2020-09-17,op-nl4,3,100,140,220
2020-09-17,op-nl5,1,80,110,170
2020-09-17,op-nl5,2,60,90,130
2020-09-17,op-nl5,3,110,140,240
2020-09-17,op-us4,1,670,740,820
2020-09-17,op-us4,2,170,190,220
2020-09-17,op-us4,3,220,260,320
2020-09-17,op-us5,1,670,750,830
2020-09-17,op-us5,2,180,200,240
2020-09-17,op-us5,3,220,260,320
2020-09-18,,1,180,760,1060
2020-09-18,,2,120,200,270
2020-09-18,,3,190,270,360
2020-09-18,op-hk4,1,1135,1330,1555
2020-09-18,op-hk4,2,280,320,370
2020-09-18,op-hk4,3,320,390,450
2020-09-18,op-hk5,1,1010,1125,1287
2020-09-18,op-hk5,2,240,270,320
2020-09-18,op-hk5,3,300,345,400
2020-09-18,op-nl4,1,80,100,180
2020-09-18,op-nl4,2,60,80,120
2020-09-18,op-nl4,3,110,150,232
2020-09-18,op-nl5,1,70,110,180
2020-09-18,op-nl5,2,60,80,130
2020-09-18,op-nl5,3,100,140,220
2020-09-18,op-us4,1,680,750,840
2020-09-18,op-us4,2,170,200,230
2020-09-18,op-us4,3,220,250,300
2020-09-18,op-us5,1,670,760,850
2020-09-18,op-us5,2,180,200,220
2020-09-18,op-us5,3,220,250,320
2020-09-19,,1,170,750,1100
2020-09-19,,2,120,200,280
2020-09-19,,3,190,270,350
2020-09-19,op-hk4,1,1150,1400,1550
2020-09-19,op-hk4,2,280,320,360
2020-09-19,op-hk4,3,320,370,420
2020-09-19,op-hk5,1,1020,1180,1280
2020-09-19,op-hk5,2,240,270,320
2020-09-19,op-hk5,3,280,330,400
2020-09-19,op-nl4,1,70,100,165
2020-09-19,op-nl4,2,60,80,115
2020-09-19,op-nl4,3,100,140,210
2020-09-19,op-nl5,1,80,110,180
2020-09-19,op-nl5,2,60,80,130
2020-09-19,op-nl5,3,110,150,230
2020-09-19,op-us4,1,670,750,850
2020-09-19,op-us4,2,180,200,230
2020-09-19,op-us4,3,220,250,310
2020-09-19,op-us5,1,652,750,857
2020-09-19,op-us5,2,170,190,230
2020-09-19,op-us5,3,220,250,320
2020-09-20,,1,170,750,1060
2020-09-20,,2,120,200,280
2020-09-20,,3,180,260,340
2020-09-20,op-hk4,1,1102,1300,1557
2020-09-20,op-hk4,2,270,310,350
2020-09-20,op-hk4,3,310,370,430
2020-09-20,op-hk5,1,1010,1115,1260
2020-09-20,op-hk5,2,240,270,330
2020-09-20,op-hk5,3,290,330,400
2020-09-20,op-nl4,1,70,110,180
2020-09-20,op-nl4,2,60,80,130
2020-09-20,op-nl4,3,100,135,220
2020-09-20,op-nl5,1,80,110,180
2020-09-20,op-nl5,2,60,80,120
2020-09-20,op-nl5,3,110,140,210
2020-09-20,op-us4,1,660,740,820
2020-09-20,op-us4,2,170,190,220
2020-09-20,op-us4,3,210,240,290
2020-09-20,op-us5,1,682,750,860
2020-09-20,op-us5,2,170,190,220
2020-09-20,op-us5,3,212,250,307
