#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-02-01&end=2019-03-31&country=by&events=off
#
date,country,users,lower,upper,frac
2016-11-25,by,5093,4148,6102,80
2016-11-26,by,4820,3824,5796,80
2016-11-27,by,4922,4134,5763,80
2016-11-28,by,5214,4062,6689,80
2016-11-29,by,5136,4245,6396,81
2016-11-30,by,4840,4238,6130,80
2016-12-01,by,3934,4266,6086,80
2016-12-02,by,3072,4250,5996,80
2016-12-03,by,3213,4063,5520,78
2016-12-04,by,3174,3973,5876,79
2016-12-05,by,3129,4166,6042,79
2016-12-06,by,3323,4127,6100,80
2016-12-07,by,3264,3816,5822,80
2016-12-08,by,3122,2875,4855,81
2016-12-09,by,3147,2307,3828,80
2016-12-10,by,3072,2477,3930,80
2016-12-11,by,3030,2436,3866,80
2016-12-12,by,2933,2451,3801,80
2016-12-13,by,2846,2612,4014,81
2016-12-14,by,2890,2658,3928,80
2016-12-15,by,2418,2435,3837,80
2016-12-16,by,2193,2442,3866,81
2016-12-17,by,2224,2408,3737,80
2016-12-18,by,2254,2287,3749,81
2016-12-19,by,2321,2085,3732,78
2016-12-20,by,2355,2181,3396,75
2016-12-21,by,2443,2279,3497,80
2016-12-22,by,2347,1527,2999,80
2016-12-23,by,2401,1429,2755,81
2016-12-24,by,2375,1471,2612,81
2016-12-25,by,2035,653,2925,81
2016-12-26,by,2619,1417,2890,82
2016-12-27,by,2399,1081,3073,82
2016-12-28,by,2075,669,3155,81
2016-12-29,by,2737,1703,3290,81
2016-12-30,by,2849,1700,3355,81
2016-12-31,by,2580,1647,3333,82
2017-01-01,by,2535,1188,4100,81
2017-01-02,by,2769,1549,4240,81
2017-01-03,by,2950,1800,4040,81
2017-01-04,by,3141,849,5043,82
2017-01-05,by,3127,2003,3846,82
2017-01-06,by,3077,2139,3880,81
2017-01-07,by,2992,2113,3548,81
2017-01-08,by,2933,2024,3684,82
2017-01-09,by,3060,2134,3795,82
2017-01-10,by,3082,2241,3850,82
2017-01-11,by,3009,2488,3937,81
2017-01-12,by,2937,2411,3961,81
2017-01-13,by,2935,2298,3922,82
2017-01-14,by,2838,2382,3628,81
2017-01-15,by,2866,2354,3557,82
2017-01-16,by,3016,2394,3920,82
2017-01-17,by,3094,2551,3763,82
2017-01-18,by,3125,2342,3823,81
2017-01-19,by,3089,2261,3763,81
2017-01-20,by,3208,2277,3749,82
2017-01-21,by,3153,2194,3587,82
2017-01-22,by,3011,2280,3532,81
2017-01-23,by,3195,2185,3923,76
2017-01-24,by,3097,2518,3720,80
2017-01-25,by,3217,2192,3960,81
2017-01-26,by,3274,2203,3888,81
2017-01-27,by,3286,2508,3954,81
2017-01-28,by,3238,2187,4209,81
2017-01-29,by,3302,2088,4029,81
2017-01-30,by,3348,2245,4359,82
2017-01-31,by,3385,2459,3796,82
2017-02-01,by,3362,2536,4158,81
2017-02-02,by,3375,2519,4419,82
2017-02-03,by,3340,2676,4178,82
2017-02-04,by,3238,2749,3913,81
2017-02-05,by,3287,2719,4036,81
2017-02-06,by,3382,2694,4154,81
2017-02-07,by,3353,2767,4156,81
2017-02-08,by,3221,2686,4150,82
2017-02-09,by,3257,2590,4258,82
2017-02-10,by,3230,2681,4031,82
2017-02-11,by,3139,2631,3762,82
2017-02-12,by,3205,2623,3913,82
2017-02-13,by,3262,2641,4125,82
2017-02-14,by,3320,2671,3991,81
2017-02-15,by,3284,2512,3919,80
2017-02-16,by,3276,2534,4027,82
2017-02-17,by,3217,2541,3932,81
2017-02-18,by,3074,2475,3872,81
2017-02-19,by,3119,2479,3962,81
2017-02-20,by,3192,2598,3968,81
2017-02-21,by,3207,2711,4001,81
2017-02-22,by,3292,2726,3896,80
2017-02-23,by,3301,2611,3916,80
2017-02-24,by,3302,2660,3761,81
2017-02-25,by,3266,2402,3708,81
2017-02-26,by,3308,2311,3875,80
2017-02-27,by,3350,2432,3983,81
2017-02-28,by,3328,2430,3970,83
2017-03-01,by,3337,2473,4260,81
2017-03-02,by,3396,2476,4340,81
2017-03-03,by,3321,2433,4355,82
2017-03-04,by,3124,2386,4442,80
2017-03-05,by,3260,2248,4707,80
2017-03-06,by,3306,2510,4471,81
2017-03-07,by,3376,2718,4130,81
2017-03-08,by,3334,2637,4120,78
2017-03-09,by,3299,2678,4118,79
2017-03-10,by,3282,2743,3930,81
2017-03-11,by,3217,2485,3738,82
2017-03-12,by,3346,2644,3866,81
2017-03-13,by,3397,2601,4026,81
2017-03-14,by,3410,2762,4043,81
2017-03-15,by,3589,2683,4050,82
2017-03-16,by,3559,2694,4055,82
2017-03-17,by,3454,2675,3974,81
2017-03-18,by,3292,2473,3984,82
2017-03-19,by,3367,2479,4176,82
2017-03-20,by,3458,2373,4353,81
2017-03-21,by,3416,2469,4232,81
2017-03-22,by,3482,2885,4264,81
2017-03-23,by,3510,2759,4270,82
2017-03-24,by,3518,2773,4083,82
2017-03-25,by,3586,2609,3971,82
2017-03-26,by,3630,2469,4323,81
2017-03-27,by,3734,2693,4340,80
2017-03-28,by,3670,2659,4210,81
2017-03-29,by,3587,2662,4248,80
2017-03-30,by,3537,2616,4321,81
2017-03-31,by,3707,2684,4726,76
2017-04-01,by,3684,2832,5018,74
2017-04-02,by,3611,3032,4955,75
2017-04-03,by,3539,2877,4916,78
2017-04-04,by,3681,3037,5145,74
2017-04-05,by,3566,2848,5112,77
2017-04-06,by,3510,2819,4720,79
2017-04-07,by,3449,2467,4933,80
2017-04-08,by,3348,2441,4527,80
2017-04-09,by,3409,2334,4467,80
2017-04-10,by,3751,3079,4503,74
2017-04-11,by,3737,2716,4677,75
2017-04-12,by,3415,2467,4192,81
2017-04-13,by,3439,2064,4593,82
2017-04-14,by,3385,2040,4521,82
2017-04-15,by,3286,2202,4367,82
2017-04-16,by,3329,2428,4225,82
2017-04-17,by,3499,2387,4404,82
2017-04-18,by,3545,2692,4393,82
2017-04-19,by,3573,2614,4412,82
2017-04-20,by,3483,2316,4919,83
2017-04-21,by,3458,2367,4883,83
2017-04-22,by,3430,2654,4314,82
2017-04-23,by,3333,2480,4575,82
2017-04-24,by,3320,2517,4738,82
2017-04-25,by,3369,2788,4431,80
2017-04-26,by,3499,2939,4354,81
2017-04-27,by,3536,2832,4309,80
2017-04-28,by,3517,2682,4389,81
2017-04-29,by,3489,2706,4213,82
2017-04-30,by,3416,2349,4211,81
2017-05-01,by,3509,2078,4321,81
2017-05-02,by,3590,2589,3977,81
2017-05-03,by,3494,2605,4260,82
2017-05-04,by,3415,2921,4132,82
2017-05-05,by,3429,2856,4183,82
2017-05-06,by,3321,2758,4300,82
2017-05-07,by,3261,2636,4553,81
2017-05-08,by,3357,2469,5080,81
2017-05-09,by,3445,2719,4829,82
2017-05-10,by,3538,2687,4427,82
2017-05-11,by,3588,2611,4158,83
2017-05-12,by,3496,2768,4110,83
2017-05-13,by,3306,2727,3964,83
2017-05-14,by,3417,2609,3938,80
2017-05-15,by,3380,2674,3826,81
2017-05-16,by,3439,2416,4342,81
2017-05-17,by,3527,2787,4342,82
2017-05-18,by,3491,2730,4584,82
2017-05-19,by,3415,2511,4507,81
2017-05-20,by,3242,2542,4014,82
2017-05-21,by,3361,2381,4383,83
2017-05-22,by,3601,2542,4363,83
2017-05-23,by,3648,2880,4001,79
2017-05-24,by,3591,2862,4129,81
2017-05-25,by,3555,2636,4349,82
2017-05-26,by,3518,2764,4013,82
2017-05-27,by,3355,2468,3967,83
2017-05-28,by,3391,2646,4054,82
2017-05-29,by,3565,2793,4322,83
2017-05-30,by,3576,2955,4460,83
2017-05-31,by,3640,2896,4296,83
2017-06-01,by,3346,2542,3993,92
2017-06-02,by,3554,2641,4356,84
2017-06-03,by,3343,2512,4365,80
2017-06-04,by,3537,2630,4446,79
2017-06-05,by,3631,2771,4432,83
2017-06-06,by,3526,2852,4289,83
2017-06-07,by,3459,2872,4481,83
2017-06-08,by,3557,2886,4674,81
2017-06-09,by,3500,3029,4401,79
2017-06-10,by,3200,2666,4191,77
2017-06-11,by,3413,2765,4482,75
2017-06-12,by,3697,3072,4661,78
2017-06-13,by,3472,2916,4200,83
2017-06-14,by,3483,2717,4245,82
2017-06-15,by,3372,2767,4210,81
2017-06-16,by,3278,2564,4273,83
2017-06-17,by,3066,2282,3968,83
2017-06-18,by,3149,2587,3779,82
2017-06-19,by,3193,2242,4364,82
2017-06-20,by,3417,2759,4049,80
2017-06-21,by,3409,2772,4104,83
2017-06-22,by,3448,2569,4222,83
2017-06-23,by,3312,2372,4261,83
2017-06-24,by,3225,2037,4123,84
2017-06-25,by,3251,2047,4446,83
2017-06-26,by,3493,2176,4703,83
2017-06-27,by,3527,2545,4583,82
2017-06-28,by,3522,2569,4419,83
2017-06-29,by,3451,2407,4522,83
2017-06-30,by,3301,2234,4325,84
2017-07-01,by,3130,2475,3991,83
2017-07-02,by,3255,2244,4239,81
2017-07-03,by,3261,2400,4540,83
2017-07-04,by,3526,2396,4587,83
2017-07-05,by,3523,2590,4384,84
2017-07-06,by,3543,2426,4532,83
2017-07-07,by,3422,2231,4332,83
2017-07-08,by,3140,2175,4124,84
2017-07-09,by,3296,2229,4256,84
2017-07-10,by,3467,2453,3893,83
2017-07-11,by,3407,2336,4596,84
2017-07-12,by,3621,2914,4126,83
2017-07-13,by,3631,2859,4172,84
2017-07-14,by,3532,2520,4368,83
2017-07-15,by,3236,2325,3974,83
2017-07-16,by,3287,2584,4051,84
2017-07-17,by,3513,2703,4435,84
2017-07-18,by,3508,2675,4311,85
2017-07-19,by,3547,2780,4425,83
2017-07-20,by,3566,2830,4389,85
2017-07-21,by,3424,2684,4490,85
2017-07-22,by,3181,2513,4019,84
2017-07-23,by,3249,2682,3905,85
2017-07-24,by,3476,2881,4211,84
2017-07-25,by,3483,2912,4212,84
2017-07-26,by,3498,2841,4369,85
2017-07-27,by,3379,2787,4474,85
2017-07-28,by,3357,2592,4285,85
2017-07-29,by,3216,2436,3945,85
2017-07-30,by,3187,2554,3985,85
2017-07-31,by,3340,2772,4067,86
2017-08-01,by,3472,2715,4178,84
2017-08-02,by,3442,2612,4262,84
2017-08-03,by,3431,2604,4099,85
2017-08-04,by,3327,2594,4192,85
2017-08-05,by,3282,2485,4062,85
2017-08-06,by,3564,2222,4206,85
2017-08-07,by,3516,2575,4146,83
2017-08-08,by,3507,2504,4489,83
2017-08-09,by,3461,2619,4378,83
2017-08-10,by,3431,2719,4168,84
2017-08-11,by,3292,2446,4182,84
2017-08-12,by,3022,2145,4538,83
2017-08-13,by,3197,2600,4603,82
2017-08-14,by,3525,2177,4908,83
2017-08-15,by,3546,2413,4598,84
2017-08-16,by,3480,1975,4998,85
2017-08-17,by,3537,2061,5016,86
2017-08-18,by,3429,2401,4421,85
2017-08-19,by,3119,2098,4162,85
2017-08-20,by,3273,2213,4527,85
2017-08-21,by,3538,2330,5031,85
2017-08-22,by,3623,2243,5184,84
2017-08-23,by,3624,2347,4876,85
2017-08-24,by,3625,2151,5089,86
2017-08-25,by,3474,2601,4380,85
2017-08-26,by,3319,2306,4600,81
2017-08-27,by,3612,2455,4849,80
2017-08-28,by,3616,2212,5524,81
2017-08-29,by,3866,2734,5406,76
2017-08-30,by,3881,2665,5492,75
2017-08-31,by,3807,2443,5595,76
2017-09-01,by,3665,2423,5234,76
2017-09-02,by,3513,2042,4906,76
2017-09-03,by,3728,2168,5307,76
2017-09-04,by,3832,2410,5224,76
2017-09-05,by,3612,2563,4908,81
2017-09-06,by,3842,2605,5387,77
2017-09-07,by,3954,2476,5592,76
2017-09-08,by,3798,2266,5584,77
2017-09-09,by,3572,2057,5523,77
2017-09-10,by,3790,2700,5114,76
2017-09-11,by,3805,2563,5627,76
2017-09-12,by,3850,2529,5554,76
2017-09-13,by,3641,2425,5173,81
2017-09-14,by,3856,2665,5271,79
2017-09-15,by,4115,2871,4845,77
2017-09-16,by,4285,2484,4844,77
2017-09-17,by,4496,2674,4999,78
2017-09-18,by,4234,2335,4754,85
2017-09-19,by,4212,2363,4821,85
2017-09-20,by,4383,2443,4967,83
2017-09-21,by,4254,2525,4704,84
2017-09-22,by,4215,2426,5326,84
2017-09-23,by,4087,2622,5424,84
2017-09-24,by,4133,2797,5613,85
2017-09-25,by,4305,3389,5103,84
2017-09-26,by,4208,3389,5040,84
2017-09-27,by,4173,3097,5699,86
2017-09-28,by,4299,3138,5568,82
2017-09-29,by,4203,3195,5287,84
2017-09-30,by,4060,2972,5131,84
2017-10-01,by,4179,3093,5232,83
2017-10-02,by,3925,3500,5164,83
2017-10-03,by,4631,3160,5717,82
2017-10-04,by,3909,3240,6626,74
2017-10-05,by,3768,3280,6742,76
2017-10-06,by,3667,3431,5875,78
2017-10-07,by,3457,2725,5835,84
2017-10-08,by,3695,2599,6291,83
2017-10-09,by,3666,2861,5270,85
2017-10-10,by,3590,2993,6400,84
2017-10-11,by,3112,1641,5700,83
2017-10-12,by,3066,2335,5052,83
2017-10-13,by,4009,2624,5462,78
2017-10-14,by,5378,2182,6216,79
2017-10-15,by,5527,2144,6956,79
2017-10-16,by,4604,2197,6679,79
2017-10-17,by,4896,2387,6054,79
2017-10-18,by,4593,1904,5271,80
2017-10-19,by,4552,2128,4739,76
2017-10-20,by,4200,2660,5264,81
2017-10-21,by,4977,3634,7470,78
2017-10-22,by,4734,3084,8039,77
2017-10-23,by,4945,2893,6305,83
2017-10-24,by,4651,2651,7786,80
2017-10-25,by,4854,2891,6702,82
2017-10-26,by,5021,2557,6810,79
2017-10-27,by,4722,3248,5599,77
2017-10-28,by,5023,3334,6758,79
2017-10-29,by,5089,3236,5886,80
2017-10-30,by,5295,3058,7289,77
2017-10-31,by,4666,2831,6412,74
2017-11-01,by,4676,2523,7265,80
2017-11-02,by,5050,2648,7576,77
2017-11-03,by,5543,2878,6455,76
2017-11-04,by,5837,2952,7151,77
2017-11-05,by,4911,3403,6928,78
2017-11-06,by,4405,3533,6339,79
2017-11-07,by,4839,3273,6151,77
2017-11-08,by,4860,3300,7205,73
2017-11-09,by,5386,2683,7743,77
2017-11-10,by,4547,3249,7327,83
2017-11-11,by,5323,3838,7160,83
2017-11-12,by,4364,2779,6392,86
2017-11-13,by,4657,2859,5821,85
2017-11-14,by,4462,2933,6471,86
2017-11-15,by,4565,2760,5785,86
2017-11-16,by,4324,2766,7485,86
2017-11-17,by,4312,2716,6525,86
2017-11-18,by,4962,3692,7262,85
2017-11-19,by,4874,3169,5772,87
2017-11-20,by,5107,2901,6759,85
2017-11-21,by,4774,3351,5876,82
2017-11-22,by,5154,3113,6761,83
2017-11-23,by,5344,2728,6351,85
2017-11-24,by,5353,3103,5791,84
2017-11-25,by,4883,2763,7006,86
2017-11-26,by,4716,2738,7348,86
2017-11-27,by,5201,2403,8135,86
2017-11-28,by,5265,2706,6769,88
2017-11-29,by,5167,3300,6999,85
2017-11-30,by,4422,3449,7102,87
2017-12-01,by,4822,2703,7904,82
2017-12-02,by,4798,3124,6915,79
2017-12-03,by,4837,2977,6589,83
2017-12-04,by,4337,3268,7305,83
2017-12-05,by,4328,3503,7292,85
2017-12-06,by,4754,3558,6870,83
2017-12-07,by,4332,2482,6691,86
2017-12-08,by,4535,2694,6592,85
2017-12-09,by,4795,3117,6358,85
2017-12-10,by,5665,3467,6576,83
2017-12-11,by,4718,2633,6470,82
2017-12-12,by,4743,2644,6213,82
2017-12-13,by,4408,2720,6547,82
2017-12-14,by,4324,1979,6565,81
2017-12-15,by,4484,2432,6719,79
2017-12-16,by,4592,2759,6771,82
2017-12-17,by,4854,3019,8019,82
2017-12-18,by,4264,2347,6947,82
2017-12-19,by,4227,3308,6992,77
2017-12-20,by,3260,2986,6375,83
2017-12-21,by,3531,2654,6597,83
2017-12-22,by,3783,2637,6691,85
2017-12-23,by,3577,2972,6505,87
2017-12-24,by,3735,2855,6894,86
2017-12-25,by,4771,1302,7122,86
2017-12-26,by,5152,1695,6058,86
2017-12-27,by,4702,1682,4862,86
2017-12-28,by,5030,1774,5338,82
2017-12-29,by,4243,2513,5334,86
2017-12-30,by,3561,1758,5688,83
2017-12-31,by,3282,1558,5816,87
2018-01-01,by,3438,1989,7798,83
2018-01-02,by,3584,2719,8393,82
2018-01-03,by,3479,2699,6793,82
2018-01-04,by,4458,3047,7523,82
2018-01-05,by,4335,2758,5841,86
2018-01-06,by,3520,2243,5264,83
2018-01-07,by,3614,1392,6016,83
2018-01-08,by,3844,857,6503,83
2018-01-09,by,3590,1377,5726,85
2018-01-10,by,3758,1796,5135,82
2018-01-11,by,4236,2829,6000,81
2018-01-12,by,3555,2862,6009,84
2018-01-13,by,3545,2320,4878,83
2018-01-14,by,3597,2198,5573,82
2018-01-15,by,3691,2583,5669,81
2018-01-16,by,3931,2621,4970,80
2018-01-17,by,3937,2564,4945,82
2018-01-18,by,3152,2286,5809,83
2018-01-19,by,3654,2616,5239,78
2018-01-20,by,4048,2637,4962,78
2018-01-21,by,3543,2270,4824,82
2018-01-22,by,3300,2514,4683,83
2018-01-23,by,3303,2613,5586,82
2018-01-24,by,3664,2917,5513,80
2018-01-25,by,4247,2291,4950,76
2018-01-26,by,4525,1954,5757,75
2018-01-27,by,4616,2869,5451,76
2018-01-28,by,5238,2911,5537,71
2018-01-29,by,4489,2283,5429,74
2018-01-30,by,4117,2101,5040,76
2018-01-31,by,3859,2601,4946,78
2018-02-01,by,3937,3015,5674,77
2018-02-02,by,4221,3207,6093,78
2018-02-03,by,3960,3229,5876,79
2018-02-04,by,4045,3003,5969,85
2018-02-05,by,3843,2620,5222,90
2018-02-06,by,3927,2978,4915,83
2018-02-07,by,4206,2943,4855,81
2018-02-08,by,3914,2129,5131,85
2018-02-09,by,4237,2352,5630,82
2018-02-10,by,3996,2371,5362,83
2018-02-11,by,4050,2328,5960,86
2018-02-12,by,3942,2255,5584,84
2018-02-13,by,4077,2165,5420,84
2018-02-14,by,4030,2304,5915,82
2018-02-15,by,4241,1857,6422,81
2018-02-16,by,4069,1679,6576,80
2018-02-17,by,4213,1787,6326,80
2018-02-18,by,4198,2066,6575,78
2018-02-19,by,4241,2502,6115,80
2018-02-20,by,4010,2266,5949,86
2018-02-21,by,4135,2166,5867,84
2018-02-22,by,4072,2326,5668,83
2018-02-23,by,4105,2326,5858,83
2018-02-24,by,4124,2571,5717,83
2018-02-25,by,4192,2752,5109,83
2018-02-26,by,4326,2681,5541,81
2018-02-27,by,4365,3096,5293,82
2018-02-28,by,4231,2367,5335,83
2018-03-01,by,4103,2309,5567,86
2018-03-02,by,4167,2340,5563,82
2018-03-03,by,4253,2299,5740,81
2018-03-04,by,4038,2679,5411,85
2018-03-05,by,4265,2774,5821,78
2018-03-06,by,4107,3010,5839,83
2018-03-07,by,4219,2887,5919,90
2018-03-08,by,4882,2461,6004,90
2018-03-09,by,4246,2789,5620,90
2018-03-10,by,3947,2623,5917,89
2018-03-11,by,4051,2793,5559,88
2018-03-12,by,3970,2351,5989,92
2018-03-13,by,4210,2804,4939,93
2018-03-14,by,4136,2649,5755,91
2018-03-15,by,4215,3236,6529,93
2018-03-16,by,4070,2866,5565,93
2018-03-17,by,3927,2478,5810,92
2018-03-18,by,3946,2917,5458,92
2018-03-19,by,4150,2360,5892,92
2018-03-20,by,3939,2467,6142,94
2018-03-21,by,4122,2823,5578,95
2018-03-22,by,4094,2664,5908,95
2018-03-23,by,4136,2764,5408,95
2018-03-24,by,4043,2620,5126,95
2018-03-25,by,4152,2811,4896,95
2018-03-26,by,4044,2761,5454,95
2018-03-27,by,4094,2762,5054,96
2018-03-28,by,4183,3010,5386,95
2018-03-29,by,4296,2260,5980,93
2018-03-30,by,4210,2344,5724,95
2018-03-31,by,4078,2560,5293,94
2018-04-01,by,4111,2797,5486,94
2018-04-02,by,4320,2600,5659,95
2018-04-03,by,4191,2784,5672,95
2018-04-04,by,4049,2396,5982,93
2018-04-05,by,4006,2087,6869,94
2018-04-06,by,3976,1943,7112,93
2018-04-07,by,3828,2505,5967,93
2018-04-08,by,3755,2689,5838,93
2018-04-09,by,4105,2857,5943,94
2018-04-10,by,4046,2728,5841,95
2018-04-11,by,4102,2867,5239,95
2018-04-12,by,4082,3088,4990,94
2018-04-13,by,3983,2555,5290,95
2018-04-14,by,3855,2351,5466,94
2018-04-15,by,3937,2667,5042,94
2018-04-16,by,3942,2151,6490,94
2018-04-17,by,3850,2845,5603,94
2018-04-18,by,4131,2706,5847,95
2018-04-19,by,4333,2252,6339,94
2018-04-20,by,4324,2073,6774,94
2018-04-21,by,4007,2153,6096,94
2018-04-22,by,4015,2112,5993,95
2018-04-23,by,4298,2037,6226,95
2018-04-24,by,4296,1856,6310,93
2018-04-25,by,4272,2910,5755,94
2018-04-26,by,4241,3312,5689,94
2018-04-27,by,4536,3087,5514,95
2018-04-28,by,4226,2618,5366,95
2018-04-29,by,3805,2704,5308,95
2018-04-30,by,3726,2710,5695,95
2018-05-01,by,3995,2228,5905,94
2018-05-02,by,4490,2770,5852,93
2018-05-03,by,4673,2761,5615,94
2018-05-04,by,4010,3182,6093,95
2018-05-05,by,3902,2741,6096,94
2018-05-06,by,4193,2153,5830,95
2018-05-07,by,4261,2308,5510,94
2018-05-08,by,4185,1752,7079,93
2018-05-09,by,4178,2878,6338,91
2018-05-10,by,3974,3096,6457,94
2018-05-11,by,4024,2629,5734,94
2018-05-12,by,3841,1982,6208,95
2018-05-13,by,4093,2452,6150,96
2018-05-14,by,4537,2497,6185,97
2018-05-15,by,4286,2884,5534,96
2018-05-16,by,4294,2347,6093,95
2018-05-17,by,4324,2575,5587,95
2018-05-18,by,4265,2306,5981,96
2018-05-19,by,4063,2681,5344,96
2018-05-20,by,4157,2365,6166,95
2018-05-21,by,4388,3222,6246,96
2018-05-22,by,4352,2804,6193,93
2018-05-23,by,4604,2495,6652,91
2018-05-24,by,4577,2972,5713,93
2018-05-25,by,4181,2659,6016,94
2018-05-26,by,3888,2587,5576,97
2018-05-27,by,3859,3166,5193,97
2018-05-28,by,4115,2827,6017,96
2018-05-29,by,4212,2887,5779,97
2018-05-30,by,4133,3059,5819,97
2018-05-31,by,3945,2551,6174,97
2018-06-01,by,4460,2303,5858,97
2018-06-02,by,3928,2932,5089,96
2018-06-03,by,3958,2571,5371,96
2018-06-04,by,4291,2161,6631,95
2018-06-05,by,4167,2998,5748,96
2018-06-06,by,4439,2685,5960,97
2018-06-07,by,4303,2755,5951,98
2018-06-08,by,4113,3103,6393,98
2018-06-09,by,3749,2611,5455,97
2018-06-10,by,3939,2180,5888,95
2018-06-11,by,4465,2522,6083,95
2018-06-12,by,4554,2311,6187,94
2018-06-13,by,4846,2694,6310,91
2018-06-14,by,4616,2646,6025,94
2018-06-15,by,4192,2308,5616,95
2018-06-16,by,3907,2113,5014,95
2018-06-17,by,3896,1716,5646,96
2018-06-18,by,4200,2477,6347,94
2018-06-19,by,4121,2812,6106,96
2018-06-20,by,4228,3153,6435,95
2018-06-21,by,4212,2806,6473,97
2018-06-22,by,4133,2283,6753,96
2018-06-23,by,4075,2602,5948,94
2018-06-24,by,4779,2465,6037,93
2018-06-25,by,5515,2691,6001,95
2018-06-26,by,5333,2615,5609,98
2018-06-27,by,4739,2919,5510,97
2018-06-28,by,5581,3031,5605,97
2018-06-29,by,6049,2608,5759,97
2018-06-30,by,4782,2490,5591,98
2018-07-01,by,4390,2599,7016,98
2018-07-02,by,4254,3478,7907,97
2018-07-03,by,4263,4033,7257,96
2018-07-04,by,4635,3756,6449,95
2018-07-05,by,4524,4356,7506,96
2018-07-06,by,4380,4246,8329,97
2018-07-07,by,4135,3327,6527,95
2018-07-08,by,4191,3078,5874,95
2018-07-09,by,4365,2886,5429,95
2018-07-10,by,4459,3125,5277,92
2018-07-11,by,4546,2997,5986,93
2018-07-12,by,4476,2508,6208,96
2018-07-13,by,4344,2231,6433,93
2018-07-14,by,4044,2983,5241,93
2018-07-15,by,4085,2883,5494,94
2018-07-16,by,4571,2986,5899,96
2018-07-17,by,4868,3024,6127,96
2018-07-18,by,5787,3030,6580,96
2018-07-19,by,4429,3408,6014,97
2018-07-20,by,4236,2791,6217,96
2018-07-21,by,4095,2618,5672,96
2018-07-22,by,3954,2895,5345,95
2018-07-23,by,4418,3205,6335,95
2018-07-24,by,4286,3676,6189,95
2018-07-25,by,4240,3825,7616,97
2018-07-26,by,4129,2984,5683,98
2018-07-27,by,3906,3158,5276,98
2018-07-28,by,3757,3061,5103,96
2018-07-29,by,3874,2617,5097,97
2018-07-30,by,4224,3166,5241,99
2018-07-31,by,4007,3006,5467,99
2018-08-01,by,4098,3029,5510,97
2018-08-02,by,4078,2837,5656,96
2018-08-03,by,4250,2610,5572,96
2018-08-04,by,3725,2507,5420,96
2018-08-05,by,3842,2926,5069,97
2018-08-06,by,4166,2960,5785,96
2018-08-07,by,4111,2966,5467,95
2018-08-08,by,4219,2518,5998,97
2018-08-09,by,4150,2788,5612,97
2018-08-10,by,4176,2829,5775,97
2018-08-11,by,3703,2548,5060,97
2018-08-12,by,3869,2728,5129,96
2018-08-13,by,4023,2649,5733,97
2018-08-14,by,4027,2468,5813,97
2018-08-15,by,4245,2579,5840,96
2018-08-16,by,4078,2870,5450,96
2018-08-17,by,4015,2760,5864,97
2018-08-18,by,3688,2527,4920,98
2018-08-19,by,3775,2671,5072,97
2018-08-20,by,4070,2662,5655,96
2018-08-21,by,4078,2433,5815,97
2018-08-22,by,4087,2040,6635,98
2018-08-23,by,4062,2810,5604,98
2018-08-24,by,3912,2968,5211,97
2018-08-25,by,3787,2220,5409,96
2018-08-26,by,3832,2481,5341,96
2018-08-27,by,4098,2836,5532,95
2018-08-28,by,4025,2371,6155,98
2018-08-29,by,3932,2552,5881,98
2018-08-30,by,3962,2811,5438,98
2018-08-31,by,3913,2913,4985,98
2018-09-01,by,3795,2565,5076,98
2018-09-02,by,3838,2376,5226,97
2018-09-03,by,3978,2956,5263,95
2018-09-04,by,4017,2966,5065,97
2018-09-05,by,4268,2879,5153,97
2018-09-06,by,4171,2910,5267,96
2018-09-07,by,3922,2905,5105,97
2018-09-08,by,3696,2571,5246,97
2018-09-09,by,3928,2829,5099,96
2018-09-10,by,4410,2863,5371,96
2018-09-11,by,4273,2898,5642,96
2018-09-12,by,4136,3004,5804,93
2018-09-13,by,4217,2793,5668,95
2018-09-14,by,4146,2835,5085,96
2018-09-15,by,3901,2208,5229,95
2018-09-16,by,4017,2690,5191,95
2018-09-17,by,4279,3130,5718,93
2018-09-18,by,4541,2790,5774,93
2018-09-19,by,4433,2171,6323,97
2018-09-20,by,4178,2615,5966,96
2018-09-21,by,4134,2567,5837,98
2018-09-22,by,3956,2764,5110,98
2018-09-23,by,4050,2667,5436,96
2018-09-24,by,4201,3096,5414,94
2018-09-25,by,4254,2965,6111,98
2018-09-26,by,4207,2847,6060,99
2018-09-27,by,4019,2823,5520,98
2018-09-28,by,4060,2790,5600,98
2018-09-29,by,3813,2685,5561,99
2018-09-30,by,3953,2816,5441,99
2018-10-01,by,4248,2710,5942,97
2018-10-02,by,4237,2965,5786,97
2018-10-03,by,4108,3100,5603,99
2018-10-04,by,4098,3147,5311,98
2018-10-05,by,4161,3226,5258,97
2018-10-06,by,3832,2594,5418,98
2018-10-07,by,3934,2947,5261,98
2018-10-08,by,4072,2834,5929,98
2018-10-09,by,4088,2786,5841,98
2018-10-10,by,4086,2937,5234,99
2018-10-11,by,4142,2992,4972,99
2018-10-12,by,3915,2922,5222,99
2018-10-13,by,3782,2368,5238,98
2018-10-14,by,3867,2667,5096,99
2018-10-15,by,4067,2719,5275,99
2018-10-16,by,4031,3010,5064,100
2018-10-17,by,4054,2893,5335,98
2018-10-18,by,4056,3098,5349,98
2018-10-19,by,4006,2601,5358,99
2018-10-20,by,3870,2478,5252,99
2018-10-21,by,4338,2843,5101,96
