#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2018-02-26,212.931930904,157.141110416,50.769996168,36.888630296,12.396788664,16.059389744
2018-02-27,210.14177508,155.427544768,49.117355152,36.20989676,11.816113072,15.4245124
2018-02-28,210.853231096,153.753589728,49.897971672,36.222449544,12.230742144,15.903554728
2018-03-01,210.798296072,145.508096392,50.594491016,34.505988472,12.489433552,16.304458696
2018-03-02,216.087527456,146.425017112,51.614091032,34.805545048,12.770446352,16.09177336
2018-03-03,219.099421072,150.009316704,51.288913904,34.838586192,12.107135904,15.637434432
2018-03-04,220.728007624,154.674747288,51.93339544,35.444037776,11.92161408,15.522747144
2018-03-05,222.035640768,155.294029664,52.073886336,35.932922624,12.021189856,15.653722592
2018-03-06,222.038919016,153.775373688,52.570658128,35.930309272,13.255316312,16.952230984
2018-03-07,227.419617128,157.842676344,54.425180208,35.894190536,13.62789548,17.701528432
2018-03-08,232.48454788,161.691701056,56.571223472,36.5844484,14.161923296,18.388282808
2018-03-09,234.673123784,163.777687888,58.254059688,37.22950728,14.898200456,19.028170496
2018-03-10,236.296584112,165.401944776,59.729002368,37.819480728,15.282404168,19.38464472
2018-03-11,237.70506724,168.93498264,61.149569248,38.612855496,15.700553752,19.991287088
2018-03-12,236.440294896,169.65906016,61.297347944,38.735795,15.258747552,19.59571144
2018-03-13,236.901135608,170.84318048,61.938363904,38.429901896,15.604155464,20.038059872
2018-03-14,238.078357912,171.276792832,62.205205456,38.782118688,16.078490064,20.541381224
2018-03-15,237.692125864,172.222329992,61.755367096,39.468678304,15.476968416,19.944286168
2018-03-16,237.531816336,174.070783496,61.787831768,39.338696264,15.144060976,19.60929204
2018-03-17,239.126261112,176.452373208,62.402038464,38.876516352,14.896168192,19.435200296
2018-03-18,240.56734608,179.702765384,62.981316496,39.139187696,15.065237912,19.593603
2018-03-19,242.526590872,183.747509496,64.154721952,39.537065464,14.958005784,19.36809096
2018-03-20,242.568403592,184.687514344,64.2403768,39.692636928,14.861708168,19.300289688
2018-03-21,240.724336256,183.811615704,62.62842304,39.330800136,14.429239552,18.738640912
2018-03-22,240.280829544,183.675581984,63.153735592,39.587669104,14.574366544,18.952467048
2018-03-23,240.873452528,183.984968672,63.83831864,39.13843056,14.79178332,19.133120024
2018-03-24,240.026934632,183.210241688,63.239086112,38.80694772,14.949864888,17.856481208
2018-03-25,241.655693632,185.645059208,64.88415804,39.703317496,15.394735408,18.23736944
2018-03-26,243.417578928,188.168968176,65.86603704,40.638818056,15.24776448,18.184404784
2018-03-27,244.949950448,188.64488284,66.350986728,40.716193936,15.495511664,18.470440776
2018-03-28,246.667488632,189.442476176,67.921277136,41.125335656,16.31805192,20.477249456
2018-03-29,247.191069616,190.521724936,68.900591296,42.016472192,17.137196472,21.26403828
2018-03-30,248.103148504,191.949698168,68.270046736,42.964547232,17.422572728,21.471545488
2018-03-31,249.008415352,192.87446304,67.76611936,43.410375904,17.568959696,21.602263968
2018-04-01,250.919848584,195.021661384,67.820553168,43.850166816,17.485146992,21.74085444
2018-04-02,253.634400072,196.21155088,67.589774088,43.351113048,17.035824376,21.851347152
2018-04-03,254.314897864,197.9554134,66.516108736,43.900588456,16.341424096,21.198849
2018-04-04,253.841538864,197.796546248,66.554661176,44.408278608,16.589808344,21.39240648
2018-04-05,252.403145984,195.722722904,66.810387512,44.070394712,16.701053352,21.4933078
2018-04-06,253.335022936,197.288833792,67.65078736,44.090565864,17.467265232,22.24244228
2018-04-07,253.843003096,197.554842872,67.762398728,43.8929744,17.321189312,22.089431
2018-04-08,252.74730956,197.57352192,67.558936496,44.067975776,17.080544064,21.782208912
2018-04-09,251.383578888,197.752032704,66.942363448,44.798638176,17.056867968,21.95397736
2018-04-10,251.587855144,199.063287432,67.412716024,45.422211112,16.928109352,21.891531768
2018-04-11,249.406025552,198.114972672,66.606571,44.752906528,16.43605688,21.441504664
2018-04-12,248.700835496,197.847441936,66.396964104,44.447107024,16.093015536,21.199867088
2018-04-13,249.401089496,197.329353008,67.319718104,44.305519976,16.684568448,21.932976808
2018-04-14,249.885300776,197.219791296,67.779759032,44.3763072,16.74106604,22.086866624
2018-04-15,250.094291416,199.484825816,67.072975008,44.752648952,16.194617472,21.443071608
2018-04-16,252.02567228,201.107246048,68.72246796,45.24173452,16.712351384,21.964733448
2018-04-17,251.314524744,201.30300728,68.2449824,45.536156832,16.610139584,21.541309816
2018-04-18,251.503753784,203.885616336,68.202892216,46.40194516,16.451486912,21.06138928
2018-04-19,250.850264232,203.368821776,68.674427696,46.03739524,16.645594832,21.062769376
2018-04-20,250.21823612,203.758866944,68.149653256,46.442698752,16.302963176,20.599810344
2018-04-21,249.187120488,203.581041808,67.709170528,46.902900504,16.378131256,20.665087952
2018-04-22,249.596023848,204.691449888,67.622306624,48.535143136,17.62079832,21.939245368
2018-04-23,250.038202032,205.137347912,67.485444192,48.931611616,17.99875844,22.385010488
2018-04-24,249.700087768,204.853447168,67.755329256,47.878791856,16.87495864,21.294861488
2018-04-25,250.41678304,205.463660768,68.740092976,48.0546244,17.174425928,21.6954898
2018-04-26,249.878781072,204.52102704,68.841526376,46.730628496,16.898450816,21.424416032
2018-04-27,250.57299264,204.670668336,69.18863256,46.720978088,17.1279496,21.70055564
2018-04-28,250.62834572,205.178070856,69.677801512,46.625775744,17.207788728,21.914058576
2018-04-29,251.188802968,205.793917504,69.833865184,46.305334704,16.980355488,21.714868384
2018-04-30,250.41890264,205.114829136,68.879653656,45.588993416,16.152694416,21.009546568
2018-05-01,252.025211168,204.33060304,68.759627224,45.619846736,16.321637528,21.285311328
2018-05-02,253.303242496,204.263338488,68.799811464,46.122406168,16.297196272,21.170499064
2018-05-03,253.224673856,203.133081208,68.42259944,46.200864448,16.635007872,21.493232032
2018-05-04,253.249096704,203.46186512,68.259909728,46.76500952,17.21917952,22.10925204
2018-05-05,253.9548536,203.793523984,68.789980376,46.98588232,17.428919344,22.26769944
2018-05-06,256.026811464,206.60653472,69.810003056,47.294150136,17.641498184,22.550936112
2018-05-07,256.096040728,208.267504696,69.725427312,47.387684752,18.149306608,23.05837964
2018-05-08,255.252822112,207.172505464,68.578162216,47.649999864,18.147923472,22.979877832
2018-05-09,254.621546552,206.052883016,67.411329104,47.572680232,17.932600536,21.84101796
2018-05-10,254.259221536,205.485704448,66.713193368,47.687625712,17.684932696,21.112886912
2018-05-11,253.38694656,204.089941272,66.595114552,47.693258312,17.821381072,21.175791712
2018-05-12,252.357508024,203.875898288,66.41748288,47.42042364,17.752399856,20.926866488
2018-05-13,254.672511152,204.271770424,68.515555328,47.55217944,17.912469472,21.16833708
2018-05-14,257.788107512,203.944029336,70.877415048,47.404445576,18.008055584,22.513420592
2018-05-15,256.626050144,201.924069344,70.674767904,46.563969592,18.035778088,22.67534444
2018-05-16,255.174140688,202.329210104,70.16287296,46.505011392,17.943221744,22.509166672
2018-05-17,253.791847208,202.836174352,68.613863952,46.670185512,17.774152768,22.364496656
2018-05-18,253.003254744,203.034743344,68.40580676,46.687772296,17.925940264,22.509164216
2018-05-19,254.128172648,204.588821136,68.756745712,46.817473512,17.877179544,22.641061608
2018-05-20,255.99063736,205.563478648,69.97379816,47.043880072,17.546548848,22.439523384
2018-05-21,256.02964884,206.472087856,69.657531752,47.86585488,17.611197752,22.391527848
2018-05-22,254.64008168,205.490506888,68.865628872,47.903793616,17.791115832,22.725182776
2018-05-23,252.439729,204.105480488,67.584290984,47.029702672,17.926019008,22.706662344
2018-05-24,251.394447728,203.528258104,67.48925168,46.771087312,17.851950072,22.659426016
2018-05-25,251.465892848,203.655738448,68.117604584,46.72921088,18.253799328,22.99637684
2018-05-26,252.347852632,203.315844864,68.564360392,46.615126472,18.185574312,22.942949576
2018-05-27,254.319566192,205.489221896,69.396116424,47.365612472,18.460385104,23.225670632
2018-05-28,255.886761272,207.319339624,70.215111816,47.80257232,18.559184256,23.33748416
2018-05-29,257.955176832,209.289562056,71.11545396,48.39719696,18.576999696,23.4253678
2018-05-30,258.273101696,205.697673512,70.974753744,47.845176496,18.797849304,23.615348712
2018-05-31,259.293378864,203.043333616,71.013557216,47.387345528,18.632971768,23.467484784
2018-06-01,260.170818408,200.318760368,70.672373168,46.92692188,18.399747984,23.179013992
2018-06-02,262.659708656,200.898577784,71.703133544,46.527439968,18.658405896,23.228902424
2018-06-03,265.527443872,202.965759872,72.889149464,47.380182848,19.38270284,24.216357736
2018-06-04,267.474778616,204.415713264,73.78583384,47.750633936,19.780439984,24.611409112
2018-06-05,267.43910852,205.861098688,73.467341256,47.702950328,19.827483496,24.6759842
2018-06-06,267.25634088,206.92058108,72.555314872,47.8617902,19.211169536,24.054951824
2018-06-07,267.963391024,208.326664736,72.648867912,48.542413888,18.989900752,23.857618568
2018-06-08,267.67704404,207.96303484,73.126852688,48.757049592,19.574181112,24.427657896
2018-06-09,268.87769896,208.630215304,73.529347784,49.312147712,19.949546048,24.762021088
2018-06-10,269.504600536,209.458513016,73.927185968,49.735853968,20.103734576,24.885619192
2018-06-11,270.095702272,210.939439048,74.028691136,50.656385968,20.143807648,24.988000064
2018-06-12,267.607571424,208.915333168,73.328350456,50.77111984,19.975458504,24.810707848
2018-06-13,267.721483248,209.976148848,73.99328624,50.840643928,20.023490888,24.84550568
2018-06-14,267.333637432,210.371934016,73.635958432,51.224253048,20.014610248,24.91774336
2018-06-15,267.228313136,209.852138832,72.891261256,51.374636736,20.0427108,24.801275312
2018-06-16,266.615798224,208.238760528,72.382456592,50.559783552,19.629442424,24.30614616
2018-06-17,266.30450176,208.477012328,73.873646016,50.368365744,20.157095208,24.996346328
2018-06-18,266.877497416,209.185663664,74.460421472,50.562382584,20.159997296,24.97697364
2018-06-19,267.178113352,209.866455104,74.033980888,50.663184496,20.15228768,25.14263224
2018-06-20,266.111804448,209.766916688,73.20005624,50.673505032,19.710980512,24.753186328
2018-06-21,265.790707816,209.31436784,72.9254178,50.173677248,19.660968408,24.6118822
2018-06-22,266.097253096,211.016222968,73.468721032,50.235558296,19.549847504,24.376163496
2018-06-23,266.593523696,212.439403968,73.626971384,50.991244648,19.507027136,24.344368328
2018-06-24,269.268337312,214.987996424,74.671970784,51.615882624,19.49911844,24.401511208
2018-06-25,270.560306896,217.002555056,75.37342024,51.885507664,19.898134688,24.734494336
2018-06-26,269.5087786,216.295649048,74.358902232,51.986662384,19.884271936,24.675110152
2018-06-27,268.441621992,215.058432008,72.735305776,51.511744504,19.071712528,23.847643104
2018-06-28,269.909311624,214.583284344,74.864662232,51.190543168,20.092611816,24.810883712
2018-06-29,269.658793968,214.92749888,75.180825464,50.976526664,19.877381544,25.069675544
2018-06-30,269.313297464,216.172506952,74.383299408,51.080981024,19.283345848,24.257612432
2018-07-01,272.719164992,217.762919952,76.15895032,52.58763016,20.016193904,24.741657544
2018-07-02,276.680152912,219.786472224,77.749000168,54.093681864,20.657970696,25.296446888
2018-07-03,275.5744696,218.368204296,77.664341304,54.256028776,20.936623384,25.241554328
2018-07-04,276.785534736,218.108020728,77.20327124,54.625330544,20.81717544,25.374464264
2018-07-05,273.864530984,217.331248576,74.542833128,54.407490744,20.060626016,24.682371472
2018-07-06,275.168669232,217.528850256,75.68392636,53.935831632,20.227508208,24.90778224
2018-07-07,275.133045064,216.58401644,75.90918748,53.587583432,20.006083624,24.451067912
2018-07-08,275.987721688,217.296181472,77.818522144,53.632655768,20.946022488,25.633273168
2018-07-09,276.434589056,217.52829756,76.860582568,53.897639248,20.800235616,25.041388704
2018-07-10,273.767196336,216.58477044,73.794212056,54.12191908,19.46585712,22.744574368
2018-07-11,273.127103648,214.811192392,74.612402456,54.422016232,20.113821144,23.373945752
2018-07-12,272.830165584,215.173021808,73.845733248,54.767036088,20.104162672,23.41021104
2018-07-13,270.453225424,214.469863896,72.094137856,54.55589456,19.274679872,22.536022424
2018-07-14,269.84191556,214.016285152,72.960520776,54.504265232,19.30266392,22.328252952
2018-07-15,269.584323992,213.97103172,73.285508072,54.197383368,19.1648734,21.752703224
2018-07-16,271.52642876,213.485229288,74.459871312,54.484649304,19.2722958,22.297681312
2018-07-17,272.080465984,213.425121024,75.307759872,54.50712672,19.142254624,22.40583844
2018-07-18,272.418015872,214.415773448,75.86798324,54.756849712,19.31347888,22.772620648
2018-07-19,272.200874504,215.2027942,75.830034552,54.69417304,19.37176272,22.911804968
2018-07-20,273.106144176,216.425170704,76.63154756,54.622642456,19.649358704,23.93286156
2018-07-21,274.469386408,217.299083208,77.171892024,54.633306032,19.894618544,24.163022696
2018-07-22,276.259426952,219.500988632,77.848140176,54.964195024,20.162683632,24.389481328
2018-07-23,276.44751224,220.78086304,77.412794224,55.175498192,19.972726408,24.210883328
2018-07-24,276.177122352,223.43735284,77.17823976,55.536223944,19.945391528,24.164706096
2018-07-25,273.950198952,223.84095396,75.242962384,55.29046596,19.051043128,23.064342896
2018-07-26,271.229168368,222.645922512,72.842636024,54.966619256,18.222123768,22.290075608
2018-07-27,271.004320256,222.099655848,72.577847328,55.089632792,18.858425528,23.225900816
2018-07-28,270.411104392,222.585226288,72.973304624,55.182464904,19.152595984,23.680838048
2018-07-29,270.404360704,223.1532446,73.503392528,55.113991408,19.027194632,23.573234792
2018-07-30,270.895445736,223.643894584,74.214294048,54.9486118,20.294220736,23.888343304
2018-07-31,269.983405544,222.314395112,74.20664944,54.63398668,20.703077664,23.791498568
2018-08-01,271.792929024,222.797287144,74.407563568,55.027873672,20.724820816,23.271997824
2018-08-02,274.173379128,222.655917872,74.933468336,55.055573464,20.940905464,23.927428424
2018-08-03,274.06103416,220.637397664,74.425821472,54.969508544,21.811496416,24.348469336
2018-08-04,274.495426448,219.421339368,74.347732136,54.787927912,21.958992432,23.95276964
2018-08-06,278.413652528,223.697572744,75.590827984,54.964784224,22.337438176,25.032689032
2018-08-07,279.810926752,223.546637184,77.307984776,54.409534656,22.47231208,25.103896976
2018-08-08,283.098195816,224.053001224,80.010417896,54.531226024,22.84180828,26.057412064
2018-08-09,281.60449272,223.017267088,78.758622128,54.623899072,22.686438984,25.729857488
2018-08-10,280.719830952,222.407976608,78.482100464,55.050694072,23.105938272,25.567573424
2018-08-11,277.727155688,220.332716216,77.014700368,54.261915616,22.238245912,24.698111
2018-08-12,278.860793648,221.50469496,77.938447832,54.601306272,22.908024352,25.418234952
2018-08-13,279.441339432,222.279347304,78.76275392,54.980710488,23.5970516,26.299111328
2018-08-14,278.181691336,222.524015952,77.376719176,55.35318744,23.128092808,25.82178704
2018-08-15,278.47589936,220.697594192,77.980512512,55.567239576,24.521471592,26.85333948
2018-08-16,279.19556312,221.630583224,78.333190272,55.866573248,24.836661432,27.125336224
2018-08-17,279.827932016,221.116328112,79.006452056,55.439976008,25.34787668,27.64285436
2018-08-18,277.355345288,220.712041832,76.935306408,55.124939192,24.821845848,27.484943488
2018-08-19,276.0495552,220.986892936,74.946694896,55.441648976,24.227411168,26.791914256
2018-08-20,276.177764752,220.653891808,75.159164504,55.012026856,24.11219068,26.513535184
2018-08-21,274.627986168,219.153902704,74.680435592,54.61420816,23.679050984,26.079989984
2018-08-22,274.5406702,219.211842328,74.241952896,54.787220224,23.221917632,25.488239424
2018-08-23,274.101641928,218.711461264,73.073097144,54.784338176,23.224625216,25.535628384
2018-08-24,274.443830648,219.441187904,73.93437952,54.927418576,23.348446064,25.798611984
2018-08-25,273.159762392,218.839238168,73.070524352,55.033175664,22.618088624,25.067866392
2018-08-26,271.776771808,217.0531964,70.869591136,53.53138048,21.301306416,23.70314556
2018-08-27,272.774951952,218.92716828,71.60270152,54.881565104,21.496572712,23.985410864
2018-08-28,270.581495648,217.811767232,71.12314324,55.38543368,21.619167696,24.313263784
2018-08-29,270.542633088,216.65090724,71.611560528,54.957764512,22.05167888,24.748988248
2018-08-30,269.881858792,217.062937648,71.598326408,54.928308704,21.803192712,24.393188712
2018-08-31,269.266039784,215.77611492,71.350216232,54.910788848,21.890660456,24.557647256
2018-09-01,270.89047596,216.4225206,70.974936968,55.060769568,21.343964552,23.869511736
2018-09-02,275.754582024,218.197407128,73.153697312,55.400762136,21.503209336,24.555408104
2018-09-03,278.147212792,217.889012456,73.781438816,54.863964384,21.458606992,23.785081728
2018-09-04,279.368019656,218.291246728,74.744121944,54.514797288,21.559879128,23.46412764
2018-09-05,280.562151328,219.421753256,75.22023052,54.733146816,21.802761792,24.510003992
2018-09-06,282.103571064,220.26272532,75.644976928,54.544079112,21.766968968,25.032463096
2018-09-07,282.107982128,219.890003112,75.79873036,53.813984488,21.577704912,24.818044864
2018-09-08,283.210345144,221.220621184,75.805474384,54.414607248,22.236980848,25.556143176
2018-09-09,283.766459192,222.183373104,76.19051712,54.540535112,22.420383536,25.904911184
2018-09-10,283.525820416,222.146630144,75.98212396,54.745120576,22.434920472,26.082192712
2018-09-11,280.32994236,220.181439544,73.993257728,54.307002448,22.121556384,26.07052004
2018-09-12,281.346922632,219.725807144,74.734408512,53.747862808,23.305259536,27.26281408
2018-09-13,281.552436784,218.362172872,75.274549664,53.18376968,23.658683632,27.67483936
2018-09-14,281.95044348,218.322757872,75.450572208,53.14217628,23.985541384,27.923494808
2018-09-15,282.446570128,220.127881048,75.766681752,54.808572552,24.349999216,28.205331768
2018-09-16,283.170400832,221.809425528,76.196385416,54.949984264,24.418390272,28.112265432
2018-09-17,286.251144008,224.168308704,77.9290104,55.494161512,24.989220864,28.532182584
2018-09-18,285.086906624,222.0230396,78.024277424,53.5208402,24.928005176,27.9023114
2018-09-19,282.132849112,220.669712232,75.1152864,53.406842056,24.318388296,27.337466792
2018-09-20,280.968890824,220.71432532,74.797018912,53.321854624,23.266404736,26.00048144
2018-09-21,279.063661488,220.921607248,73.94557816,53.370079096,23.509671456,26.99776336
2018-09-22,277.830853712,220.380615736,74.842663112,53.85441056,23.736902624,27.171084
2018-09-23,276.375566944,219.087614192,74.209364808,53.468759928,23.351630576,26.968487768
2018-09-24,276.279592808,217.665703128,74.609488104,53.437137512,23.261900224,26.816619736
2018-09-25,276.633396808,217.69421512,74.766651592,53.80950572,23.563973888,27.070179432
2018-09-26,275.808516136,216.809738984,74.569039192,53.870100904,23.454836416,26.875278296
2018-09-27,276.468355648,216.53615592,75.10479296,53.103904368,23.005040008,26.580767616
2018-09-28,275.38145792,217.18981848,74.227744448,52.243465144,23.05134868,26.229910112
2018-09-29,272.820842224,217.255131128,72.455183576,51.49185824,22.35219044,25.42632816
2018-09-30,273.697979504,218.056428272,72.50274684,52.070136712,21.909322656,24.960589952
2018-10-01,278.275835136,219.145616184,73.394095712,52.6960278,22.048937328,25.21772336
2018-10-02,281.193561264,219.441448144,74.142481416,52.428187984,21.922721312,24.975515416
2018-10-03,280.756716984,219.285831496,73.35035488,52.667802632,21.91707496,25.08855808
2018-10-04,280.723736848,217.991559504,73.517985072,52.552626176,22.03906992,25.153364144
2018-10-05,280.192692976,216.3771736,74.650783792,52.600089192,23.012704008,25.687735656
2018-10-06,280.458660824,217.487894912,75.569677528,52.334378648,23.19520712,25.442562184
2018-10-07,281.709530264,219.839290832,75.459456656,52.657167408,22.909710096,26.042945504
2018-10-08,281.403881368,219.925982504,74.48667424,52.429495696,22.685244656,25.827159904
2018-10-09,280.404083112,218.823511328,74.70832032,51.77964576,22.5062572,25.519964448
2018-10-10,279.688549976,218.57570468,74.392242056,52.98057988,22.315436576,25.61463836
2018-10-11,280.775851024,219.846613896,74.571539096,54.146709504,22.244175312,25.559391728
2018-10-12,280.17000484,219.248181864,74.982979144,55.034644064,22.237753328,25.506350848
2018-10-13,281.165132472,217.832026976,77.0503892,55.242907016,22.602672728,25.995296736
2018-10-14,282.266575248,219.041337632,76.88160096,55.6988038,22.131236576,25.495613752
2018-10-15,283.913005128,220.4422012,77.543838624,56.833941344,22.304919184,25.601031352
2018-10-16,285.184307512,220.742878272,78.32189628,57.123333144,22.927547216,26.327576376
2018-10-17,285.12668956,220.215041104,77.69265852,57.348014432,22.6733454,26.00608316
2018-10-18,284.243003976,218.1410444,76.253906672,55.93325048,21.997663992,25.470813184
2018-10-19,283.194368576,217.606746896,76.041813272,55.881465336,21.8329868,25.33609404
2018-10-20,281.744731136,216.578225744,74.970196512,55.689943536,20.877670616,24.314907568
2018-10-21,282.553693992,217.088698416,75.721593984,55.739342528,21.303375512,24.767795408
2018-10-22,283.883879664,218.269166976,76.635903832,56.08193748,22.163705216,25.558900448
2018-10-23,283.847502776,218.032420448,75.725537696,56.16643988,22.42827848,25.842288856
2018-10-24,283.220789928,217.861003888,75.940063264,55.977623384,22.591848272,25.745793344
2018-10-25,282.605769984,217.550187512,76.088594104,55.762411784,22.787581512,26.058567176
2018-10-26,283.4628452,217.694085528,76.346678016,55.899890696,22.689676488,25.921900552
2018-10-27,283.263421592,216.986017592,76.049547784,55.966545744,22.537392256,25.755029784
2018-10-28,285.598261688,217.907841304,77.843188184,56.59913012,23.293657984,26.46688848
2018-10-29,286.06496784,217.295324528,77.208968072,56.7207146,23.295871128,26.547232176
2018-10-30,285.780308392,218.716206616,77.439633808,57.059218824,23.04971388,26.388506328
2018-10-31,286.903119664,219.961541704,78.078760424,57.896006624,23.140151408,26.65670684
2018-11-01,288.886732616,219.870184296,78.005430168,57.988844064,22.88205804,26.382527296
2018-11-02,292.421851384,220.680912872,77.323829824,57.50142752,22.161428408,25.60843316
2018-11-03,292.257921192,222.060791128,76.165100472,57.73033992,21.730660856,25.340036648
2018-11-04,288.589309512,222.602603768,72.028944408,57.632319232,20.990984664,24.62630328
2018-11-05,291.01794524,224.025043344,73.253152624,57.704998872,21.32026224,24.952702864
2018-11-06,293.471377664,224.580110368,75.383422192,57.788035616,22.009944944,24.750738504
2018-11-07,294.161750704,226.632442624,75.400323928,57.678757528,21.493327384,25.121435896
2018-11-08,293.150237736,226.112000008,75.074062816,57.902734368,22.286769448,25.611656888
2018-11-09,295.077803544,228.459570392,76.74973548,58.54423972,22.495730272,25.88078552
2018-11-10,295.824952232,228.860669952,76.981098352,58.74316568,22.69860604,26.097118488
2018-11-11,295.50304104,229.613401504,77.041918408,58.979197312,22.5431028,26.125915128
2018-11-12,293.59942608,230.490756728,76.500461328,60.290611168,22.435778864,26.190459744
2018-11-13,292.415226392,230.901220552,76.579729216,61.009262784,22.494484808,26.243297424
2018-11-14,293.459753536,231.450636032,76.826745664,61.471040864,22.572976672,26.252882848
2018-11-15,296.901796328,233.438690928,79.682668824,62.629744704,23.184074224,26.814857664
2018-11-16,298.671918472,233.060478488,81.205161096,62.976846952,23.665258152,27.257225712
2018-11-17,295.455219744,232.652982792,77.942928976,62.173129344,22.411025784,26.24064412
2018-11-18,293.850534072,233.088463168,76.533319528,62.00998476,22.30052772,26.127449824
2018-11-19,295.008139752,234.684089848,76.114755296,62.709363168,22.35603468,26.237805568
2018-11-20,294.985307328,235.432616512,75.845958232,62.547664648,22.321454408,26.209806016
2018-11-21,293.234668312,234.625590992,75.566857408,62.453268792,22.24418052,26.258981392
2018-11-22,291.968179904,233.387257568,75.2962,62.900089184,22.37494204,26.419562304
2018-11-23,289.750690008,232.117415976,75.086436216,63.180299336,22.459353792,26.386442728
2018-11-24,287.797035384,229.565257616,75.392004224,62.832976264,22.618049952,26.548825328
2018-11-25,288.809385584,230.035344848,76.232723184,62.626461536,22.663614128,26.434354616
2018-11-26,290.537424648,231.922875424,76.458194608,62.99864208,22.24827888,26.10441104
2018-11-27,289.594713952,230.745792344,75.193223384,61.716816704,20.938827232,24.89232736
2018-11-28,289.862284832,231.518465472,75.237352304,61.697027184,20.863373712,24.893219688
2018-11-29,290.99543392,231.501133088,75.487303952,61.297173,20.82856484,24.90470972
2018-11-30,291.369201304,231.060889976,75.505794864,60.97492516,20.43744956,24.800073424
2018-12-01,293.4191418,231.60980916,75.91007912,60.892437432,20.231157968,24.609155688
2018-12-02,298.961601456,231.447432,76.979121376,60.835349568,20.516240736,24.45114668
2018-12-03,300.956814616,234.320273816,76.915669816,61.334865056,20.506311696,24.972022248
2018-12-04,299.488656952,236.415924784,74.848619336,61.452242576,19.519850912,24.071388704
2018-12-05,301.662502096,238.509178408,74.044873544,61.839431888,17.833545824,22.425149336
2018-12-06,301.932662744,239.74023948,74.331461904,62.530542336,18.042463904,22.742459112
2018-12-07,301.731433016,238.474482776,74.17994372,62.096327472,18.027649912,22.890433304
2018-12-08,302.927016992,242.469054728,74.73773216,63.691268296,18.156547312,23.058841048
2018-12-09,303.724459392,240.900773824,77.102351224,63.564821128,18.477867584,23.306501624
2018-12-10,302.392648184,239.851885504,76.25902632,63.38476364,18.792536144,23.764252704
2018-12-11,301.070769672,237.682205832,75.302590608,62.559401288,19.1291614,24.07165992
2018-12-12,303.188595488,236.935994672,78.442822432,62.328696168,19.156195888,23.984414288
2018-12-13,305.456536904,236.98415304,80.803590504,64.764385568,23.288138488,23.975774344
2018-12-14,304.658255712,236.716719024,80.55654076,64.983148976,25.885014728,29.234110672
2018-12-15,305.679505312,237.5550388,81.091832304,64.743503976,26.751305176,30.989799016
2018-12-16,306.100668072,238.085261528,81.387998392,64.65307452,26.797605672,30.933252032
2018-12-17,307.872023512,238.890678344,81.061797656,64.35171164,25.975973368,30.109257192
2018-12-18,309.471311288,239.926165944,81.271133656,64.040454184,25.600761848,29.64806
2018-12-19,310.559767232,241.127514624,82.329983312,64.435396416,26.782784616,30.787717392
2018-12-20,312.174289968,243.5861608,83.264636432,65.095653704,26.926744688,30.953650552
2018-12-21,313.4259418,245.04077384,82.983963416,65.776092344,26.7376734,30.765176392
2018-12-22,314.61772172,245.970553328,83.471486864,65.79834264,26.787314456,30.498876256
2018-12-23,314.584794152,247.276399632,83.29948864,65.80342432,26.438621904,30.168425192
2018-12-24,314.04803532,247.181304984,81.950277272,66.25677536,26.295564656,30.142410312
2018-12-25,313.920829888,247.117862584,81.5272144,65.80374168,25.1650112,28.789202816
2018-12-26,315.883139352,248.741222944,83.45960776,65.671139936,26.116446048,29.621040208
2018-12-27,315.483367744,248.226947464,83.398756344,65.596594872,25.60187896,29.311645016
2018-12-28,313.693770448,247.291678208,83.262817032,65.484260224,25.08005788,29.416532648
2018-12-29,313.882764592,247.097205024,84.230134232,65.333308544,25.18184576,29.688723928
2018-12-30,313.198308232,249.067660552,85.041360968,65.404829712,25.255745008,29.424675336
2018-12-31,312.761014296,249.968930808,83.615535424,65.773071288,25.053042424,28.71450736
2019-01-01,315.284358984,250.44353012,85.09207324,66.177897976,26.419308832,30.20238608
2019-01-02,320.16441516,251.662640008,85.485861872,66.628491216,26.778133568,30.534660072
2019-01-03,322.582464208,253.788282504,86.693633112,67.257203656,27.245646504,30.980858472
2019-01-04,324.375931632,254.405895008,87.373018896,68.098756504,27.816516072,31.474186928
2019-01-05,325.651874488,255.318541248,87.95522432,68.125420752,28.379113384,31.998789256
2019-01-06,327.026407968,256.358668584,87.55623392,68.110196328,28.86308888,32.467180216
2019-01-07,329.881556848,257.227780456,88.565671408,67.877864912,28.759154576,32.434499008
2019-01-08,329.524895896,259.106082392,87.620610816,68.487286792,28.581878464,32.250151032
2019-01-09,329.245890328,258.762984288,86.716994096,67.809278448,27.932082128,31.592926416
2019-01-10,329.120896712,259.50086476,86.046450864,68.984361392,27.993250336,31.710016064
2019-01-11,329.221835096,262.7606768,86.05432508,71.61746364,27.779319184,32.197751976
2019-01-12,328.182647368,263.764312496,85.013082728,73.0793966,27.737076064,31.85894056
2019-01-14,329.024432032,265.684720488,86.006591816,74.110797128,29.6550978,33.699357272
2019-01-15,329.625793576,266.524038832,85.774816984,74.415057536,29.335843416,33.392687712
2019-01-16,328.652899624,266.457581608,85.24246008,73.598442848,28.544752144,32.507655728
2019-01-17,328.522245736,267.326860184,85.534204872,73.723284216,28.526614344,32.468932768
