#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-26&end=2016-04-25&country=ru&events=off
#
date,country,users,lower,upper,frac
2015-09-12,ru,175308,151457,199138,65
2015-09-13,ru,178753,152715,202456,64
2015-09-14,ru,181515,155413,197059,64
2015-09-15,ru,185097,156569,205693,63
2015-09-16,ru,182489,145387,208941,64
2015-09-17,ru,182460,154100,200504,65
2015-09-18,ru,180794,157287,199764,64
2015-09-19,ru,177677,160852,193641,64
2015-09-20,ru,180453,156596,203495,64
2015-09-21,ru,182151,159520,203150,65
2015-09-22,ru,182207,157670,208167,65
2015-09-23,ru,181973,144548,220245,64
2015-09-24,ru,183606,146547,221229,64
2015-09-25,ru,179990,160018,203711,64
2015-09-26,ru,175555,145023,212850,64
2015-09-27,ru,159911,134435,206451,70
2015-09-28,ru,178677,151823,224557,64
2015-09-29,ru,180371,159044,206128,64
2015-09-30,ru,177388,149360,219889,65
2015-10-01,ru,179659,138649,242950,64
2015-10-02,ru,181174,148860,217950,63
2015-10-03,ru,179336,146078,211664,64
2015-10-04,ru,182845,133246,220528,63
2015-10-05,ru,184908,149682,210727,63
2015-10-06,ru,186556,168499,209225,63
2015-10-07,ru,182958,159210,202372,65
2015-10-08,ru,183384,156976,199907,65
2015-10-09,ru,184747,156994,208081,64
2015-10-10,ru,183380,146840,215295,64
2015-10-11,ru,185661,144959,217375,63
2015-10-12,ru,184314,146258,213672,64
2015-10-13,ru,187959,147948,214824,63
2015-10-14,ru,188700,155596,210228,64
2015-10-15,ru,187921,154476,210412,65
2015-10-16,ru,183897,159194,206971,64
2015-10-17,ru,180172,148930,211819,65
2015-10-18,ru,182459,149179,216896,64
2015-10-19,ru,183483,141711,223773,65
2015-10-20,ru,186519,155189,217066,64
2015-10-21,ru,186963,157617,218270,65
2015-10-22,ru,185217,148256,220618,65
2015-10-23,ru,184061,145304,213935,65
2015-10-24,ru,185085,148097,212237,65
2015-10-25,ru,187170,160874,205902,65
2015-10-26,ru,186070,153247,214669,66
2015-10-27,ru,185378,152989,220873,66
2015-10-28,ru,184515,163128,209444,66
2015-10-29,ru,183033,162557,209329,65
2015-10-30,ru,182594,159589,209089,66
2015-10-31,ru,180764,149116,213158,67
2015-11-01,ru,186280,151211,223079,65
2015-11-02,ru,190410,155171,217155,66
2015-11-03,ru,189905,160317,202285,66
2015-11-04,ru,289845,168627,206092,64
2015-11-05,ru,396703,166614,202950,65
2015-11-06,ru,340472,161637,212674,65
2015-11-07,ru,330134,155881,219277,65
2015-11-08,ru,330898,152791,223115,65
2015-11-09,ru,331890,154384,228764,64
2015-11-10,ru,315920,151054,229771,63
2015-11-11,ru,337174,261004,319158,64
2015-11-12,ru,353484,342742,449263,64
2015-11-13,ru,333038,292599,379133,65
2015-11-14,ru,316989,282710,369599,65
2015-11-15,ru,321833,289982,375327,65
2015-11-16,ru,357806,270717,395442,65
2015-11-17,ru,359600,221826,376224,71
2015-11-18,ru,314222,294906,366648,65
2015-11-19,ru,213819,302514,406219,65
2015-11-20,ru,210642,303289,378289,64
2015-11-21,ru,206947,288096,362571,65
2015-11-22,ru,207663,278944,374631,63
2015-11-23,ru,209295,316181,418725,63
2015-11-24,ru,207812,333115,480581,63
2015-11-25,ru,208276,288843,355355,65
2015-11-26,ru,204532,192709,237072,66
2015-11-27,ru,203029,180539,233627,66
2015-11-28,ru,201318,177967,227134,65
2015-11-29,ru,203141,181520,229482,66
2015-11-30,ru,200849,182506,223321,66
2015-12-01,ru,204429,186621,225310,65
2015-12-02,ru,209136,181373,236673,64
2015-12-03,ru,197779,174065,216846,67
2015-12-04,ru,208283,179885,233616,64
2015-12-05,ru,211115,178187,228927,65
2015-12-06,ru,227587,176352,233154,64
2015-12-07,ru,222144,168894,241121,65
2015-12-08,ru,226141,164023,248161,65
2015-12-09,ru,272870,172935,241521,65
2015-12-10,ru,286387,170385,242933,64
2015-12-11,ru,285408,178730,237064,63
2015-12-12,ru,241341,170876,251007,63
2015-12-13,ru,232320,188798,264090,63
2015-12-14,ru,292112,176561,264546,63
2015-12-15,ru,350814,174892,269647,65
2015-12-16,ru,323651,224662,314261,65
2015-12-17,ru,291167,239224,319886,64
2015-12-18,ru,326123,236429,317051,62
2015-12-19,ru,308617,198147,264948,65
2015-12-20,ru,342137,185264,257483,65
2015-12-21,ru,304818,235435,329940,65
2015-12-22,ru,215731,287564,388375,66
2015-12-23,ru,208397,215894,392739,65
2015-12-24,ru,211353,175823,355575,65
2015-12-25,ru,211127,164450,412638,65
2015-12-26,ru,204936,218694,355082,66
2015-12-27,ru,206420,282270,378562,65
2015-12-28,ru,206978,245682,346368,65
2015-12-29,ru,203989,178514,248994,65
2015-12-30,ru,204201,171679,249213,63
2015-12-31,ru,187877,161145,257610,65
2016-01-01,ru,185242,162174,264604,64
2016-01-02,ru,193023,166066,258550,65
2016-01-03,ru,194691,172462,250017,64
2016-01-04,ru,188245,168205,236424,67
2016-01-05,ru,202074,173586,250991,63
2016-01-06,ru,200503,157404,264294,64
2016-01-07,ru,202589,142447,277253,64
2016-01-08,ru,204750,132232,288928,64
2016-01-09,ru,208663,158989,248313,64
2016-01-10,ru,213252,173061,234077,64
2016-01-11,ru,209253,169524,223182,66
2016-01-12,ru,198341,161880,212454,70
2016-01-13,ru,204107,159155,224306,68
2016-01-14,ru,218831,170900,236323,63
2016-01-15,ru,215101,162625,231680,67
2016-01-16,ru,221730,172596,249547,63
2016-01-17,ru,216225,177031,248498,65
2016-01-18,ru,215546,179051,246520,64
2016-01-19,ru,217380,188486,238911,62
2016-01-20,ru,221275,191772,240575,65
2016-01-21,ru,224314,192499,244744,65
2016-01-22,ru,221907,200222,240579,64
2016-01-23,ru,221631,189254,247958,64
2016-01-24,ru,223630,185727,241089,63
2016-01-25,ru,225546,180039,245472,64
2016-01-26,ru,227301,177279,235403,66
2016-01-27,ru,223861,175229,232518,69
2016-01-28,ru,225291,178257,234229,68
2016-01-29,ru,236287,183861,249060,65
2016-01-30,ru,252878,179082,255997,64
2016-01-31,ru,267189,177362,266941,65
2016-02-01,ru,286543,186407,261393,64
2016-02-02,ru,297366,204016,266022,64
2016-02-03,ru,241368,199247,249214,67
2016-02-04,ru,220551,191605,249326,70
2016-02-05,ru,218765,183390,254870,70
2016-02-06,ru,217405,185423,276332,71
2016-02-07,ru,221471,183443,295418,71
2016-02-08,ru,221202,179093,334768,70
2016-02-09,ru,223056,191198,346581,70
2016-02-10,ru,229356,184450,283351,71
2016-02-11,ru,235227,170256,261503,71
2016-02-12,ru,235511,178452,255661,69
2016-02-13,ru,223584,183444,253221,69
2016-02-14,ru,222177,179554,271788,69
2016-02-15,ru,220179,166877,289044,69
2016-02-16,ru,217190,160093,298713,68
2016-02-17,ru,217929,166447,307734,68
2016-02-18,ru,220166,203154,271316,69
2016-02-19,ru,222380,195980,276519,70
2016-02-20,ru,215758,185573,266765,71
2016-02-21,ru,219375,191689,262751,70
2016-02-22,ru,221347,186102,252326,69
2016-02-23,ru,220566,183965,238657,70
2016-02-24,ru,216669,176034,247326,71
2016-02-25,ru,215308,195571,237774,70
2016-02-26,ru,216201,192745,245392,70
2016-02-27,ru,219053,189714,240613,70
2016-02-28,ru,219794,187770,243338,71
2016-02-29,ru,219880,189212,250315,71
2016-03-01,ru,222854,195804,250377,68
2016-03-02,ru,234379,199581,264933,65
2016-03-03,ru,223539,194600,242031,69
2016-03-04,ru,218696,194805,239690,70
2016-03-05,ru,213459,190216,246527,71
2016-03-06,ru,213208,179381,262326,70
2016-03-07,ru,215470,186735,253325,69
2016-03-08,ru,215963,177915,252577,71
2016-03-09,ru,217841,181255,252645,70
2016-03-10,ru,216914,184016,256375,70
2016-03-11,ru,214980,185423,245837,71
2016-03-12,ru,216557,169791,254858,71
2016-03-13,ru,216496,171263,248419,71
2016-03-14,ru,214040,169462,256052,70
2016-03-15,ru,217137,186878,252338,71
2016-03-16,ru,217299,185289,247633,71
2016-03-17,ru,218446,189564,244868,69
2016-03-18,ru,217631,189142,238561,67
2016-03-19,ru,219695,190674,238747,70
2016-03-20,ru,220065,180943,248929,71
2016-03-21,ru,216489,179016,249368,71
2016-03-22,ru,213598,178583,248510,71
2016-03-23,ru,213933,166641,260038,71
2016-03-24,ru,215488,155664,264424,70
2016-03-25,ru,214074,140970,271170,70
2016-03-26,ru,213853,161620,251496,72
2016-03-27,ru,216930,163722,259408,71
2016-03-28,ru,218979,155468,274589,70
2016-03-29,ru,217435,171115,257734,71
2016-03-30,ru,218011,171316,261196,71
2016-03-31,ru,214893,159521,278839,71
2016-04-01,ru,214202,157484,289592,71
2016-04-02,ru,217216,171644,281200,70
2016-04-03,ru,219017,175884,274799,71
2016-04-04,ru,215691,173879,270148,71
2016-04-05,ru,213909,182373,255571,70
2016-04-06,ru,209380,185116,251392,70
2016-04-07,ru,216246,184663,255770,70
2016-04-08,ru,218136,189125,247167,70
2016-04-09,ru,206827,179841,249860,71
2016-04-10,ru,210631,175846,263192,71
2016-04-11,ru,207270,180398,242557,71
2016-04-12,ru,203614,178692,234691,71
2016-04-13,ru,209154,177656,230846,71
2016-04-14,ru,213294,184219,232566,72
2016-04-15,ru,215734,182979,238100,71
2016-04-16,ru,220038,170158,236145,71
2016-04-17,ru,221491,168009,245037,71
2016-04-18,ru,223805,184430,229866,70
2016-04-19,ru,215890,175483,238196,70
2016-04-20,ru,216015,188884,231578,70
2016-04-21,ru,218923,188275,239804,71
2016-04-22,ru,208976,189218,238661,71
2016-04-23,ru,203491,187181,253233,71
2016-04-24,ru,213823,193335,256006,70
2016-04-25,ru,212532,187969,265000,70
